createdAt,value
2016-05-19T00:00:55.807Z,997.86
2016-05-19T00:01:55.793Z,997.88
2016-05-19T00:02:55.765Z,997.87
2016-05-19T00:03:55.737Z,997.85
2016-05-19T00:04:55.723Z,997.84
2016-05-19T00:05:55.695Z,997.86
2016-05-19T00:06:55.681Z,997.8
2016-05-19T00:07:55.653Z,997.76
2016-05-19T00:08:55.641Z,997.77
2016-05-19T00:09:55.612Z,997.77
2016-05-19T00:10:55.600Z,997.74
2016-05-19T00:11:55.570Z,997.73
2016-05-19T00:12:55.542Z,997.72
2016-05-19T00:13:55.530Z,997.77
2016-05-19T00:14:55.517Z,997.76
2016-05-19T00:15:55.488Z,997.77
2016-05-19T00:16:55.459Z,997.77
2016-05-19T00:17:55.447Z,997.78
2016-05-19T00:18:55.418Z,997.76
2016-05-19T00:19:55.405Z,997.78
2016-05-19T00:20:55.391Z,997.75
2016-05-19T00:21:55.363Z,997.74
2016-05-19T00:22:55.335Z,997.7
2016-05-19T00:23:55.321Z,997.73
2016-05-19T00:24:55.294Z,997.71
2016-05-19T00:25:55.265Z,997.73
2016-05-19T00:26:55.251Z,997.73
2016-05-19T00:27:55.223Z,997.73
2016-05-19T00:28:55.210Z,997.73
2016-05-19T00:29:55.182Z,997.72
2016-05-19T00:30:55.168Z,997.68
2016-05-19T00:31:55.140Z,997.69
2016-05-19T00:32:55.126Z,997.75
2016-05-19T00:33:55.098Z,997.7
2016-05-19T00:34:55.070Z,997.7
2016-05-19T00:35:55.057Z,997.71
2016-05-19T00:36:55.029Z,997.71
2016-05-19T00:37:55.015Z,997.72
2016-05-19T00:38:55.003Z,997.73
2016-05-19T00:39:54.959Z,997.75
2016-05-19T00:40:54.945Z,997.77
2016-05-19T00:41:54.917Z,997.8
2016-05-19T00:42:54.904Z,997.78
2016-05-19T00:43:54.875Z,997.74
2016-05-19T00:44:54.863Z,997.74
2016-05-19T00:45:54.834Z,997.75
2016-05-19T00:46:54.821Z,997.75
2016-05-19T00:47:54.792Z,997.75
2016-05-19T00:48:54.764Z,997.76
2016-05-19T00:49:54.751Z,997.75
2016-05-19T00:50:54.722Z,997.79
2016-05-19T00:51:54.710Z,997.72
2016-05-19T00:52:54.680Z,997.71
2016-05-19T00:53:54.668Z,997.74
2016-05-19T00:54:54.640Z,997.78
2016-05-19T00:55:54.611Z,997.73
2016-05-19T00:56:54.614Z,997.73
2016-05-19T00:57:54.585Z,997.75
2016-05-19T00:58:54.556Z,997.74
2016-05-19T00:59:54.529Z,997.71
2016-05-19T01:00:54.515Z,997.66
2016-05-19T01:01:54.486Z,997.66
2016-05-19T01:02:54.457Z,997.67
2016-05-19T01:03:54.445Z,997.72
2016-05-19T01:04:54.417Z,997.69
2016-05-19T01:05:54.404Z,997.74
2016-05-19T01:06:54.375Z,997.69
2016-05-19T01:07:54.346Z,997.71
2016-05-19T01:08:54.334Z,997.69
2016-05-19T01:09:54.305Z,997.72
2016-05-19T01:10:54.292Z,997.71
2016-05-19T01:11:54.263Z,997.72
2016-05-19T01:12:54.250Z,997.7
2016-05-19T01:13:54.222Z,997.71
2016-05-19T01:14:54.209Z,997.71
2016-05-19T01:15:54.180Z,997.69
2016-05-19T01:16:54.152Z,997.68
2016-05-19T01:17:54.139Z,997.71
2016-05-19T01:18:54.111Z,997.67
2016-05-19T01:19:54.097Z,997.68
2016-05-19T01:20:54.068Z,997.67
2016-05-19T01:21:54.056Z,997.66
2016-05-19T01:22:54.028Z,997.67
2016-05-19T01:23:54.296Z,997.63
2016-05-19T01:24:53.985Z,997.65
2016-05-19T01:25:53.957Z,997.65
2016-05-19T01:26:53.944Z,997.63
2016-05-19T01:27:53.916Z,997.66
2016-05-19T01:28:53.887Z,997.68
2016-05-19T01:29:53.874Z,997.65
2016-05-19T01:30:53.846Z,997.68
2016-05-19T01:31:53.832Z,997.68
2016-05-19T01:32:53.804Z,997.64
2016-05-19T01:33:53.776Z,997.68
2016-05-19T01:34:53.762Z,997.65
2016-05-19T01:35:53.734Z,997.63
2016-05-19T01:36:53.706Z,997.68
2016-05-19T01:37:53.692Z,997.67
2016-05-19T01:38:53.930Z,997.69
2016-05-19T01:39:53.650Z,997.68
2016-05-19T01:40:53.622Z,997.68
2016-05-19T01:41:53.609Z,997.65
2016-05-19T01:42:53.581Z,997.69
2016-05-19T01:43:53.553Z,997.69
2016-05-19T01:44:53.540Z,997.69
2016-05-19T01:45:53.527Z,997.7
2016-05-19T01:46:53.498Z,997.7
2016-05-19T01:47:53.469Z,997.69
2016-05-19T01:48:53.456Z,997.67
2016-05-19T01:49:53.428Z,997.68
2016-05-19T01:50:53.400Z,997.71
2016-05-19T01:51:53.386Z,997.68
2016-05-19T01:52:53.358Z,997.72
2016-05-19T01:53:53.345Z,997.66
2016-05-19T01:54:53.316Z,997.69
2016-05-19T01:55:53.288Z,997.71
2016-05-19T01:56:53.275Z,997.65
2016-05-19T01:57:53.246Z,997.66
2016-05-19T01:58:53.233Z,997.67
2016-05-19T01:59:53.205Z,997.62
2016-05-19T02:00:53.192Z,997.64
2016-05-19T02:01:53.163Z,997.6
2016-05-19T02:02:53.134Z,997.63
2016-05-19T02:03:53.121Z,997.59
2016-05-19T02:04:53.094Z,997.63
2016-05-19T02:05:53.081Z,997.67
2016-05-19T02:06:53.051Z,997.64
2016-05-19T02:07:53.023Z,997.65
2016-05-19T02:08:53.010Z,997.67
2016-05-19T02:09:52.982Z,997.68
2016-05-19T02:10:52.970Z,997.68
2016-05-19T02:11:52.940Z,997.66
2016-05-19T02:12:52.928Z,997.7
2016-05-19T02:13:52.899Z,997.7
2016-05-19T02:14:52.870Z,997.71
2016-05-19T02:15:52.858Z,997.69
2016-05-19T02:16:52.828Z,997.71
2016-05-19T02:17:52.800Z,997.63
2016-05-19T02:18:52.787Z,997.64
2016-05-19T02:19:52.774Z,997.63
2016-05-19T02:20:52.746Z,997.63
2016-05-19T02:21:52.717Z,997.61
2016-05-19T02:22:52.704Z,997.63
2016-05-19T02:23:53.129Z,997.63
2016-05-19T02:24:52.655Z,997.63
2016-05-19T02:25:52.627Z,997.59
2016-05-19T02:26:52.613Z,997.62
2016-05-19T02:27:52.585Z,997.64
2016-05-19T02:28:52.557Z,997.68
2016-05-19T02:29:52.544Z,997.65
2016-05-19T02:30:52.515Z,997.65
2016-05-19T02:31:52.486Z,997.69
2016-05-19T02:32:52.473Z,997.75
2016-05-19T02:33:52.445Z,997.76
2016-05-19T02:34:52.432Z,997.76
2016-05-19T02:35:52.404Z,997.76
2016-05-19T02:36:52.374Z,997.76
2016-05-19T02:37:52.362Z,997.79
2016-05-19T02:38:52.334Z,997.77
2016-05-19T02:39:52.320Z,997.75
2016-05-19T02:40:52.320Z,997.76
2016-05-19T02:41:52.350Z,997.78
2016-05-19T02:42:52.365Z,997.8
2016-05-19T02:43:52.381Z,997.78
2016-05-19T02:44:52.411Z,997.79
2016-05-19T02:45:52.407Z,997.78
2016-05-19T02:46:52.394Z,997.75
2016-05-19T02:47:52.396Z,997.75
2016-05-19T02:48:52.384Z,997.74
2016-05-19T02:49:52.370Z,997.77
2016-05-19T02:50:52.366Z,997.79
2016-05-19T02:51:52.343Z,997.8
2016-05-19T02:52:52.321Z,997.79
2016-05-19T02:53:52.313Z,997.81
2016-05-19T02:54:52.306Z,997.83
2016-05-19T02:55:52.281Z,997.79
2016-05-19T02:56:52.254Z,997.83
2016-05-19T02:57:52.227Z,997.81
2016-05-19T02:58:52.217Z,997.79
2016-05-19T02:59:52.190Z,997.79
2016-05-19T03:00:52.179Z,997.85
2016-05-19T03:01:52.150Z,997.86
2016-05-19T03:02:52.122Z,997.87
2016-05-19T03:03:52.111Z,997.89
2016-05-19T03:04:52.082Z,997.89
2016-05-19T03:05:52.055Z,997.88
2016-05-19T03:06:52.042Z,997.92
2016-05-19T03:07:52.013Z,997.93
2016-05-19T03:08:51.986Z,997.94
2016-05-19T03:09:51.972Z,997.95
2016-05-19T03:10:51.944Z,997.95
2016-05-19T03:11:51.916Z,997.93
2016-05-19T03:12:51.903Z,997.97
2016-05-19T03:13:51.875Z,997.96
2016-05-19T03:14:51.847Z,997.92
2016-05-19T03:15:51.833Z,997.97
2016-05-19T03:16:51.805Z,997.98
2016-05-19T03:17:51.792Z,997.96
2016-05-19T03:18:51.763Z,997.97
2016-05-19T03:19:51.735Z,997.96
2016-05-19T03:20:51.738Z,997.98
2016-05-19T03:21:51.693Z,998
2016-05-19T03:22:51.665Z,997.97
2016-05-19T03:23:51.651Z,997.96
2016-05-19T03:24:51.623Z,997.94
2016-05-19T03:25:51.594Z,997.92
2016-05-19T03:26:51.565Z,997.9
2016-05-19T03:27:51.553Z,997.9
2016-05-19T03:28:51.524Z,997.91
2016-05-19T03:29:51.496Z,997.9
2016-05-19T03:30:51.482Z,997.9
2016-05-19T03:31:51.454Z,997.98
2016-05-19T03:32:51.442Z,997.94
2016-05-19T03:33:51.413Z,997.96
2016-05-19T03:34:51.385Z,997.97
2016-05-19T03:35:51.371Z,997.96
2016-05-19T03:36:51.343Z,997.98
2016-05-19T03:37:51.314Z,997.97
2016-05-19T03:38:51.300Z,997.96
2016-05-19T03:39:51.273Z,997.99
2016-05-19T03:40:51.244Z,997.96
2016-05-19T03:41:51.216Z,998
2016-05-19T03:42:51.202Z,998.01
2016-05-19T03:43:51.174Z,998.03
2016-05-19T03:44:51.161Z,998.09
2016-05-19T03:45:51.132Z,998.13
2016-05-19T03:46:51.104Z,998.13
2016-05-19T03:47:51.091Z,998.12
2016-05-19T03:48:51.063Z,998.16
2016-05-19T03:49:51.034Z,998.16
2016-05-19T03:50:51.021Z,998.18
2016-05-19T03:51:50.993Z,998.2
2016-05-19T03:52:50.964Z,998.18
2016-05-19T03:53:50.952Z,998.23
2016-05-19T03:54:50.922Z,998.24
2016-05-19T03:55:50.894Z,998.29
2016-05-19T03:56:50.865Z,998.28
2016-05-19T03:57:50.868Z,998.31
2016-05-19T03:58:50.840Z,998.33
2016-05-19T03:59:50.810Z,998.33
2016-05-19T04:00:50.798Z,998.35
2016-05-19T04:01:50.753Z,998.36
2016-05-19T04:02:50.740Z,998.38
2016-05-19T04:03:50.712Z,998.39
2016-05-19T04:04:50.684Z,998.39
2016-05-19T04:05:50.655Z,998.42
2016-05-19T04:06:50.642Z,998.45
2016-05-19T04:07:50.614Z,998.44
2016-05-19T04:08:50.601Z,998.49
2016-05-19T04:09:50.573Z,998.49
2016-05-19T04:10:50.544Z,998.52
2016-05-19T04:11:50.531Z,998.51
2016-05-19T04:12:50.503Z,998.47
2016-05-19T04:13:50.473Z,998.54
2016-05-19T04:14:50.444Z,998.51
2016-05-19T04:15:50.432Z,998.55
2016-05-19T04:16:50.403Z,998.55
2016-05-19T04:17:50.375Z,998.51
2016-05-19T04:18:50.361Z,998.53
2016-05-19T04:19:50.333Z,998.52
2016-05-19T04:20:50.320Z,998.55
2016-05-19T04:21:50.291Z,998.55
2016-05-19T04:22:50.263Z,998.54
2016-05-19T04:23:50.250Z,998.61
2016-05-19T04:24:50.222Z,998.57
2016-05-19T04:25:50.193Z,998.56
2016-05-19T04:26:50.180Z,998.59
2016-05-19T04:27:50.152Z,998.61
2016-05-19T04:28:50.124Z,998.64
2016-05-19T04:29:50.110Z,998.61
2016-05-19T04:30:50.082Z,998.63
2016-05-19T04:31:50.069Z,998.68
2016-05-19T04:32:50.040Z,998.71
2016-05-19T04:33:50.012Z,998.72
2016-05-19T04:34:49.998Z,998.72
2016-05-19T04:35:49.970Z,998.73
2016-05-19T04:36:49.957Z,998.71
2016-05-19T04:37:49.928Z,998.71
2016-05-19T04:38:49.916Z,998.73
2016-05-19T04:39:49.887Z,998.74
2016-05-19T04:40:49.858Z,998.81
2016-05-19T04:41:49.831Z,998.82
2016-05-19T04:42:49.817Z,998.86
2016-05-19T04:43:49.789Z,998.88
2016-05-19T04:44:49.775Z,998.89
2016-05-19T04:45:49.747Z,998.86
2016-05-19T04:46:49.718Z,998.89
2016-05-19T04:47:49.706Z,998.9
2016-05-19T04:48:49.677Z,998.93
2016-05-19T04:49:49.664Z,998.94
2016-05-19T04:50:49.636Z,998.94
2016-05-19T04:51:49.607Z,998.96
2016-05-19T04:52:49.594Z,998.95
2016-05-19T04:53:49.565Z,998.99
2016-05-19T04:54:49.553Z,999.02
2016-05-19T04:55:49.524Z,999.03
2016-05-19T04:56:49.495Z,999.05
2016-05-19T04:57:49.483Z,999.03
2016-05-19T04:58:49.454Z,999.06
2016-05-19T04:59:49.441Z,999.05
2016-05-19T05:00:49.413Z,999.07
2016-05-19T05:01:49.384Z,999.12
2016-05-19T05:02:49.371Z,999.13
2016-05-19T05:03:49.357Z,999.14
2016-05-19T05:04:49.314Z,999.19
2016-05-19T05:05:49.301Z,999.22
2016-05-19T05:06:49.273Z,999.21
2016-05-19T05:07:49.259Z,999.21
2016-05-19T05:08:49.231Z,999.21
2016-05-19T05:09:49.234Z,999.24
2016-05-19T05:10:49.189Z,999.24
2016-05-19T05:11:49.161Z,999.29
2016-05-19T05:12:49.148Z,999.29
2016-05-19T05:13:49.120Z,999.33
2016-05-19T05:14:49.091Z,999.32
2016-05-19T05:15:49.078Z,999.3
2016-05-19T05:16:49.050Z,999.25
2016-05-19T05:17:49.036Z,999.28
2016-05-19T05:18:49.008Z,999.28
2016-05-19T05:19:48.980Z,999.33
2016-05-19T05:20:48.966Z,999.24
2016-05-19T05:21:48.938Z,999.27
2016-05-19T05:22:48.924Z,999.25
2016-05-19T05:23:48.896Z,999.27
2016-05-19T05:24:48.884Z,999.3
2016-05-19T05:25:48.855Z,999.3
2016-05-19T05:26:48.841Z,999.3
2016-05-19T05:27:48.813Z,999.32
2016-05-19T05:28:48.785Z,999.31
2016-05-19T05:29:48.772Z,999.37
2016-05-19T05:30:48.743Z,999.4
2016-05-19T05:31:48.715Z,999.43
2016-05-19T05:32:48.702Z,999.43
2016-05-19T05:33:48.673Z,999.5
2016-05-19T05:34:48.660Z,999.47
2016-05-19T05:35:48.632Z,999.53
2016-05-19T05:36:48.618Z,999.52
2016-05-19T05:37:48.590Z,999.54
2016-05-19T05:38:48.577Z,999.56
2016-05-19T05:39:48.549Z,999.6
2016-05-19T05:40:48.520Z,999.58
2016-05-19T05:41:48.507Z,999.61
2016-05-19T05:42:48.479Z,999.66
2016-05-19T05:43:48.466Z,999.65
2016-05-19T05:44:48.437Z,999.7
2016-05-19T05:45:48.425Z,999.65
2016-05-19T05:46:48.395Z,999.72
2016-05-19T05:47:48.367Z,999.75
2016-05-19T05:48:48.353Z,999.75
2016-05-19T05:49:48.326Z,999.76
2016-05-19T05:50:48.313Z,999.77
2016-05-19T05:51:48.284Z,999.82
2016-05-19T05:52:48.287Z,999.82
2016-05-19T05:53:48.242Z,999.83
2016-05-19T05:54:48.230Z,999.83
2016-05-19T05:55:48.202Z,999.86
2016-05-19T05:56:48.172Z,999.85
2016-05-19T05:57:48.160Z,999.91
2016-05-19T05:58:48.130Z,999.92
2016-05-19T05:59:48.118Z,999.92
2016-05-19T06:00:48.090Z,999.88
2016-05-19T06:01:48.077Z,999.97
2016-05-19T06:02:48.049Z,999.96
2016-05-19T06:03:48.035Z,999.94
2016-05-19T06:04:48.007Z,999.99
2016-05-19T06:05:47.994Z,999.98
2016-05-19T06:06:47.965Z,1000.04
2016-05-19T06:07:47.937Z,1000.01
2016-05-19T06:08:47.923Z,1000.06
2016-05-19T06:09:47.910Z,1000.08
2016-05-19T06:10:47.882Z,1000.09
2016-05-19T06:11:47.853Z,1000.12
2016-05-19T06:12:47.840Z,1000.14
2016-05-19T06:13:47.812Z,1000.14
2016-05-19T06:14:47.799Z,1000.14
2016-05-19T06:15:47.771Z,1000.17
2016-05-19T06:16:47.758Z,1000.16
2016-05-19T06:17:47.729Z,1000.18
2016-05-19T06:18:47.700Z,1000.18
2016-05-19T06:19:47.687Z,1000.27
2016-05-19T06:20:47.674Z,1000.27
2016-05-19T06:21:47.647Z,1000.29
2016-05-19T06:22:47.633Z,1000.33
2016-05-19T06:23:47.605Z,1000.34
2016-05-19T06:24:47.576Z,1000.32
2016-05-19T06:25:47.564Z,1000.34
2016-05-19T06:26:47.535Z,1000.34
2016-05-19T06:27:47.521Z,1000.4
2016-05-19T06:28:47.508Z,1000.37
2016-05-19T06:29:47.480Z,1000.41
2016-05-19T06:30:47.451Z,1000.44
2016-05-19T06:31:47.439Z,1000.46
2016-05-19T06:32:47.410Z,1000.48
2016-05-19T06:33:47.397Z,1000.45
2016-05-19T06:34:47.369Z,1000.47
2016-05-19T06:35:47.355Z,1000.47
2016-05-19T06:36:47.327Z,1000.49
2016-05-19T06:37:47.314Z,1000.56
2016-05-19T06:38:47.285Z,1000.54
2016-05-19T06:39:47.273Z,1000.56
2016-05-19T06:40:47.244Z,1000.57
2016-05-19T06:41:47.215Z,1000.6
2016-05-19T06:42:47.203Z,1000.58
2016-05-19T06:43:47.190Z,1000.57
2016-05-19T06:44:47.162Z,1000.56
2016-05-19T06:45:47.132Z,1000.59
2016-05-19T06:46:47.120Z,1000.6
2016-05-19T06:47:47.092Z,1000.61
2016-05-19T06:48:47.078Z,1000.63
2016-05-19T06:49:47.049Z,1000.61
2016-05-19T06:50:47.020Z,1000.59
2016-05-19T06:51:47.008Z,1000.6
2016-05-19T06:52:46.995Z,1000.59
2016-05-19T06:53:47.201Z,1000.61
2016-05-19T06:54:46.938Z,1000.64
2016-05-19T06:55:46.925Z,1000.64
2016-05-19T06:56:46.897Z,1000.64
2016-05-19T06:57:46.884Z,1000.66
2016-05-19T06:58:46.854Z,1000.69
2016-05-19T06:59:46.842Z,1000.68
2016-05-19T07:00:46.829Z,1000.67
2016-05-19T07:01:46.800Z,1000.72
2016-05-19T07:02:46.771Z,1000.75
2016-05-19T07:03:46.759Z,1000.76
2016-05-19T07:04:46.730Z,1000.82
2016-05-19T07:05:46.718Z,1000.9
2016-05-19T07:06:46.704Z,1000.88
2016-05-19T07:07:46.676Z,1000.94
2016-05-19T07:08:46.648Z,1001
2016-05-19T07:09:46.634Z,1000.97
2016-05-19T07:10:46.621Z,1000.96
2016-05-19T07:11:46.593Z,1001
2016-05-19T07:12:46.564Z,1001.02
2016-05-19T07:13:46.551Z,1001.01
2016-05-19T07:14:46.539Z,1001
2016-05-19T07:15:46.509Z,1001.01
2016-05-19T07:16:46.497Z,1001.03
2016-05-19T07:17:46.484Z,1001.03
2016-05-19T07:18:46.456Z,1001.03
2016-05-19T07:19:46.442Z,1001.08
2016-05-19T07:20:46.414Z,1001.14
2016-05-19T07:21:46.401Z,1001.12
2016-05-19T07:22:46.388Z,1001.14
2016-05-19T07:23:46.359Z,1001.12
2016-05-19T07:24:46.347Z,1001.14
2016-05-19T07:25:46.334Z,1001.16
2016-05-19T07:26:46.305Z,1001.23
2016-05-19T07:27:46.292Z,1001.22
2016-05-19T07:28:46.264Z,1001.24
2016-05-19T07:29:46.251Z,1001.28
2016-05-19T07:30:46.238Z,1001.28
2016-05-19T07:31:46.210Z,1001.24
2016-05-19T07:32:46.196Z,1001.27
2016-05-19T07:33:46.183Z,1001.28
2016-05-19T07:34:46.155Z,1001.3
2016-05-19T07:35:46.142Z,1001.3
2016-05-19T07:36:46.129Z,1001.36
2016-05-19T07:37:46.101Z,1001.4
2016-05-19T07:38:46.149Z,1001.4
2016-05-19T07:39:46.059Z,1001.4
2016-05-19T07:40:46.046Z,1001.4
2016-05-19T07:41:46.032Z,1001.46
2016-05-19T07:42:46.020Z,1001.46
2016-05-19T07:43:45.992Z,1001.48
2016-05-19T07:44:45.978Z,1001.46
2016-05-19T07:45:45.966Z,1001.5
2016-05-19T07:46:45.937Z,1001.47
2016-05-19T07:47:45.923Z,1001.47
2016-05-19T07:48:45.896Z,1001.51
2016-05-19T07:49:45.884Z,1001.54
2016-05-19T07:50:45.870Z,1001.55
2016-05-19T07:51:45.857Z,1001.62
2016-05-19T07:52:45.828Z,1001.63
2016-05-19T07:53:45.815Z,1001.57
2016-05-19T07:54:45.802Z,1001.59
2016-05-19T07:55:45.789Z,1001.64
2016-05-19T07:56:45.761Z,1001.64
2016-05-19T07:57:45.748Z,1001.67
2016-05-19T07:58:45.735Z,1001.66
2016-05-19T07:59:45.706Z,1001.62
2016-05-19T08:00:45.694Z,1001.64
2016-05-19T08:01:45.680Z,1001.68
2016-05-19T08:02:45.668Z,1001.64
2016-05-19T08:03:45.654Z,1001.72
2016-05-19T08:04:45.626Z,1001.7
2016-05-19T08:05:45.613Z,1001.69
2016-05-19T08:06:45.600Z,1001.72
2016-05-19T08:07:45.588Z,1001.72
2016-05-19T08:08:45.560Z,1001.77
2016-05-19T08:09:45.546Z,1001.78
2016-05-19T08:10:45.533Z,1001.79
2016-05-19T08:11:45.520Z,1001.79
2016-05-19T08:12:45.491Z,1001.84
2016-05-19T08:13:45.479Z,1001.84
2016-05-19T08:14:45.465Z,1001.83
2016-05-19T08:15:45.453Z,1001.85
2016-05-19T08:16:45.440Z,1001.84
2016-05-19T08:17:45.412Z,1001.89
2016-05-19T08:18:45.398Z,1001.91
2016-05-19T08:19:45.385Z,1001.94
2016-05-19T08:20:45.356Z,1001.97
2016-05-19T08:21:45.344Z,1001.99
2016-05-19T08:22:45.331Z,1002
2016-05-19T08:23:45.317Z,1002.01
2016-05-19T08:24:45.289Z,1002.01
2016-05-19T08:25:45.275Z,1002.02
2016-05-19T08:26:45.263Z,1002.03
2016-05-19T08:27:45.235Z,1002.04
2016-05-19T08:28:45.222Z,1002.06
2016-05-19T08:29:45.209Z,1002.08
2016-05-19T08:30:45.196Z,1002.1
2016-05-19T08:31:45.167Z,1002.12
2016-05-19T08:32:45.155Z,1002.13
2016-05-19T08:33:45.141Z,1002.15
2016-05-19T08:34:45.114Z,1002.22
2016-05-19T08:35:45.100Z,1002.23
2016-05-19T08:36:45.088Z,1002.22
2016-05-19T08:37:45.058Z,1002.23
2016-05-19T08:38:45.124Z,1002.24
2016-05-19T08:39:45.032Z,1002.3
2016-05-19T08:40:45.020Z,1002.29
2016-05-19T08:41:44.991Z,1002.29
2016-05-19T08:42:44.979Z,1002.29
2016-05-19T08:43:44.982Z,1002.34
2016-05-19T08:44:44.937Z,1002.33
2016-05-19T08:45:44.924Z,1002.35
2016-05-19T08:46:44.911Z,1002.34
2016-05-19T08:47:44.898Z,1002.32
2016-05-19T08:48:44.869Z,1002.35
2016-05-19T08:49:44.856Z,1002.38
2016-05-19T08:50:44.843Z,1002.36
2016-05-19T08:51:44.831Z,1002.38
2016-05-19T08:52:44.802Z,1002.37
2016-05-19T08:53:44.789Z,1002.39
2016-05-19T08:54:44.901Z,1002.42
2016-05-19T08:55:44.748Z,1002.44
2016-05-19T08:56:44.734Z,1002.46
2016-05-19T08:57:44.722Z,1002.49
2016-05-19T08:58:44.693Z,1002.5
2016-05-19T08:59:44.680Z,1002.52
2016-05-19T09:00:44.652Z,1002.55
2016-05-19T09:01:44.639Z,1002.53
2016-05-19T09:02:44.626Z,1002.53
2016-05-19T09:03:44.613Z,1002.56
2016-05-19T09:04:44.600Z,1002.51
2016-05-19T09:05:44.572Z,1002.52
2016-05-19T09:06:44.558Z,1002.53
2016-05-19T09:07:44.545Z,1002.53
2016-05-19T09:08:44.876Z,1002.55
2016-05-19T09:09:44.504Z,1002.56
2016-05-19T09:10:44.491Z,1002.63
2016-05-19T09:11:44.478Z,1002.63
2016-05-19T09:12:44.450Z,1002.62
2016-05-19T09:13:44.437Z,1002.65
2016-05-19T09:14:44.439Z,1002.66
2016-05-19T09:15:44.411Z,1002.68
2016-05-19T09:16:44.382Z,1002.67
2016-05-19T09:17:44.370Z,1002.75
2016-05-19T09:18:44.356Z,1002.75
2016-05-19T09:19:44.344Z,1002.76
2016-05-19T09:20:44.315Z,1002.78
2016-05-19T09:21:44.301Z,1002.79
2016-05-19T09:22:44.289Z,1002.83
2016-05-19T09:23:44.276Z,1002.82
2016-05-19T09:24:44.248Z,1002.9
2016-05-19T09:25:44.234Z,1002.87
2016-05-19T09:26:44.222Z,1002.87
2016-05-19T09:27:44.208Z,1002.95
2016-05-19T09:28:44.211Z,1002.98
2016-05-19T09:29:44.167Z,1002.96
2016-05-19T09:30:44.155Z,1002.98
2016-05-19T09:31:44.142Z,1003.02
2016-05-19T09:32:44.128Z,1002.99
2016-05-19T09:33:44.116Z,1003.05
2016-05-19T09:34:44.102Z,1003
2016-05-19T09:35:44.074Z,1002.99
2016-05-19T09:36:44.060Z,1003
2016-05-19T09:37:44.049Z,1003.01
2016-05-19T09:38:44.036Z,1003.04
2016-05-19T09:39:44.022Z,1003
2016-05-19T09:40:44.010Z,1003.04
2016-05-19T09:41:43.980Z,1003.05
2016-05-19T09:42:43.968Z,1003.05
2016-05-19T09:43:43.955Z,1003.11
2016-05-19T09:44:43.957Z,1003.03
2016-05-19T09:45:43.929Z,1003.08
2016-05-19T09:46:43.916Z,1003.11
2016-05-19T09:47:43.904Z,1003.12
2016-05-19T09:48:43.890Z,1003.12
2016-05-19T09:49:43.877Z,1003.1
2016-05-19T09:50:43.849Z,1003.12
2016-05-19T09:51:43.836Z,1003.14
2016-05-19T09:52:43.823Z,1003.19
2016-05-19T09:53:43.810Z,1003.12
2016-05-19T09:54:43.797Z,1003.12
2016-05-19T09:55:43.784Z,1003.08
2016-05-19T09:56:43.771Z,1003.16
2016-05-19T09:57:43.742Z,1003.17
2016-05-19T09:58:43.730Z,1003.2
2016-05-19T09:59:43.717Z,1003.16
2016-05-19T10:00:43.703Z,1003.15
2016-05-19T10:01:43.691Z,1003.22
2016-05-19T10:02:43.675Z,1003.17
2016-05-19T10:03:43.662Z,1003.17
2016-05-19T10:04:43.650Z,1003.22
2016-05-19T10:05:43.636Z,1003.19
2016-05-19T10:06:43.624Z,1003.17
2016-05-19T10:07:43.611Z,1003.18
2016-05-19T10:08:43.583Z,1003.22
2016-05-19T10:09:43.569Z,1003.24
2016-05-19T10:10:43.572Z,1003.24
2016-05-19T10:11:43.543Z,1003.26
2016-05-19T10:12:43.561Z,1003.29
2016-05-19T10:13:43.518Z,1003.3
2016-05-19T10:14:43.505Z,1003.28
2016-05-19T10:15:43.491Z,1003.3
2016-05-19T10:16:43.463Z,1003.31
2016-05-19T10:17:43.450Z,1003.33
2016-05-19T10:18:43.452Z,1003.34
2016-05-19T10:19:43.424Z,1003.36
2016-05-19T10:20:43.412Z,1003.35
2016-05-19T10:21:43.399Z,1003.38
2016-05-19T10:22:43.385Z,1003.39
2016-05-19T10:23:43.373Z,1003.4
2016-05-19T10:24:43.343Z,1003.41
2016-05-19T10:25:43.331Z,1003.42
2016-05-19T10:26:43.318Z,1003.42
2016-05-19T10:27:43.306Z,1003.43
2016-05-19T10:28:43.292Z,1003.44
2016-05-19T10:29:43.279Z,1003.45
2016-05-19T10:30:43.267Z,1003.44
2016-05-19T10:31:43.253Z,1003.43
2016-05-19T10:32:43.240Z,1003.45
2016-05-19T10:33:43.212Z,1003.47
2016-05-19T10:34:43.200Z,1003.47
2016-05-19T10:35:43.186Z,1003.5
2016-05-19T10:36:43.173Z,1003.54
2016-05-19T10:37:43.175Z,1003.51
2016-05-19T10:38:43.147Z,1003.5
2016-05-19T10:39:43.134Z,1003.51
2016-05-19T10:40:43.122Z,1003.53
2016-05-19T10:41:43.093Z,1003.5
2016-05-19T10:42:43.080Z,1003.55
2016-05-19T10:43:43.067Z,1003.56
2016-05-19T10:44:43.054Z,1003.52
2016-05-19T10:45:43.041Z,1003.51
2016-05-19T10:46:43.044Z,1003.48
2016-05-19T10:47:43.016Z,1003.54
2016-05-19T10:48:43.002Z,1003.54
2016-05-19T10:49:42.974Z,1003.55
2016-05-19T10:50:42.960Z,1003.58
2016-05-19T10:51:42.948Z,1003.6
2016-05-19T10:52:42.935Z,1003.59
2016-05-19T10:53:42.922Z,1003.65
2016-05-19T10:54:42.909Z,1003.66
2016-05-19T10:55:42.896Z,1003.66
2016-05-19T10:56:42.884Z,1003.67
2016-05-19T10:57:42.854Z,1003.68
2016-05-19T10:58:42.841Z,1003.68
2016-05-19T10:59:42.829Z,1003.66
2016-05-19T11:00:42.816Z,1003.73
2016-05-19T11:01:42.803Z,1003.73
2016-05-19T11:02:42.790Z,1003.81
2016-05-19T11:03:42.777Z,1003.76
2016-05-19T11:04:42.748Z,1003.75
2016-05-19T11:05:42.735Z,1003.76
2016-05-19T11:06:42.738Z,1003.78
2016-05-19T11:07:42.709Z,1003.79
2016-05-19T11:08:43.181Z,1003.86
2016-05-19T11:09:42.669Z,1003.82
2016-05-19T11:10:42.655Z,1003.84
2016-05-19T11:11:42.641Z,1003.82
2016-05-19T11:12:42.629Z,1003.87
2016-05-19T11:13:42.617Z,1003.89
2016-05-19T11:14:42.603Z,1003.91
2016-05-19T11:15:42.575Z,1003.92
2016-05-19T11:16:42.562Z,1003.92
2016-05-19T11:17:42.549Z,1003.93
2016-05-19T11:18:42.535Z,1003.97
2016-05-19T11:19:42.523Z,1003.97
2016-05-19T11:20:42.510Z,1003.97
2016-05-19T11:21:42.482Z,1003.94
2016-05-19T11:22:42.484Z,1003.98
2016-05-19T11:23:42.456Z,1004.01
2016-05-19T11:24:42.427Z,1004.03
2016-05-19T11:25:42.415Z,1004.01
2016-05-19T11:26:42.401Z,1004.06
2016-05-19T11:27:42.388Z,1004.08
2016-05-19T11:28:42.376Z,1004.03
2016-05-19T11:29:42.363Z,1004.01
2016-05-19T11:30:42.350Z,1004.03
2016-05-19T11:31:42.337Z,1004.06
2016-05-19T11:32:42.323Z,1004.05
2016-05-19T11:33:42.311Z,1004.03
2016-05-19T11:34:42.281Z,1004.04
2016-05-19T11:35:42.269Z,1004.05
2016-05-19T11:36:42.256Z,1004.05
2016-05-19T11:37:42.244Z,1004.09
2016-05-19T11:38:42.214Z,1004.07
2016-05-19T11:39:42.202Z,1004.09
2016-05-19T11:40:42.188Z,1004.08
2016-05-19T11:41:42.175Z,1004.09
2016-05-19T11:42:42.148Z,1004.05
2016-05-19T11:43:42.150Z,1004.05
2016-05-19T11:44:42.152Z,1004.05
2016-05-19T11:45:42.124Z,1004.09
2016-05-19T11:46:42.096Z,1004.13
2016-05-19T11:47:42.121Z,1004.16
2016-05-19T11:48:42.147Z,1004.16
2016-05-19T11:49:42.175Z,1004.13
2016-05-19T11:50:42.203Z,1004.12
2016-05-19T11:51:42.214Z,1004.19
2016-05-19T11:52:42.218Z,1004.15
2016-05-19T11:53:42.220Z,1004.15
2016-05-19T11:54:42.221Z,1004.14
2016-05-19T11:55:42.222Z,1004.17
2016-05-19T11:56:42.208Z,1004.2
2016-05-19T11:57:42.202Z,1004.22
2016-05-19T11:58:42.194Z,1004.21
2016-05-19T11:59:42.186Z,1004.2
2016-05-19T12:00:42.180Z,1004.18
2016-05-19T12:01:42.172Z,1004.22
2016-05-19T12:02:42.161Z,1004.26
2016-05-19T12:03:42.150Z,1004.22
2016-05-19T12:04:42.138Z,1004.28
2016-05-19T12:05:43.128Z,1004.26
2016-05-19T12:06:42.117Z,1004.27
2016-05-19T12:07:42.089Z,1004.29
2016-05-19T12:08:43.358Z,1004.26
2016-05-19T12:09:42.064Z,1004.27
2016-05-19T12:10:42.302Z,1004.31
2016-05-19T12:11:43.400Z,1004.25
2016-05-19T12:12:42.137Z,1004.26
2016-05-19T12:13:41.999Z,1004.29
2016-05-19T12:14:41.987Z,1004.28
2016-05-19T12:15:42.896Z,1004.29
2016-05-19T12:16:41.962Z,1004.24
2016-05-19T12:17:41.964Z,1004.29
2016-05-19T12:18:41.936Z,1004.33
2016-05-19T12:19:41.908Z,1004.28