createdAt,value
2019-03-21T00:00:03.361Z,31.78
2019-03-21T00:02:31.956Z,31.85
2019-03-21T00:04:58.890Z,32.02
2019-03-21T00:07:25.764Z,32.08
2019-03-21T00:09:53.017Z,32.13
2019-03-21T00:12:20.277Z,32.29
2019-03-21T00:14:47.229Z,32.39
2019-03-21T00:17:14.124Z,32.42
2019-03-21T00:19:41.425Z,32.52
2019-03-21T00:22:08.647Z,32.65
2019-03-21T00:24:35.542Z,32.84
2019-03-21T00:27:02.513Z,32.92
2019-03-21T00:29:29.796Z,32.92
2019-03-21T00:31:57.253Z,32.96
2019-03-21T00:34:24.505Z,33.05
2019-03-21T00:36:51.379Z,33.13
2019-03-21T00:39:18.719Z,33.30
2019-03-21T00:41:45.970Z,33.42
2019-03-21T00:44:18.178Z,33.39
2019-03-21T00:46:41.541Z,33.40
2019-03-21T00:49:08.843Z,33.35
2019-03-21T00:51:36.094Z,33.34
2019-03-21T00:54:02.980Z,33.29
2019-03-21T00:56:30.190Z,33.21
2019-03-21T00:58:57.100Z,32.95
2019-03-21T01:01:24.063Z,32.92
2019-03-21T01:03:51.339Z,32.84
2019-03-21T01:06:18.607Z,32.82
2019-03-21T01:08:45.495Z,32.65
2019-03-21T01:11:12.461Z,32.59
2019-03-21T01:13:39.445Z,32.65
2019-03-21T01:16:06.692Z,32.46
2019-03-21T01:18:33.954Z,32.45
2019-03-21T01:21:01.226Z,32.47
2019-03-21T01:23:28.152Z,32.56
2019-03-21T01:25:55.392Z,32.58
2019-03-21T01:28:22.275Z,32.72
2019-03-21T01:30:49.477Z,32.60
2019-03-21T01:33:16.371Z,32.56
2019-03-21T01:35:43.517Z,32.54
2019-03-21T01:38:10.449Z,32.68
2019-03-21T01:40:37.686Z,32.86
2019-03-21T01:43:04.622Z,32.88
2019-03-21T01:45:31.514Z,33.04
2019-03-21T01:47:58.464Z,33.18
2019-03-21T01:50:25.795Z,33.26
2019-03-21T01:52:52.741Z,33.28
2019-03-21T01:55:19.707Z,33.38
2019-03-21T01:57:46.578Z,33.43
2019-03-21T02:00:13.749Z,33.55
2019-03-21T02:02:41.015Z,33.66
2019-03-21T02:05:07.980Z,33.80
2019-03-21T02:07:35.197Z,33.85
2019-03-21T02:10:02.069Z,33.98
2019-03-21T02:12:29.302Z,33.97
2019-03-21T02:14:56.547Z,34.02
2019-03-21T02:17:23.459Z,34.12
2019-03-21T02:19:50.377Z,34.37
2019-03-21T02:22:17.590Z,34.47
2019-03-21T02:24:44.455Z,34.50
2019-03-21T02:27:11.448Z,34.35
2019-03-21T02:29:38.641Z,34.40
2019-03-21T02:32:05.610Z,34.50
2019-03-21T02:34:32.571Z,34.44
2019-03-21T02:36:59.506Z,34.46
2019-03-21T02:39:26.719Z,34.50
2019-03-21T02:41:53.698Z,34.50
2019-03-21T02:44:20.691Z,34.55
2019-03-21T02:46:47.651Z,34.50
2019-03-21T02:49:14.601Z,34.33
2019-03-21T02:51:41.520Z,34.27
2019-03-21T02:54:08.440Z,34.28
2019-03-21T02:56:35.762Z,34.32
2019-03-21T02:59:02.726Z,34.33
2019-03-21T03:01:29.741Z,34.16
2019-03-21T03:03:56.894Z,34.16
2019-03-21T03:06:23.785Z,34.19
2019-03-21T03:08:51.136Z,34.17
2019-03-21T03:11:18.473Z,34.18
2019-03-21T03:13:45.433Z,34.16
2019-03-21T03:16:12.670Z,34.21
2019-03-21T03:18:44.229Z,34.24
2019-03-21T03:21:12.249Z,34.28
2019-03-21T03:23:39.541Z,34.38
2019-03-21T03:26:06.414Z,34.45
2019-03-21T03:28:33.302Z,34.38
2019-03-21T03:31:00.463Z,34.37
2019-03-21T03:33:27.414Z,34.38
2019-03-21T03:35:54.381Z,34.43
2019-03-21T03:38:21.618Z,34.49
2019-03-21T03:40:48.566Z,34.49
2019-03-21T03:43:15.453Z,34.53
2019-03-21T03:45:42.774Z,34.57
2019-03-21T03:48:10.124Z,34.57
2019-03-21T03:50:37.074Z,34.61
2019-03-21T03:53:04.429Z,34.69
2019-03-21T03:55:32.447Z,34.78
2019-03-21T03:57:59.394Z,34.86
2019-03-21T04:00:26.357Z,35.00
2019-03-21T04:02:53.737Z,35.15
2019-03-21T04:05:20.691Z,35.27
2019-03-21T04:07:47.930Z,35.33
2019-03-21T04:10:14.829Z,35.32
2019-03-21T04:12:41.801Z,35.23
2019-03-21T04:15:09.076Z,35.26
2019-03-21T04:17:36.225Z,35.10
2019-03-21T04:20:03.126Z,35.24
2019-03-21T04:22:30.463Z,35.25
2019-03-21T04:24:57.698Z,35.15
2019-03-21T04:27:24.943Z,35.07
2019-03-21T04:29:51.971Z,35.03
2019-03-21T04:32:18.932Z,35.14
2019-03-21T04:34:45.890Z,34.89
2019-03-21T04:37:13.109Z,34.82
2019-03-21T04:39:40.376Z,34.76
2019-03-21T04:42:07.532Z,34.83
2019-03-21T04:44:34.774Z,35.04
2019-03-21T04:47:01.638Z,35.08
2019-03-21T04:49:28.653Z,35.12
2019-03-21T04:51:55.814Z,35.23
2019-03-21T04:54:22.722Z,35.31
2019-03-21T04:56:49.687Z,35.29
2019-03-21T04:59:16.616Z,35.33
2019-03-21T05:01:43.493Z,35.44
2019-03-21T05:04:10.649Z,35.34
2019-03-21T05:06:37.542Z,35.23
2019-03-21T05:09:04.516Z,35.32
2019-03-21T05:11:31.476Z,35.33
2019-03-21T05:13:58.434Z,35.52
2019-03-21T05:16:25.373Z,35.61
2019-03-21T05:18:52.648Z,35.63
2019-03-21T05:21:19.550Z,35.72
2019-03-21T05:23:46.495Z,35.77
2019-03-21T05:26:13.773Z,35.69
2019-03-21T05:28:40.921Z,35.79
2019-03-21T05:31:08.073Z,35.72
2019-03-21T05:33:35.339Z,35.36
2019-03-21T05:36:02.590Z,35.33
2019-03-21T05:38:29.535Z,35.39
2019-03-21T05:40:56.484Z,35.22
2019-03-21T05:43:23.733Z,35.19
2019-03-21T05:45:50.985Z,35.04
2019-03-21T05:48:18.261Z,35.21
2019-03-21T05:50:45.215Z,35.30
2019-03-21T05:53:12.079Z,35.38
2019-03-21T05:55:38.996Z,35.38
2019-03-21T05:58:06.214Z,35.40
2019-03-21T06:00:33.088Z,35.34
2019-03-21T06:02:59.994Z,35.17
2019-03-21T06:05:26.933Z,35.13
2019-03-21T06:07:54.220Z,35.02
2019-03-21T06:10:21.104Z,34.69
2019-03-21T06:12:48.603Z,34.39
2019-03-21T06:15:15.749Z,34.30
2019-03-21T06:17:42.652Z,34.17
2019-03-21T06:20:09.963Z,33.94
2019-03-21T06:22:36.907Z,33.77
2019-03-21T06:25:04.056Z,33.60
2019-03-21T06:27:31.753Z,33.44
2019-03-21T06:29:58.618Z,33.38
2019-03-21T06:32:25.616Z,33.29
2019-03-21T06:34:52.573Z,33.00
2019-03-21T06:37:19.521Z,32.65
2019-03-21T06:39:46.842Z,32.34
2019-03-21T06:42:14.814Z,32.25
2019-03-21T06:44:42.079Z,32.09
2019-03-21T06:47:09.345Z,31.91
2019-03-21T06:49:36.299Z,31.70
2019-03-21T06:52:03.269Z,31.43
2019-03-21T06:54:30.470Z,30.97
2019-03-21T06:56:57.477Z,30.80
2019-03-21T06:59:24.405Z,30.70
2019-03-21T07:01:51.611Z,30.33
2019-03-21T07:04:18.493Z,30.10
2019-03-21T07:06:45.400Z,29.87
2019-03-21T07:09:12.358Z,29.63
2019-03-21T07:11:39.216Z,29.38
2019-03-21T07:14:06.109Z,29.28
2019-03-21T07:16:32.979Z,29.16
2019-03-21T07:19:00.923Z,28.88
2019-03-21T07:21:28.116Z,28.74
2019-03-21T07:23:56.485Z,28.59
2019-03-21T07:26:23.380Z,28.39
2019-03-21T07:28:50.832Z,28.28
2019-03-21T07:31:17.707Z,28.09
2019-03-21T07:33:44.589Z,28.03
2019-03-21T07:36:11.959Z,27.94
2019-03-21T07:38:39.252Z,27.85
2019-03-21T07:41:06.425Z,27.65
2019-03-21T07:43:33.303Z,27.56
2019-03-21T07:46:00.330Z,27.39
2019-03-21T07:48:27.591Z,27.21
2019-03-21T07:50:54.560Z,27.16
2019-03-21T07:53:22.204Z,27.08
2019-03-21T07:55:49.221Z,27.04
2019-03-21T07:58:16.125Z,26.98
2019-03-21T08:00:43.076Z,26.94
2019-03-21T08:03:10.391Z,27.08
2019-03-21T08:05:40.588Z,27.16
2019-03-21T08:08:05.868Z,27.23
2019-03-21T08:10:33.053Z,27.37
2019-03-21T08:13:01.330Z,27.45
2019-03-21T08:15:28.596Z,27.67
2019-03-21T08:17:55.495Z,28.39
2019-03-21T08:20:22.434Z,28.72
2019-03-21T08:22:49.384Z,29.01
2019-03-21T08:25:16.566Z,30.01
2019-03-21T08:27:43.442Z,29.75
2019-03-21T08:30:10.799Z,29.31
2019-03-21T08:32:37.781Z,28.89
2019-03-21T08:35:05.088Z,28.61
2019-03-21T08:37:31.964Z,28.68
2019-03-21T08:39:58.857Z,28.70
2019-03-21T08:42:25.828Z,28.44
2019-03-21T08:44:52.784Z,28.38
2019-03-21T08:47:19.744Z,28.51
2019-03-21T08:49:46.893Z,28.53
2019-03-21T08:52:14.291Z,29.09
2019-03-21T08:54:41.245Z,29.68
2019-03-21T08:57:08.616Z,29.83
2019-03-21T08:59:35.575Z,30.09
2019-03-21T09:02:02.444Z,30.12
2019-03-21T09:04:29.325Z,30.45
2019-03-21T09:06:56.506Z,30.48
2019-03-21T09:09:23.752Z,30.84
2019-03-21T09:11:51.009Z,30.68
2019-03-21T09:14:18.246Z,30.29
2019-03-21T09:16:45.150Z,30.57
2019-03-21T09:19:12.350Z,30.69
2019-03-21T09:21:39.605Z,30.66
2019-03-21T09:24:06.893Z,30.75
2019-03-21T09:26:34.117Z,30.96
2019-03-21T09:29:00.987Z,31.22
2019-03-21T09:31:28.193Z,31.46
2019-03-21T09:33:55.148Z,31.19
2019-03-21T09:36:22.105Z,30.92
2019-03-21T09:38:49.061Z,30.78
2019-03-21T09:41:15.951Z,30.69
2019-03-21T09:43:42.886Z,30.56
2019-03-21T09:46:09.781Z,30.33
2019-03-21T09:48:37.033Z,30.34
2019-03-21T09:51:03.978Z,30.33
2019-03-21T09:53:30.849Z,30.15
2019-03-21T09:55:57.789Z,30.03
2019-03-21T09:58:24.680Z,30.12
2019-03-21T10:00:51.584Z,29.56
2019-03-21T10:03:18.542Z,29.91
2019-03-21T10:05:45.857Z,30.07
2019-03-21T10:08:13.119Z,29.75
2019-03-21T10:10:40.016Z,29.81
2019-03-21T10:13:07.206Z,30.10
2019-03-21T10:15:34.199Z,30.34
2019-03-21T10:18:01.154Z,30.59
2019-03-21T10:20:28.112Z,30.68
2019-03-21T10:22:55.286Z,30.66
2019-03-21T10:25:22.165Z,30.75
2019-03-21T10:27:49.440Z,30.85
2019-03-21T10:30:16.513Z,30.81
2019-03-21T10:32:43.786Z,30.85
2019-03-21T10:35:10.690Z,30.84
2019-03-21T10:37:37.896Z,30.86
2019-03-21T10:40:04.856Z,30.78
2019-03-21T10:42:31.808Z,30.72
2019-03-21T10:44:59.033Z,30.81
2019-03-21T10:47:26.287Z,30.82
2019-03-21T10:49:53.232Z,30.80
2019-03-21T10:52:20.189Z,30.75
2019-03-21T10:54:47.075Z,30.71
2019-03-21T10:57:14.377Z,30.62
2019-03-21T10:59:41.632Z,30.63
2019-03-21T11:02:08.513Z,30.65
2019-03-21T11:04:35.718Z,30.76
2019-03-21T11:07:02.995Z,30.98
2019-03-21T11:09:29.950Z,31.23
2019-03-21T11:11:56.914Z,31.66
2019-03-21T11:14:23.873Z,31.99
2019-03-21T11:16:50.848Z,32.23
2019-03-21T11:19:18.750Z,31.96
2019-03-21T11:21:46.198Z,31.86
2019-03-21T11:26:44.370Z,31.83
2019-03-21T11:29:11.743Z,31.63
2019-03-21T11:31:38.729Z,31.51
2019-03-21T11:34:05.778Z,31.76
2019-03-21T11:36:38.149Z,31.84
2019-03-21T11:39:01.742Z,31.65
2019-03-21T11:41:29.237Z,31.42
2019-03-21T11:43:56.201Z,31.43
2019-03-21T11:46:23.278Z,31.66
2019-03-21T11:48:50.232Z,31.58
2019-03-21T11:51:17.170Z,31.56
2019-03-21T11:53:44.156Z,31.62
2019-03-21T11:56:13.044Z,31.61
2019-03-21T11:58:40.086Z,31.54
2019-03-21T12:01:07.271Z,31.41
2019-03-21T12:03:34.239Z,31.31
2019-03-21T12:06:01.128Z,31.38
2019-03-21T12:08:28.509Z,31.35
2019-03-21T12:10:55.766Z,31.36
2019-03-21T12:13:22.687Z,31.48
2019-03-21T12:15:49.577Z,31.42
2019-03-21T12:18:16.663Z,31.31
2019-03-21T12:20:43.683Z,31.04
2019-03-21T12:23:10.754Z,30.93
2019-03-21T12:25:38.081Z,30.91
2019-03-21T12:28:04.965Z,31.06
2019-03-21T12:30:31.893Z,31.02
2019-03-21T12:32:58.878Z,30.93
2019-03-21T12:35:25.820Z,30.94
2019-03-21T12:37:53.929Z,30.99
2019-03-21T12:40:20.805Z,31.15
2019-03-21T12:42:47.986Z,31.04
2019-03-21T12:45:15.377Z,31.14
2019-03-21T12:47:42.331Z,31.01
2019-03-21T12:50:09.549Z,30.93
2019-03-21T12:52:41.322Z,30.92
2019-03-21T12:55:05.457Z,30.91
2019-03-21T12:57:32.425Z,30.88
2019-03-21T12:59:59.402Z,30.92
2019-03-21T13:02:32.289Z,30.93
2019-03-21T13:04:55.610Z,31.03
2019-03-21T13:07:22.768Z,31.00
2019-03-21T13:09:49.864Z,31.00
2019-03-21T13:12:17.818Z,31.08
2019-03-21T13:14:45.148Z,31.08
2019-03-21T13:17:12.401Z,31.07
2019-03-21T13:19:39.307Z,31.12
2019-03-21T13:22:06.257Z,31.13
2019-03-21T13:24:33.557Z,30.96
2019-03-21T13:27:00.564Z,30.90
2019-03-21T13:29:28.818Z,30.88
2019-03-21T13:31:55.686Z,30.98
2019-03-21T13:34:22.678Z,31.05
2019-03-21T13:36:49.755Z,31.13
2019-03-21T13:39:16.677Z,31.10
2019-03-21T13:41:44.022Z,31.08
2019-03-21T13:44:11.003Z,31.02
2019-03-21T13:46:37.956Z,31.05
2019-03-21T13:49:05.995Z,31.00
2019-03-21T13:51:33.178Z,30.95
2019-03-21T13:54:00.086Z,30.91
2019-03-21T13:56:37.582Z,30.97
2019-03-21T13:58:55.590Z,30.91
2019-03-21T14:01:22.457Z,30.95
2019-03-21T14:03:49.709Z,31.08
2019-03-21T14:06:16.695Z,31.08
2019-03-21T14:08:44.077Z,30.95
2019-03-21T14:11:11.434Z,30.99
2019-03-21T14:13:38.654Z,31.06
2019-03-21T14:16:05.593Z,31.07
2019-03-21T14:18:32.558Z,31.07
2019-03-21T14:20:59.528Z,31.12
2019-03-21T14:23:26.790Z,31.19
2019-03-21T14:25:53.757Z,31.21
2019-03-21T14:28:21.017Z,31.22
2019-03-21T14:30:48.007Z,31.19
2019-03-21T14:33:15.006Z,31.20
2019-03-21T14:35:41.912Z,31.21
2019-03-21T14:38:08.857Z,31.17
2019-03-21T14:40:36.077Z,31.22
2019-03-21T14:43:03.390Z,31.28
2019-03-21T14:45:30.376Z,31.24
2019-03-21T14:47:58.328Z,31.30
2019-03-21T14:50:25.642Z,31.26
2019-03-21T14:52:52.538Z,31.26
2019-03-21T14:55:19.765Z,31.30
2019-03-21T14:57:46.722Z,31.33
2019-03-21T15:00:13.702Z,31.31
2019-03-21T15:02:40.645Z,31.35
2019-03-21T15:05:08.610Z,31.36
2019-03-21T15:07:35.504Z,31.34
2019-03-21T15:10:02.490Z,31.35
2019-03-21T15:12:29.826Z,31.37
2019-03-21T15:14:58.185Z,31.42
2019-03-21T15:17:25.555Z,31.42
2019-03-21T15:19:52.415Z,31.39
2019-03-21T15:22:19.744Z,31.45
2019-03-21T15:24:47.089Z,31.47
2019-03-21T15:27:14.076Z,31.51
2019-03-21T15:29:44.194Z,31.54
2019-03-21T15:32:11.073Z,31.53
2019-03-21T15:34:37.979Z,31.56
2019-03-21T15:37:05.142Z,31.65
2019-03-21T15:39:32.466Z,31.66
2019-03-21T15:41:59.945Z,31.72
2019-03-21T15:44:27.052Z,31.81
2019-03-21T15:46:55.965Z,31.81
2019-03-21T15:49:24.824Z,31.85
2019-03-21T15:51:53.940Z,31.87
2019-03-21T15:54:21.202Z,31.89
2019-03-21T15:56:48.454Z,31.93
2019-03-21T15:59:15.405Z,31.95
2019-03-21T16:01:42.641Z,31.87
2019-03-21T16:04:09.925Z,31.82
2019-03-21T16:06:36.835Z,31.81
2019-03-21T16:09:04.449Z,31.80
2019-03-21T16:11:31.846Z,31.84
2019-03-21T16:13:58.752Z,31.87
2019-03-21T16:16:25.789Z,31.90
2019-03-21T16:18:52.751Z,31.88
2019-03-21T16:21:21.752Z,31.84
2019-03-21T16:23:49.041Z,31.86
2019-03-21T16:26:16.214Z,31.97
2019-03-21T16:28:43.085Z,31.91
2019-03-21T16:31:11.025Z,31.97
2019-03-21T16:33:37.980Z,31.98
2019-03-21T16:36:05.298Z,31.99
2019-03-21T16:38:32.189Z,32.01
2019-03-21T16:40:59.406Z,32.09
2019-03-21T16:43:26.656Z,32.13
2019-03-21T16:45:53.898Z,32.10
2019-03-21T16:48:21.177Z,32.04
2019-03-21T16:50:48.172Z,32.12
2019-03-21T16:53:15.151Z,32.12
2019-03-21T16:55:42.102Z,32.22
2019-03-21T16:58:09.050Z,32.26
2019-03-21T17:00:35.973Z,32.34
2019-03-21T17:03:03.469Z,32.38
2019-03-21T17:05:31.406Z,32.42
2019-03-21T17:08:10.053Z,32.48
2019-03-21T17:10:26.950Z,32.55
2019-03-21T17:12:53.898Z,32.63
2019-03-21T17:15:20.834Z,32.71
2019-03-21T17:17:49.917Z,32.79
2019-03-21T17:20:16.895Z,32.87
2019-03-21T17:22:43.842Z,32.96
2019-03-21T17:25:10.720Z,33.01
2019-03-21T17:27:37.987Z,33.08
2019-03-21T17:30:05.302Z,33.17
2019-03-21T17:32:32.558Z,33.23
2019-03-21T17:34:59.909Z,33.30
2019-03-21T17:37:26.895Z,33.39
2019-03-21T17:39:53.911Z,33.51
2019-03-21T17:42:21.285Z,33.62
2019-03-21T17:44:48.518Z,33.77
2019-03-21T17:47:17.505Z,33.77
2019-03-21T17:49:44.506Z,33.78
2019-03-21T17:52:11.705Z,33.77
2019-03-21T17:54:41.713Z,33.81
2019-03-21T17:57:07.313Z,33.81
2019-03-21T17:59:34.212Z,33.90
2019-03-21T18:02:01.133Z,34.10
2019-03-21T18:04:28.071Z,34.19
2019-03-21T18:06:54.942Z,34.24
2019-03-21T18:09:21.861Z,34.27
2019-03-21T18:11:48.917Z,34.37
2019-03-21T18:14:15.968Z,34.45
2019-03-21T18:16:42.936Z,34.60
2019-03-21T18:19:10.130Z,34.67
2019-03-21T18:21:37.398Z,34.80
2019-03-21T18:24:04.762Z,34.87
2019-03-21T18:26:32.090Z,35.01
2019-03-21T18:28:59.085Z,35.10
2019-03-21T18:31:26.723Z,35.14
2019-03-21T18:33:53.957Z,35.17
2019-03-21T18:36:20.852Z,35.32
2019-03-21T18:38:57.390Z,35.41
2019-03-21T18:41:16.553Z,35.51
2019-03-21T18:43:43.473Z,35.59
2019-03-21T18:46:10.758Z,35.62
2019-03-21T18:48:37.757Z,35.65
2019-03-21T18:51:04.725Z,35.69
2019-03-21T18:53:31.985Z,35.74
2019-03-21T18:55:59.256Z,35.80
2019-03-21T18:58:26.195Z,35.80
2019-03-21T19:00:53.089Z,35.77
2019-03-21T19:03:20.121Z,35.76
2019-03-21T19:05:47.090Z,35.77
2019-03-21T19:08:14.056Z,35.82
2019-03-21T19:10:41.322Z,35.92
2019-03-21T19:13:08.269Z,35.94
2019-03-21T19:15:35.618Z,35.91
2019-03-21T19:18:02.981Z,35.95
2019-03-21T19:20:30.244Z,36.06
2019-03-21T19:22:57.197Z,36.10
2019-03-21T19:25:24.140Z,36.16
2019-03-21T19:27:51.123Z,36.19
2019-03-21T19:30:18.460Z,36.25
2019-03-21T19:32:45.788Z,36.32
2019-03-21T19:35:13.029Z,36.41
2019-03-21T19:37:40.308Z,36.39
2019-03-21T19:40:11.421Z,36.39
2019-03-21T19:42:38.701Z,36.41
2019-03-21T19:45:05.667Z,36.84
2019-03-21T19:47:32.611Z,37.31
2019-03-21T19:49:59.531Z,37.29
2019-03-21T19:52:26.407Z,37.49
2019-03-21T19:54:54.032Z,37.44
2019-03-21T19:57:22.562Z,37.43
2019-03-21T19:59:49.731Z,37.39
2019-03-21T20:02:16.927Z,37.31
2019-03-21T20:04:43.824Z,37.33
2019-03-21T20:07:10.900Z,37.46
2019-03-21T20:09:38.386Z,37.44
2019-03-21T20:12:05.538Z,37.41
2019-03-21T20:14:32.581Z,37.32
2019-03-21T20:16:59.844Z,37.27
2019-03-21T20:19:26.887Z,37.30
2019-03-21T20:21:54.326Z,37.27
2019-03-21T20:24:21.314Z,37.28
2019-03-21T20:26:48.474Z,37.33
2019-03-21T20:29:16.886Z,37.56
2019-03-21T20:31:43.850Z,37.68
2019-03-21T20:34:12.853Z,37.71
2019-03-21T20:36:39.437Z,37.77
2019-03-21T20:39:06.823Z,37.75
2019-03-21T20:41:34.101Z,37.83
2019-03-21T20:44:01.165Z,37.87
2019-03-21T20:46:28.416Z,37.92
2019-03-21T20:48:56.761Z,37.98
2019-03-21T20:51:23.673Z,37.91
2019-03-21T20:53:51.594Z,37.93
2019-03-21T20:56:18.578Z,37.80
2019-03-21T20:58:45.864Z,37.74
2019-03-21T21:01:13.125Z,37.72
2019-03-21T21:03:41.016Z,37.65
2019-03-21T21:06:08.350Z,37.57
2019-03-21T21:08:35.286Z,37.44
2019-03-21T21:11:02.259Z,37.26
2019-03-21T21:13:29.509Z,37.23
2019-03-21T21:15:56.952Z,37.14
2019-03-21T21:18:24.186Z,37.16
2019-03-21T21:20:51.061Z,37.32
2019-03-21T21:23:18.297Z,37.52
2019-03-21T21:25:45.261Z,37.74
2019-03-21T21:28:12.237Z,37.93
2019-03-21T21:30:39.122Z,38.22
2019-03-21T21:33:06.366Z,38.28
2019-03-21T21:35:33.282Z,38.29
2019-03-21T21:38:00.224Z,38.26
2019-03-21T21:40:27.080Z,38.21
2019-03-21T21:42:53.999Z,38.21
2019-03-21T21:45:20.956Z,38.39
2019-03-21T21:47:47.922Z,38.51
2019-03-21T21:50:14.795Z,38.53
2019-03-21T21:52:42.457Z,38.52
2019-03-21T21:55:10.626Z,38.56
2019-03-21T21:57:37.572Z,38.66
2019-03-21T22:00:04.444Z,38.75
2019-03-21T22:02:31.779Z,38.62
2019-03-21T22:05:00.422Z,38.60
2019-03-21T22:07:28.523Z,38.72
2019-03-21T22:09:55.499Z,38.72
2019-03-21T22:12:22.722Z,38.82
2019-03-21T22:14:50.002Z,38.76
2019-03-21T22:17:16.913Z,38.62
2019-03-21T22:19:44.185Z,38.51
2019-03-21T22:22:11.157Z,38.39
2019-03-21T22:24:38.101Z,38.38
2019-03-21T22:27:05.320Z,38.40
2019-03-21T22:29:32.262Z,38.48
2019-03-21T22:31:59.533Z,38.50
2019-03-21T22:34:26.436Z,38.45
2019-03-21T22:36:53.375Z,38.44
2019-03-21T22:39:20.563Z,38.50
2019-03-21T22:41:47.447Z,38.60
2019-03-21T22:44:14.420Z,38.70
2019-03-21T22:46:41.720Z,38.68
2019-03-21T22:49:08.723Z,38.69
2019-03-21T22:51:35.590Z,38.68
2019-03-21T22:54:03.798Z,38.72
2019-03-21T22:56:40.825Z,38.70
2019-03-21T22:58:59.676Z,38.72
2019-03-21T23:01:26.615Z,38.89
2019-03-21T23:03:53.803Z,39.05
2019-03-21T23:06:20.697Z,39.15
2019-03-21T23:08:47.588Z,39.24
2019-03-21T23:11:14.479Z,39.27
2019-03-21T23:13:43.076Z,39.38
2019-03-21T23:16:11.397Z,39.37
2019-03-21T23:18:38.566Z,39.30
2019-03-21T23:21:05.453Z,39.25
2019-03-21T23:23:32.658Z,39.33
2019-03-21T23:25:59.928Z,39.40
2019-03-21T23:28:26.893Z,39.47
2019-03-21T23:30:54.201Z,39.44
2019-03-21T23:33:22.478Z,39.34
2019-03-21T23:35:50.435Z,39.23
2019-03-21T23:38:17.325Z,39.29
2019-03-21T23:40:44.272Z,39.46
2019-03-21T23:43:11.140Z,39.69
2019-03-21T23:45:38.039Z,39.81
2019-03-21T23:48:05.974Z,39.95
2019-03-21T23:50:32.861Z,40.01
2019-03-21T23:52:59.820Z,40.04
2019-03-21T23:55:26.757Z,40.06
2019-03-21T23:57:53.645Z,40.16
