createdAt,value
2023-04-11T08:40:07.508Z,100.00
2023-04-11T08:43:00.296Z,100.00
2023-04-11T08:45:46.214Z,100.00
2023-04-11T08:48:33.113Z,100.00
2023-04-11T08:51:27.076Z,100.00
2023-04-11T08:54:14.930Z,100.00
2023-04-11T08:57:00.612Z,100.00
2023-04-11T08:59:53.527Z,100.00
2023-04-11T09:03:03.810Z,99.91
2023-04-11T09:05:50.455Z,98.73
2023-04-11T09:08:39.528Z,98.94
2023-04-11T09:11:27.238Z,97.79
2023-04-11T09:14:13.318Z,98.02
2023-04-11T09:17:01.206Z,97.86
2023-04-11T09:19:49.145Z,97.47
2023-04-11T09:22:36.245Z,96.84
2023-04-11T09:25:23.310Z,95.57
2023-04-11T09:28:11.102Z,95.51
2023-04-11T09:30:56.887Z,95.09
2023-04-11T09:33:58.892Z,94.83
2023-04-11T09:36:54.655Z,93.75
2023-04-11T09:39:41.419Z,93.83
2023-04-11T09:42:27.891Z,93.04
2023-04-11T09:45:18.935Z,92.46
2023-04-11T09:48:05.584Z,91.63
2023-04-11T09:50:52.174Z,91.83
2023-04-11T09:53:37.895Z,91.25
2023-04-11T09:56:26.711Z,91.84
2023-04-11T09:59:15.856Z,90.55
2023-04-11T10:02:04.363Z,90.16
2023-04-11T10:04:51.541Z,90.20
2023-04-11T10:08:00.765Z,89.45
2023-04-11T10:10:46.664Z,89.52
2023-04-11T10:13:43.753Z,88.08
2023-04-11T10:16:34.131Z,88.67
2023-04-11T10:19:20.640Z,87.58
2023-04-11T10:22:06.915Z,87.94
2023-04-11T10:25:28.929Z,87.52
2023-04-11T10:28:29.822Z,87.83
2023-04-11T10:31:17.792Z,87.92
2023-04-11T10:34:21.390Z,87.49
2023-04-11T10:37:10.678Z,87.48
2023-04-11T10:40:04.264Z,87.20
2023-04-11T10:42:50.679Z,86.10
2023-04-11T10:45:40.036Z,85.41
2023-04-11T10:48:26.262Z,85.54
2023-04-11T10:51:27.087Z,85.29
2023-04-11T10:54:27.059Z,84.89
2023-04-11T10:57:16.041Z,83.96
2023-04-11T11:00:10.881Z,84.14
2023-04-11T11:02:57.444Z,83.99
2023-04-11T11:05:44.024Z,84.15
2023-04-11T11:08:41.867Z,84.26
2023-04-11T11:11:28.200Z,84.36
2023-04-11T11:14:28.414Z,83.67
2023-04-11T11:17:16.296Z,84.02
2023-04-11T11:20:02.003Z,83.74
2023-04-11T11:23:01.773Z,84.04
2023-04-11T11:25:55.283Z,84.10
2023-04-11T11:28:48.830Z,83.78
2023-04-11T11:31:39.640Z,83.65
2023-04-11T11:34:31.146Z,83.74
2023-04-11T11:37:17.117Z,83.42
2023-04-11T11:40:09.368Z,83.42
2023-04-11T11:42:55.030Z,82.99
2023-04-11T11:45:41.811Z,83.33
2023-04-11T11:48:27.487Z,82.92
2023-04-11T11:51:14.744Z,82.22
2023-04-11T11:54:09.749Z,82.86
2023-04-11T11:56:56.446Z,82.86
2023-04-11T11:59:42.755Z,83.11
2023-04-11T12:02:29.734Z,82.42
2023-04-11T12:05:16.656Z,82.08
2023-04-11T12:08:06.193Z,82.39
2023-04-11T12:10:52.786Z,82.68
2023-04-11T12:13:39.269Z,82.35
2023-04-11T12:16:25.910Z,82.09
2023-04-11T12:19:13.460Z,82.58
2023-04-11T12:21:59.520Z,82.23
2023-04-11T12:24:46.656Z,82.58
2023-04-11T12:27:36.841Z,82.74
2023-04-11T12:30:23.247Z,82.44
2023-04-11T12:33:09.527Z,82.74
2023-04-11T12:35:56.431Z,83.18
2023-04-11T12:38:42.577Z,82.89
2023-04-11T12:41:32.517Z,82.59
2023-04-11T12:44:19.001Z,82.38
2023-04-11T12:47:05.883Z,82.52
2023-04-11T12:49:51.789Z,82.26
2023-04-11T12:52:38.577Z,82.29
2023-04-11T12:55:24.477Z,82.53
2023-04-11T12:58:10.609Z,82.24
2023-04-11T13:00:56.409Z,82.38
2023-04-11T13:03:42.703Z,82.14
2023-04-11T13:06:30.187Z,82.51
2023-04-11T13:09:16.902Z,82.46
2023-04-11T13:12:03.219Z,83.05
2023-04-11T13:14:49.157Z,83.09
2023-04-11T13:17:35.258Z,83.22
2023-04-11T13:20:22.784Z,83.62
2023-04-11T13:23:09.919Z,83.61
2023-04-11T13:25:57.539Z,83.94
2023-04-11T13:28:43.340Z,84.02
2023-04-11T13:31:29.806Z,84.50
2023-04-11T13:34:16.651Z,84.72
2023-04-11T13:37:02.860Z,84.81
2023-04-11T13:39:48.809Z,84.78
2023-04-11T13:42:35.403Z,85.15
2023-04-11T13:45:21.240Z,84.99
2023-04-11T13:48:07.824Z,85.61
2023-04-11T13:50:57.620Z,85.59
2023-04-11T13:53:46.730Z,85.98
2023-04-11T13:56:36.508Z,86.12
2023-04-11T13:59:24.065Z,86.38
2023-04-11T14:02:10.146Z,86.82
2023-04-11T14:04:56.380Z,87.13
2023-04-11T14:07:42.278Z,87.46
2023-04-11T14:10:28.512Z,87.89
2023-04-11T14:13:14.304Z,88.42
2023-04-11T14:16:08.546Z,88.39
2023-04-11T14:18:55.395Z,89.01
2023-04-11T14:21:41.710Z,88.96
2023-04-11T14:24:27.971Z,89.68
2023-04-11T14:27:14.835Z,89.58
2023-04-11T14:30:00.664Z,89.76
2023-04-11T14:32:47.148Z,90.32
2023-04-11T14:35:33.115Z,90.53
2023-04-11T14:38:19.749Z,91.07
2023-04-11T14:41:06.501Z,91.81
2023-04-11T14:43:52.496Z,92.33
2023-04-11T14:46:38.618Z,92.79
2023-04-11T14:49:25.935Z,93.15
2023-04-11T14:52:11.930Z,93.70
2023-04-11T14:54:58.269Z,93.73
2023-04-11T14:57:46.628Z,94.83
2023-04-11T15:00:33.021Z,95.42
2023-04-11T15:03:19.262Z,95.96
2023-04-11T15:06:06.862Z,96.06
2023-04-11T15:08:52.619Z,96.60
2023-04-11T15:11:39.202Z,96.71
2023-04-11T15:14:29.516Z,97.63
2023-04-11T15:17:15.956Z,97.53
2023-04-11T15:20:01.520Z,97.73
2023-04-11T15:22:48.467Z,97.73
2023-04-11T15:25:34.442Z,97.71
2023-04-11T15:28:21.601Z,98.11
2023-04-11T15:31:09.471Z,98.32
2023-04-11T15:33:59.764Z,98.98
2023-04-11T15:36:47.189Z,98.73
2023-04-11T15:39:33.319Z,98.74
2023-04-11T15:42:19.084Z,99.54
2023-04-11T15:45:05.536Z,99.79
2023-04-11T15:47:51.447Z,99.68
2023-04-11T15:50:37.809Z,100.00
2023-04-11T15:53:24.457Z,99.98
2023-04-11T15:56:11.392Z,100.00
2023-04-11T15:58:57.354Z,100.00
2023-04-11T16:01:44.027Z,100.00
2023-04-11T16:04:30.666Z,100.00
2023-04-11T16:07:20.270Z,100.00
2023-04-11T16:10:08.639Z,100.00
2023-04-11T16:12:54.652Z,100.00
2023-04-11T16:15:40.448Z,100.00
2023-04-11T16:18:26.513Z,100.00
2023-04-11T16:21:16.331Z,100.00
2023-04-11T16:24:02.654Z,100.00
2023-04-11T16:26:48.755Z,100.00
2023-04-11T16:29:36.258Z,100.00
2023-04-11T16:32:23.225Z,100.00
2023-04-11T16:35:09.650Z,100.00
2023-04-11T16:37:55.561Z,100.00
2023-04-11T16:40:41.966Z,100.00
2023-04-11T16:43:27.737Z,100.00
2023-04-11T16:46:14.779Z,100.00
2023-04-11T16:49:01.065Z,100.00
2023-04-11T16:51:47.557Z,100.00
2023-04-11T16:54:34.346Z,100.00
2023-04-11T16:57:29.284Z,100.00
2023-04-11T17:00:16.820Z,100.00
2023-04-11T17:03:03.587Z,100.00
2023-04-11T17:05:54.874Z,100.00
2023-04-11T17:08:42.969Z,100.00
2023-04-11T17:11:28.899Z,100.00
2023-04-11T17:14:20.801Z,100.00
2023-04-11T17:17:10.409Z,100.00
2023-04-11T17:20:09.866Z,100.00
2023-04-11T17:22:58.238Z,100.00
2023-04-11T17:25:58.406Z,100.00
2023-04-11T17:28:44.895Z,100.00
2023-04-11T17:58:39.314Z,100.00
2023-04-11T18:24:14.968Z,100.00
2023-04-11T18:27:12.891Z,100.00
2023-04-11T18:30:13.136Z,100.00
2023-04-11T18:33:09.407Z,100.00
2023-04-11T18:36:04.229Z,100.00
2023-04-11T18:38:54.851Z,100.00
2023-04-11T18:41:48.416Z,100.00
2023-04-11T18:44:44.690Z,100.00
2023-04-11T18:47:48.429Z,100.00
2023-04-11T18:50:43.409Z,100.00
2023-04-11T18:53:32.531Z,100.00
2023-04-11T18:56:27.991Z,100.00
2023-04-11T18:59:18.444Z,100.00
2023-04-11T19:02:05.865Z,100.00
2023-04-11T19:04:55.633Z,100.00
2023-04-11T19:07:46.352Z,100.00
2023-04-11T19:10:32.756Z,100.00
2023-04-11T19:13:19.899Z,100.00
2023-04-11T19:16:07.692Z,100.00
2023-04-11T19:18:53.782Z,100.00
2023-04-11T19:21:40.678Z,100.00
2023-04-11T19:24:26.918Z,100.00
2023-04-11T19:27:14.145Z,100.00
2023-04-11T19:30:00.613Z,100.00
2023-04-11T19:32:48.043Z,100.00
2023-04-11T19:35:34.413Z,100.00
2023-04-11T19:38:22.006Z,100.00
2023-04-11T19:41:11.979Z,100.00
2023-04-11T19:43:59.070Z,100.00
2023-04-11T19:46:46.521Z,100.00
2023-04-11T19:49:33.000Z,100.00
2023-04-11T19:52:19.171Z,100.00
2023-04-11T19:55:06.326Z,100.00
2023-04-11T19:57:52.284Z,100.00
2023-04-11T20:00:38.838Z,100.00
2023-04-11T20:03:25.721Z,100.00
2023-04-11T20:06:13.934Z,100.00
2023-04-11T20:09:04.251Z,100.00
2023-04-11T20:11:51.221Z,100.00
2023-04-11T20:14:38.502Z,100.00
2023-04-11T20:17:26.182Z,100.00
2023-04-11T20:20:14.520Z,100.00
2023-04-11T20:23:04.994Z,100.00
2023-04-11T20:25:51.203Z,100.00
2023-04-11T20:28:38.211Z,100.00
2023-04-11T20:31:25.985Z,100.00
2023-04-11T20:34:12.343Z,100.00
2023-04-11T20:37:00.915Z,100.00
2023-04-11T20:39:51.690Z,100.00
2023-04-11T20:42:42.845Z,100.00
2023-04-11T20:45:31.126Z,100.00
2023-04-11T20:48:17.162Z,100.00
2023-04-11T20:51:04.074Z,100.00
2023-04-11T20:53:49.998Z,100.00
2023-04-11T20:56:36.723Z,100.00
2023-04-11T20:59:22.616Z,100.00
2023-04-11T21:02:08.633Z,100.00
2023-04-11T21:04:55.652Z,100.00
2023-04-11T21:07:42.316Z,100.00
2023-04-11T21:10:28.383Z,100.00
2023-04-11T21:13:14.365Z,100.00
2023-04-11T21:16:00.165Z,100.00
2023-04-11T21:18:46.519Z,100.00
2023-04-11T21:21:33.507Z,100.00
2023-04-11T21:24:19.778Z,100.00
2023-04-11T21:27:05.915Z,100.00
2023-04-11T21:29:52.386Z,100.00
2023-04-11T21:32:39.520Z,100.00
2023-04-11T21:35:26.164Z,100.00
2023-04-11T21:38:12.578Z,100.00
2023-04-11T21:40:59.054Z,100.00
2023-04-11T21:43:44.659Z,100.00
2023-04-11T21:46:32.350Z,100.00
2023-04-11T21:49:21.404Z,100.00
2023-04-11T21:52:08.874Z,100.00
2023-04-11T21:54:54.678Z,100.00
2023-04-11T21:57:41.196Z,100.00
2023-04-11T22:00:27.585Z,100.00
2023-04-11T22:03:18.075Z,100.00
2023-04-11T22:06:04.231Z,100.00
2023-04-11T22:08:51.466Z,100.00
2023-04-11T22:11:36.991Z,100.00
2023-04-11T22:14:27.159Z,100.00
2023-04-11T22:17:13.239Z,100.00
2023-04-11T22:19:59.606Z,100.00
2023-04-11T22:22:45.403Z,100.00
2023-04-11T22:25:33.056Z,100.00
2023-04-11T22:28:20.424Z,100.00
2023-04-11T22:31:06.715Z,100.00
2023-04-11T22:33:52.673Z,100.00
2023-04-11T22:36:38.765Z,100.00
2023-04-11T22:39:25.515Z,100.00
2023-04-11T22:42:11.732Z,100.00
2023-04-11T22:44:57.403Z,100.00
2023-04-11T22:47:47.318Z,100.00
2023-04-11T22:50:37.358Z,100.00
2023-04-11T22:53:25.084Z,100.00
2023-04-11T22:56:11.452Z,100.00
2023-04-11T22:58:57.546Z,100.00
2023-04-11T23:01:44.749Z,100.00
2023-04-11T23:04:32.387Z,100.00
2023-04-11T23:07:18.431Z,100.00
2023-04-11T23:10:06.198Z,100.00
2023-04-11T23:12:52.359Z,100.00
2023-04-11T23:15:39.497Z,100.00
2023-04-11T23:18:25.378Z,100.00
2023-04-11T23:21:13.327Z,100.00
2023-04-11T23:23:59.372Z,100.00
2023-04-11T23:26:45.305Z,100.00
2023-04-11T23:29:31.322Z,100.00
2023-04-11T23:32:19.086Z,100.00
2023-04-11T23:35:06.394Z,100.00
2023-04-11T23:37:52.761Z,100.00
2023-04-11T23:40:38.767Z,100.00
2023-04-11T23:43:25.123Z,100.00
2023-04-11T23:46:11.887Z,100.00
2023-04-11T23:48:58.013Z,100.00
2023-04-11T23:51:43.828Z,100.00
2023-04-11T23:54:30.434Z,100.00
2023-04-11T23:57:17.196Z,100.00
