createdAt,value
2022-08-14T00:05:21.965Z,24.50
2022-08-14T00:07:52.233Z,24.50
2022-08-14T00:10:51.513Z,24.50
2022-08-14T00:13:26.306Z,24.30
2022-08-14T00:16:01.666Z,24.30
2022-08-14T00:19:06.590Z,24.40
2022-08-14T00:21:28.185Z,24.20
2022-08-14T00:24:01.686Z,24.20
2022-08-14T00:26:31.478Z,24.20
2022-08-14T00:29:00.414Z,24.10
2022-08-14T00:31:35.341Z,24.10
2022-08-14T00:34:36.142Z,24.00
2022-08-14T00:37:05.903Z,24.00
2022-08-14T00:39:38.752Z,24.00
2022-08-14T00:42:21.474Z,24.00
2022-08-14T00:44:59.999Z,24.00
2022-08-14T00:47:29.844Z,23.90
2022-08-14T00:49:59.228Z,23.90
2022-08-14T00:52:29.962Z,23.80
2022-08-14T00:55:03.457Z,23.80
2022-08-14T00:57:35.634Z,23.80
2022-08-14T01:00:07.965Z,23.80
2022-08-14T01:02:57.331Z,23.90
2022-08-14T01:05:41.717Z,23.90
2022-08-14T01:08:58.305Z,23.90
2022-08-14T01:11:11.767Z,23.80
2022-08-14T01:13:56.105Z,23.90
2022-08-14T01:16:31.714Z,23.80
2022-08-14T01:19:19.723Z,23.80
2022-08-14T01:21:53.390Z,23.70
2022-08-14T01:24:30.522Z,23.70
2022-08-14T01:27:04.996Z,23.70
2022-08-14T01:29:58.337Z,23.70
2022-08-14T01:32:30.030Z,23.70
2022-08-14T01:35:18.571Z,23.60
2022-08-14T01:37:56.375Z,23.60
2022-08-14T01:40:36.956Z,23.50
2022-08-14T01:43:18.905Z,23.50
2022-08-14T01:46:05.745Z,23.50
2022-08-14T01:48:37.348Z,23.50
2022-08-14T01:51:19.224Z,23.50
2022-08-14T01:53:55.466Z,23.40
2022-08-14T01:56:37.382Z,23.40
2022-08-14T01:59:09.784Z,23.30
2022-08-14T02:01:41.981Z,23.40
2022-08-14T02:04:55.901Z,23.30
2022-08-14T02:07:15.616Z,23.30
2022-08-14T02:09:55.978Z,23.30
2022-08-14T02:12:26.589Z,23.30
2022-08-14T02:15:01.321Z,23.20
2022-08-14T02:17:31.729Z,23.10
2022-08-14T02:20:00.872Z,23.30
2022-08-14T02:22:33.114Z,23.20
2022-08-14T02:25:18.388Z,23.20
2022-08-14T02:28:22.234Z,23.10
2022-08-14T02:30:38.639Z,23.10
2022-08-14T02:33:08.490Z,23.10
2022-08-14T02:35:43.655Z,23.10
2022-08-14T02:38:30.424Z,23.00
2022-08-14T02:41:08.937Z,23.00
2022-08-14T02:43:46.222Z,22.90
2022-08-14T02:46:20.506Z,22.90
2022-08-14T02:49:01.437Z,23.00
2022-08-14T02:51:36.688Z,23.00
2022-08-14T02:54:13.261Z,23.20
2022-08-14T02:57:15.313Z,23.40
2022-08-14T02:59:43.277Z,23.20
2022-08-14T03:02:48.793Z,23.20
2022-08-14T03:05:03.603Z,23.20
2022-08-14T03:07:32.766Z,23.10
2022-08-14T03:10:25.612Z,23.10
2022-08-14T03:12:53.124Z,23.00
2022-08-14T03:15:22.543Z,22.90
2022-08-14T03:17:57.254Z,22.70
2022-08-14T03:20:29.850Z,22.80
2022-08-14T03:23:03.143Z,22.70
2022-08-14T03:25:37.531Z,22.70
2022-08-14T03:28:14.925Z,22.90
2022-08-14T03:30:59.712Z,22.70
2022-08-14T03:33:37.737Z,22.80
2022-08-14T03:37:38.520Z,22.80
2022-08-14T03:39:15.844Z,22.80
2022-08-14T03:41:52.541Z,22.80
2022-08-14T03:45:18.747Z,22.80
2022-08-14T03:47:16.221Z,22.70
2022-08-14T03:49:50.068Z,22.60
2022-08-14T03:52:40.536Z,22.60
2022-08-14T03:55:11.803Z,22.60
2022-08-14T03:57:41.239Z,22.60
2022-08-14T04:00:42.701Z,22.60
2022-08-14T04:03:07.207Z,22.60
2022-08-14T04:05:37.927Z,22.50
2022-08-14T04:08:30.291Z,22.40
2022-08-14T04:11:02.077Z,22.40
2022-08-14T04:13:33.931Z,22.40
2022-08-14T04:16:10.192Z,22.40
2022-08-14T04:18:43.103Z,22.40
2022-08-14T04:21:14.025Z,22.40
2022-08-14T04:23:57.525Z,22.40
2022-08-14T04:26:43.120Z,22.50
2022-08-14T04:29:14.984Z,22.30
2022-08-14T04:33:10.369Z,22.30
2022-08-14T04:34:41.954Z,22.10
2022-08-14T04:37:28.573Z,22.20
2022-08-14T04:40:16.728Z,22.10
2022-08-14T04:43:02.743Z,22.10
2022-08-14T04:45:41.113Z,22.00
2022-08-14T04:48:39.927Z,21.70
2022-08-14T04:51:05.839Z,21.90
2022-08-14T04:53:42.756Z,21.90
2022-08-14T04:56:31.133Z,21.90
2022-08-14T04:59:10.147Z,21.90
2022-08-14T05:01:47.720Z,21.80
2022-08-14T05:04:21.534Z,21.80
2022-08-14T05:06:53.440Z,22.20
2022-08-14T05:09:24.318Z,22.00
2022-08-14T05:11:53.829Z,22.00
2022-08-14T05:14:43.256Z,22.20
2022-08-14T05:17:13.362Z,22.80
2022-08-14T05:21:10.954Z,23.70
2022-08-14T05:22:35.559Z,24.70
2022-08-14T05:25:07.049Z,25.70
2022-08-14T05:27:36.994Z,26.20
2022-08-14T05:30:08.708Z,26.80
2022-08-14T05:32:38.947Z,27.20
2022-08-14T05:35:12.010Z,27.60
2022-08-14T05:37:46.094Z,27.90
2022-08-14T05:40:15.216Z,28.50
2022-08-14T05:42:46.534Z,29.00
2022-08-14T05:45:21.974Z,28.70
2022-08-14T05:47:53.837Z,28.40
2022-08-14T05:50:25.528Z,28.50
2022-08-14T05:52:58.550Z,28.20
2022-08-14T05:55:27.354Z,28.30
2022-08-14T05:57:59.450Z,28.40
2022-08-14T06:00:36.877Z,28.30
2022-08-14T06:03:09.156Z,29.00
2022-08-14T06:05:39.943Z,29.10
2022-08-14T06:08:31.121Z,29.60
2022-08-14T06:11:08.067Z,29.40
2022-08-14T06:13:44.464Z,30.40
2022-08-14T06:16:17.425Z,30.40
2022-08-14T06:18:52.411Z,30.90
2022-08-14T06:21:26.086Z,31.10
2022-08-14T06:23:55.862Z,31.40
2022-08-14T06:26:30.304Z,31.70
2022-08-14T06:28:59.569Z,31.30
2022-08-14T06:31:28.427Z,30.90
2022-08-14T06:35:09.810Z,31.00
2022-08-14T06:36:48.024Z,31.00
2022-08-14T06:39:17.233Z,31.60
2022-08-14T06:41:58.684Z,31.60
2022-08-14T06:44:32.807Z,31.80
2022-08-14T06:47:03.385Z,31.00
2022-08-14T06:49:40.443Z,31.10
2022-08-14T06:52:16.774Z,31.70
2022-08-14T06:54:47.394Z,31.70
2022-08-14T06:57:17.527Z,32.50
2022-08-14T06:59:46.557Z,32.90
2022-08-14T07:02:32.940Z,33.10
2022-08-14T07:05:23.599Z,33.20
2022-08-14T07:07:53.831Z,33.40
2022-08-14T07:10:24.934Z,32.80
2022-08-14T07:13:04.087Z,34.00
2022-08-14T07:15:42.143Z,34.50
2022-08-14T07:18:12.485Z,35.00
2022-08-14T07:20:44.587Z,34.80
2022-08-14T07:23:26.403Z,35.40
2022-08-14T07:25:56.793Z,36.10
2022-08-14T07:28:30.136Z,36.00
2022-08-14T07:31:04.187Z,36.20
2022-08-14T07:33:36.516Z,35.60
2022-08-14T07:36:27.748Z,36.20
2022-08-14T07:39:03.351Z,36.80
2022-08-14T07:41:42.448Z,36.80
2022-08-14T07:44:32.957Z,37.20
2022-08-14T07:47:12.299Z,37.40
2022-08-14T07:49:46.358Z,37.40
2022-08-14T07:52:22.120Z,36.90
2022-08-14T07:55:02.737Z,37.20
2022-08-14T07:57:33.018Z,37.10
2022-08-14T08:00:01.998Z,36.00
2022-08-14T08:02:33.602Z,35.60
2022-08-14T08:05:08.327Z,35.80
2022-08-14T08:07:39.366Z,36.30
2022-08-14T08:11:01.568Z,35.60
2022-08-14T08:13:24.396Z,35.90
2022-08-14T08:15:55.363Z,35.50
2022-08-14T08:18:29.631Z,36.20
2022-08-14T08:21:01.080Z,37.00
2022-08-14T08:23:40.478Z,36.50
2022-08-14T08:26:14.713Z,36.60
2022-08-14T08:28:45.507Z,34.90
2022-08-14T08:31:14.922Z,34.00
2022-08-14T08:33:49.389Z,34.00
2022-08-14T08:36:21.231Z,34.50
2022-08-14T08:39:18.062Z,35.40
2022-08-14T08:41:49.446Z,36.60
2022-08-14T08:44:33.067Z,37.40
2022-08-14T08:47:09.577Z,37.80
2022-08-14T08:49:48.371Z,37.80
2022-08-14T08:52:29.100Z,38.20
2022-08-14T08:55:05.520Z,38.80
2022-08-14T08:57:39.910Z,38.50
2022-08-14T09:00:31.057Z,37.20
2022-08-14T09:03:10.078Z,36.80
2022-08-14T09:05:54.191Z,37.00
2022-08-14T09:08:33.093Z,37.70
2022-08-14T09:11:19.486Z,37.90
2022-08-14T09:13:56.416Z,38.20
2022-08-14T09:16:29.172Z,38.60
2022-08-14T09:22:03.704Z,38.50
2022-08-14T09:24:58.642Z,38.80
2022-08-14T09:27:31.078Z,39.50
2022-08-14T09:38:02.381Z,40.30
2022-08-14T09:57:42.050Z,39.10
2022-08-14T10:06:33.451Z,36.70
2022-08-14T10:12:28.596Z,37.40
2022-08-14T10:15:20.753Z,38.10
2022-08-14T10:21:17.185Z,36.90
2022-08-14T10:30:22.588Z,36.40
2022-08-14T10:33:15.770Z,36.40
2022-08-14T10:35:49.962Z,35.60
2022-08-14T10:41:31.858Z,35.70
2022-08-14T10:44:21.387Z,36.10
2022-08-14T10:47:36.923Z,35.70
2022-08-14T10:50:21.972Z,35.80
2022-08-14T10:59:13.027Z,34.20
2022-08-14T11:02:09.323Z,34.10
2022-08-14T11:04:42.584Z,33.80
2022-08-14T11:07:21.370Z,35.20
2022-08-14T11:10:00.301Z,35.20
2022-08-14T11:12:41.415Z,35.40
2022-08-14T11:15:14.718Z,34.70
2022-08-14T11:17:48.500Z,35.10
2022-08-14T11:20:53.539Z,35.40
2022-08-14T11:23:38.464Z,34.50
2022-08-14T11:26:24.351Z,34.50
2022-08-14T11:32:59.256Z,33.60
2022-08-14T11:35:37.050Z,34.30
2022-08-14T11:38:17.083Z,34.40
2022-08-14T11:40:49.771Z,34.90
2022-08-14T11:43:55.997Z,35.20
2022-08-14T11:46:30.425Z,35.20
2022-08-14T11:49:10.937Z,34.00
2022-08-14T11:51:53.512Z,32.90
2022-08-14T11:54:30.049Z,32.90
2022-08-14T11:57:04.768Z,33.10
2022-08-14T11:59:43.994Z,33.70
2022-08-14T12:03:01.184Z,34.00
2022-08-14T12:05:04.532Z,34.20
2022-08-14T12:07:48.251Z,34.00
2022-08-14T12:10:25.692Z,34.10
2022-08-14T12:12:56.884Z,34.40
2022-08-14T12:15:38.199Z,34.60
2022-08-14T12:18:19.626Z,34.60
2022-08-14T12:20:52.363Z,34.50
2022-08-14T12:23:24.815Z,34.80
2022-08-14T12:26:31.695Z,34.40
2022-08-14T12:29:09.406Z,35.00
2022-08-14T12:31:46.738Z,35.40
2022-08-14T12:34:20.686Z,35.70
2022-08-14T12:37:07.622Z,35.80
2022-08-14T12:39:40.035Z,35.40
2022-08-14T12:42:26.961Z,35.40
2022-08-14T12:45:03.985Z,35.50
2022-08-14T12:47:34.835Z,35.70
2022-08-14T12:50:04.972Z,35.70
2022-08-14T12:52:54.252Z,35.70
2022-08-14T12:55:32.611Z,35.70
2022-08-14T12:58:29.634Z,35.70
2022-08-14T13:01:16.689Z,34.90
2022-08-14T13:03:51.647Z,34.50
2022-08-14T13:06:30.775Z,34.30
2022-08-14T13:09:00.957Z,34.10
2022-08-14T13:11:41.718Z,33.80
2022-08-14T13:14:17.449Z,33.70
2022-08-14T13:16:50.494Z,34.00
2022-08-14T13:19:24.275Z,33.70
2022-08-14T13:22:05.936Z,33.20
2022-08-14T13:24:40.994Z,33.10
2022-08-14T13:27:12.663Z,33.10
2022-08-14T13:29:43.848Z,33.10
2022-08-14T13:32:16.886Z,33.00
2022-08-14T13:34:52.750Z,32.60
2022-08-14T13:37:22.767Z,32.30
2022-08-14T13:39:56.602Z,32.30
2022-08-14T13:42:35.360Z,32.70
2022-08-14T13:45:07.328Z,32.90
2022-08-14T13:47:40.347Z,33.00
2022-08-14T13:50:18.172Z,32.90
2022-08-14T13:52:54.799Z,33.10
2022-08-14T13:55:28.015Z,33.20
2022-08-14T13:58:03.283Z,33.10
2022-08-14T14:00:53.414Z,33.00
2022-08-14T14:03:30.141Z,33.20
2022-08-14T14:06:05.402Z,32.90
2022-08-14T14:08:46.475Z,32.90
2022-08-14T14:11:19.910Z,32.90
2022-08-14T14:13:49.958Z,33.00
2022-08-14T14:16:25.933Z,33.00
2022-08-14T14:19:08.949Z,33.00
2022-08-14T14:21:42.212Z,33.20
2022-08-14T14:24:14.740Z,33.30
2022-08-14T14:26:50.506Z,33.60
2022-08-14T14:29:26.262Z,33.30
2022-08-14T14:31:55.840Z,33.00
2022-08-14T14:34:31.022Z,32.90
2022-08-14T14:37:11.041Z,32.90
2022-08-14T14:40:50.655Z,33.10
2022-08-14T14:42:35.395Z,33.00
2022-08-14T14:45:08.032Z,32.90
2022-08-14T14:47:38.433Z,32.70
2022-08-14T14:50:11.423Z,32.70
2022-08-14T14:52:43.944Z,32.20
2022-08-14T14:55:16.967Z,31.90
2022-08-14T14:57:52.238Z,32.20
2022-08-14T15:00:24.734Z,32.30
2022-08-14T15:03:00.088Z,32.40
2022-08-14T15:05:30.998Z,32.50
2022-08-14T15:08:04.589Z,32.60
2022-08-14T15:10:39.895Z,32.60
2022-08-14T15:13:10.318Z,32.60
2022-08-14T15:15:39.883Z,32.50
2022-08-14T15:18:36.279Z,32.60
2022-08-14T15:21:01.578Z,32.50
2022-08-14T15:24:00.805Z,32.40
2022-08-14T15:26:56.652Z,32.40
2022-08-14T15:32:23.124Z,32.40
2022-08-14T15:34:53.286Z,32.50
2022-08-14T15:37:24.023Z,32.50
2022-08-14T15:39:54.798Z,32.10
2022-08-14T15:42:24.269Z,32.20
2022-08-14T15:44:56.897Z,32.20
2022-08-14T15:47:29.297Z,32.30
2022-08-14T15:49:59.614Z,32.30
2022-08-14T15:52:40.959Z,32.40
2022-08-14T15:55:23.470Z,32.50
2022-08-14T15:58:03.461Z,32.50
2022-08-14T16:00:53.734Z,32.50
2022-08-14T16:03:27.298Z,32.50
2022-08-14T16:06:11.059Z,32.50
2022-08-14T16:08:45.997Z,32.70
2022-08-14T16:11:22.171Z,32.70
2022-08-14T16:14:08.725Z,32.60
2022-08-14T16:16:51.710Z,32.50
2022-08-14T16:29:01.962Z,32.10
2022-08-14T16:31:39.596Z,32.00
2022-08-14T16:34:46.301Z,32.00
2022-08-14T16:37:21.174Z,31.80
2022-08-14T16:39:54.095Z,31.70
2022-08-14T16:43:02.480Z,31.70
2022-08-14T16:45:35.205Z,31.70
2022-08-14T16:49:01.862Z,31.80
2022-08-14T16:51:36.303Z,31.80
2022-08-14T16:54:34.132Z,31.80
2022-08-14T16:57:24.631Z,31.70
2022-08-14T16:59:59.077Z,31.70
2022-08-14T17:02:46.337Z,31.70
2022-08-14T17:05:25.638Z,31.70
2022-08-14T17:12:29.127Z,31.70
2022-08-14T17:21:37.543Z,31.60
2022-08-14T17:24:56.345Z,31.60
2022-08-14T17:30:00.761Z,31.50
2022-08-14T17:32:44.571Z,31.50
2022-08-14T17:35:57.488Z,31.50
2022-08-14T17:41:36.092Z,31.70
2022-08-14T17:44:20.075Z,31.70
2022-08-14T17:46:55.345Z,31.70
2022-08-14T17:49:31.956Z,31.70
2022-08-14T17:52:36.489Z,31.60
2022-08-14T17:56:02.835Z,31.60
2022-08-14T17:58:20.656Z,31.60
2022-08-14T18:00:57.739Z,31.40
2022-08-14T18:03:50.521Z,31.40
2022-08-14T18:06:39.499Z,31.30
2022-08-14T18:09:25.301Z,31.20
2022-08-14T18:11:58.203Z,31.20
2022-08-14T18:14:48.740Z,31.20
2022-08-14T18:17:52.521Z,31.00
2022-08-14T18:21:41.265Z,31.00
2022-08-14T18:23:24.317Z,30.70
2022-08-14T18:25:57.665Z,30.30
2022-08-14T18:28:59.104Z,29.80
2022-08-14T18:31:49.359Z,29.50
2022-08-14T18:34:32.161Z,29.30
2022-08-14T18:37:17.424Z,29.10
2022-08-14T18:40:01.310Z,29.20
2022-08-14T18:43:03.677Z,29.10
2022-08-14T18:45:52.164Z,29.10
2022-08-14T18:48:50.291Z,29.20
2022-08-14T18:51:45.175Z,29.10
2022-08-14T18:54:33.072Z,29.10
2022-08-14T18:57:22.808Z,29.10
2022-08-14T18:59:52.359Z,29.10
2022-08-14T19:02:45.842Z,29.10
2022-08-14T19:05:17.129Z,29.10
2022-08-14T19:07:48.452Z,29.10
2022-08-14T19:10:42.413Z,29.10
2022-08-14T19:13:48.467Z,29.00
2022-08-14T19:16:26.405Z,29.00
2022-08-14T19:19:31.313Z,29.00
2022-08-14T19:22:02.293Z,28.90
2022-08-14T19:24:45.361Z,28.90
2022-08-14T19:27:24.171Z,28.80
2022-08-14T19:33:52.267Z,28.80
2022-08-14T19:36:29.079Z,28.80
2022-08-14T19:39:13.596Z,28.70
2022-08-14T19:41:52.079Z,28.70
2022-08-14T19:44:31.769Z,28.70
2022-08-14T19:47:11.446Z,28.60
2022-08-14T19:50:24.990Z,28.60
2022-08-14T19:52:37.210Z,28.50
2022-08-14T19:55:20.283Z,28.50
2022-08-14T19:57:58.288Z,28.50
2022-08-14T20:00:30.549Z,28.50
2022-08-14T20:04:00.268Z,28.50
2022-08-14T20:06:46.829Z,28.50
2022-08-14T20:11:05.840Z,28.60
2022-08-14T20:12:34.496Z,28.50
2022-08-14T20:14:56.329Z,28.50
2022-08-14T20:20:31.754Z,28.40
2022-08-14T20:23:11.862Z,28.30
2022-08-14T20:25:56.396Z,28.30
2022-08-14T20:28:35.723Z,28.30
2022-08-14T20:31:19.655Z,28.10
2022-08-14T20:34:24.714Z,28.10
2022-08-14T20:37:10.042Z,27.90
2022-08-14T20:39:44.965Z,27.90
2022-08-14T20:42:38.266Z,27.80
2022-08-14T20:45:21.664Z,27.70
2022-08-14T20:48:01.702Z,27.70
2022-08-14T20:50:46.743Z,27.60
2022-08-14T20:53:36.436Z,27.50
2022-08-14T20:56:30.152Z,27.50
2022-08-14T20:59:15.517Z,27.50
2022-08-14T21:01:55.083Z,27.50
2022-08-14T21:04:33.054Z,27.50
2022-08-14T21:07:25.398Z,27.50
2022-08-14T21:10:33.852Z,27.40
2022-08-14T21:13:25.731Z,27.40
2022-08-14T21:15:59.772Z,27.30
2022-08-14T21:18:44.843Z,27.30
2022-08-14T21:21:21.877Z,27.20
2022-08-14T21:23:55.788Z,27.20
2022-08-14T21:26:33.339Z,27.10
2022-08-14T21:29:18.873Z,27.10
2022-08-14T21:31:55.512Z,27.00
2022-08-14T21:34:32.360Z,26.90
2022-08-14T21:37:09.693Z,26.90
2022-08-14T21:39:39.262Z,26.80
2022-08-14T21:42:10.931Z,26.80
2022-08-14T21:44:42.799Z,26.80
2022-08-14T21:47:16.747Z,26.60
2022-08-14T21:49:48.264Z,26.70
2022-08-14T21:52:51.047Z,26.60
2022-08-14T21:55:13.717Z,26.60
2022-08-14T21:57:56.596Z,26.60
2022-08-14T22:00:39.783Z,26.50
2022-08-14T22:03:24.076Z,26.50
2022-08-14T22:05:57.396Z,26.40
2022-08-14T22:08:28.092Z,26.40
2022-08-14T22:10:59.058Z,26.40
2022-08-14T22:13:32.183Z,26.30
2022-08-14T22:16:02.670Z,26.30
2022-08-14T22:18:32.288Z,26.30
2022-08-14T22:21:05.962Z,26.20
2022-08-14T22:23:38.947Z,26.20
2022-08-14T22:26:09.072Z,26.30
2022-08-14T22:28:37.981Z,26.30
2022-08-14T22:31:22.185Z,26.10
2022-08-14T22:33:57.991Z,26.00
2022-08-14T22:36:48.090Z,25.90
2022-08-14T22:39:17.357Z,26.00
2022-08-14T22:41:56.110Z,25.90
2022-08-14T22:44:28.431Z,25.90
2022-08-14T22:46:58.345Z,25.90
2022-08-14T22:50:29.387Z,25.80
2022-08-14T22:52:33.356Z,25.90
2022-08-14T22:55:08.043Z,25.80
2022-08-14T22:57:43.512Z,25.80
2022-08-14T23:00:16.298Z,25.70
2022-08-14T23:02:47.023Z,25.70
2022-08-14T23:05:38.645Z,25.60
2022-08-14T23:09:00.128Z,25.50
2022-08-14T23:11:02.976Z,25.50
2022-08-14T23:13:32.564Z,25.30
2022-08-14T23:16:01.857Z,25.30
2022-08-14T23:18:31.078Z,25.20
2022-08-14T23:21:00.056Z,25.20
2022-08-14T23:23:30.391Z,25.20
2022-08-14T23:26:46.862Z,25.30
2022-08-14T23:28:56.698Z,25.30
2022-08-14T23:31:35.903Z,25.20
2022-08-14T23:34:07.372Z,25.20
2022-08-14T23:36:53.427Z,25.10
2022-08-14T23:39:31.147Z,25.20
2022-08-14T23:42:04.603Z,25.10
2022-08-14T23:44:35.669Z,25.10
2022-08-14T23:47:12.094Z,25.10
2022-08-14T23:52:56.135Z,25.10
2022-08-14T23:55:31.214Z,25.20
2022-08-14T23:58:01.991Z,25.20
