createdAt,value
2018-12-18T00:00:35.056Z,18.37
2018-12-18T00:03:03.870Z,18.87
2018-12-18T00:05:34.853Z,19.50
2018-12-18T00:08:05.438Z,19.53
2018-12-18T00:10:40.048Z,20.17
2018-12-18T00:13:08.900Z,18.63
2018-12-18T00:15:37.714Z,18.77
2018-12-18T00:18:06.540Z,19.33
2018-12-18T00:20:35.363Z,18.20
2018-12-18T00:23:04.361Z,19.47
2018-12-18T00:25:33.441Z,18.90
2018-12-18T00:28:02.272Z,19.47
2018-12-18T00:30:31.111Z,18.57
2018-12-18T00:32:59.926Z,18.57
2018-12-18T00:35:29.123Z,20.93
2018-12-18T00:37:57.970Z,21.40
2018-12-18T00:40:26.828Z,20.57
2018-12-18T00:42:55.672Z,19.17
2018-12-18T00:45:24.522Z,20.33
2018-12-18T00:47:53.717Z,19.70
2018-12-18T00:50:22.575Z,19.27
2018-12-18T00:52:51.400Z,19.17
2018-12-18T00:55:20.246Z,20.27
2018-12-18T00:57:49.082Z,19.53
2018-12-18T01:00:19.859Z,19.13
2018-12-18T01:02:48.699Z,19.87
2018-12-18T01:05:17.558Z,19.60
2018-12-18T01:07:53.151Z,20.10
2018-12-18T01:10:17.926Z,22.50
2018-12-18T01:12:46.927Z,20.60
2018-12-18T01:15:16.012Z,20.77
2018-12-18T01:17:44.830Z,19.13
2018-12-18T01:20:13.667Z,20.90
2018-12-18T01:22:42.483Z,20.87
2018-12-18T01:25:11.294Z,20.20
2018-12-18T01:27:40.372Z,21.93
2018-12-18T01:30:09.638Z,20.03
2018-12-18T01:32:38.458Z,19.23
2018-12-18T01:35:07.270Z,19.47
2018-12-18T01:37:36.111Z,18.70
2018-12-18T01:40:05.571Z,19.87
2018-12-18T01:42:34.382Z,19.63
2018-12-18T01:45:03.678Z,20.20
2018-12-18T01:47:32.503Z,20.60
2018-12-18T01:50:01.320Z,20.03
2018-12-18T01:52:30.150Z,19.70
2018-12-18T01:54:59.299Z,20.73
2018-12-18T01:57:28.135Z,19.27
2018-12-18T01:59:57.011Z,19.90
2018-12-18T02:02:25.850Z,19.67
2018-12-18T02:04:54.718Z,18.77
2018-12-18T02:07:24.008Z,19.67
2018-12-18T02:09:53.514Z,19.93
2018-12-18T02:12:22.412Z,20.90
2018-12-18T02:14:51.308Z,20.73
2018-12-18T02:17:20.225Z,20.00
2018-12-18T02:19:49.090Z,20.23
2018-12-18T02:22:17.947Z,21.07
2018-12-18T02:24:46.849Z,20.53
2018-12-18T02:27:15.733Z,19.73
2018-12-18T02:29:44.591Z,19.73
2018-12-18T02:32:13.463Z,20.17
2018-12-18T02:34:42.329Z,20.43
2018-12-18T02:37:11.278Z,20.00
2018-12-18T02:39:40.194Z,19.10
2018-12-18T02:42:09.104Z,18.83
2018-12-18T02:44:38.192Z,19.07
2018-12-18T02:47:07.342Z,18.93
2018-12-18T02:49:36.231Z,19.27
2018-12-18T02:52:05.252Z,20.53
2018-12-18T02:54:34.315Z,18.50
2018-12-18T02:57:03.212Z,18.83
2018-12-18T02:59:32.101Z,18.83
2018-12-18T03:02:00.947Z,19.93
2018-12-18T03:04:30.439Z,21.33
2018-12-18T03:07:00.292Z,20.07
2018-12-18T03:09:29.119Z,19.10
2018-12-18T03:11:58.041Z,21.33
2018-12-18T03:14:26.884Z,19.83
2018-12-18T03:16:55.728Z,21.17
2018-12-18T03:19:24.542Z,21.50
2018-12-18T03:21:53.849Z,20.73
2018-12-18T03:24:22.816Z,22.07
2018-12-18T03:26:51.652Z,21.03
2018-12-18T03:29:21.019Z,22.30
2018-12-18T03:31:54.863Z,21.80
2018-12-18T03:34:28.278Z,22.53
2018-12-18T03:36:54.564Z,25.63
2018-12-18T03:39:23.454Z,23.70
2018-12-18T03:41:52.719Z,23.67
2018-12-18T03:44:21.544Z,22.13
2018-12-18T03:46:50.453Z,22.30
2018-12-18T03:49:19.475Z,24.43
2018-12-18T03:51:48.570Z,21.30
2018-12-18T03:54:17.415Z,22.30
2018-12-18T03:56:46.288Z,23.03
2018-12-18T03:59:15.194Z,21.93
2018-12-18T04:01:44.559Z,22.33
2018-12-18T04:04:13.433Z,22.70
2018-12-18T04:06:42.310Z,23.47
2018-12-18T04:09:11.552Z,22.27
2018-12-18T04:12:44.894Z,22.27
2018-12-18T04:15:14.590Z,22.10
2018-12-18T04:17:43.505Z,23.53
2018-12-18T04:20:12.391Z,23.07
2018-12-18T04:22:41.302Z,22.50
2018-12-18T04:25:10.656Z,22.10
2018-12-18T04:27:39.590Z,21.23
2018-12-18T04:30:09.251Z,21.20
2018-12-18T04:32:38.157Z,20.70
2018-12-18T04:35:07.464Z,22.53
2018-12-18T04:37:36.356Z,21.90
2018-12-18T04:40:05.737Z,21.87
2018-12-18T04:42:34.667Z,21.67
2018-12-18T04:45:04.185Z,20.67
2018-12-18T04:47:33.077Z,21.17
2018-12-18T04:50:01.960Z,20.20
2018-12-18T04:52:30.864Z,20.07
2018-12-18T04:54:59.717Z,25.37
2018-12-18T04:57:28.634Z,23.53
2018-12-18T04:59:58.241Z,21.47
2018-12-18T05:02:27.126Z,20.93
2018-12-18T05:04:56.429Z,20.33
2018-12-18T05:07:25.316Z,19.70
2018-12-18T05:09:54.356Z,20.53
2018-12-18T05:12:23.286Z,22.10
2018-12-18T05:14:52.168Z,21.00
2018-12-18T05:17:21.040Z,22.57
2018-12-18T05:19:49.874Z,21.30
2018-12-18T05:22:18.685Z,23.03
2018-12-18T05:24:47.560Z,23.67
2018-12-18T05:27:16.403Z,22.33
2018-12-18T05:29:45.339Z,22.77
2018-12-18T05:32:14.183Z,21.13
2018-12-18T05:34:43.041Z,23.37
2018-12-18T05:37:12.113Z,23.33
2018-12-18T05:39:40.979Z,22.23
2018-12-18T05:42:09.802Z,22.07
2018-12-18T05:44:38.647Z,24.87
2018-12-18T05:47:07.679Z,23.90
2018-12-18T05:49:36.539Z,24.83
2018-12-18T05:52:05.388Z,27.37
2018-12-18T05:54:34.259Z,24.23
2018-12-18T05:57:03.111Z,23.50
2018-12-18T05:59:32.011Z,23.43
2018-12-18T06:02:00.847Z,27.40
2018-12-18T06:04:29.677Z,22.07
2018-12-18T06:06:58.507Z,23.77
2018-12-18T06:09:27.362Z,23.20
2018-12-18T06:11:56.187Z,22.63
2018-12-18T06:14:25.064Z,21.67
2018-12-18T06:16:54.186Z,24.67
2018-12-18T06:19:23.084Z,23.37
2018-12-18T06:21:51.933Z,23.27
2018-12-18T06:24:21.028Z,23.20
2018-12-18T06:26:49.901Z,22.47
2018-12-18T06:29:18.781Z,22.03
2018-12-18T06:31:47.598Z,23.83
2018-12-18T06:34:16.648Z,22.53
2018-12-18T06:36:45.500Z,23.27
2018-12-18T06:39:14.404Z,22.93
2018-12-18T06:41:43.320Z,24.63
2018-12-18T06:44:12.206Z,25.20
2018-12-18T06:46:41.079Z,25.73
2018-12-18T06:49:09.969Z,27.77
2018-12-18T06:51:39.276Z,27.37
2018-12-18T06:54:08.102Z,27.23
2018-12-18T06:56:36.937Z,26.67
2018-12-18T06:59:05.787Z,25.37
2018-12-18T07:01:35.164Z,24.63
2018-12-18T07:04:04.468Z,24.07
2018-12-18T07:06:33.323Z,24.27
2018-12-18T07:09:04.193Z,23.77
2018-12-18T07:11:33.331Z,23.97
2018-12-18T07:14:02.204Z,24.73
2018-12-18T07:16:31.051Z,23.87
2018-12-18T07:18:59.935Z,24.47
2018-12-18T07:21:28.875Z,28.17
2018-12-18T07:23:57.719Z,30.97
2018-12-18T07:26:26.597Z,40.93
2018-12-18T07:28:55.489Z,37.13
2018-12-18T07:31:24.369Z,59.67
2018-12-18T07:33:53.281Z,43.07
2018-12-18T07:36:22.175Z,52.47
2018-12-18T07:38:51.031Z,42.70
2018-12-18T07:41:20.358Z,31.33
2018-12-18T07:43:49.340Z,41.30
2018-12-18T07:46:18.184Z,39.90
2018-12-18T07:48:47.050Z,43.67
2018-12-18T07:51:16.768Z,48.87
2018-12-18T07:53:45.642Z,39.47
2018-12-18T07:56:14.469Z,42.57
2018-12-18T07:58:43.429Z,37.73
2018-12-18T08:01:12.380Z,30.83
2018-12-18T08:03:41.327Z,32.20
2018-12-18T08:06:10.190Z,41.70
2018-12-18T08:08:39.063Z,31.73
2018-12-18T08:11:07.952Z,38.43
2018-12-18T08:13:36.906Z,42.53
2018-12-18T08:16:05.754Z,29.83
2018-12-18T08:18:34.620Z,33.50
2018-12-18T08:21:03.945Z,42.60
2018-12-18T08:23:32.819Z,53.80
2018-12-18T08:26:01.685Z,45.77
2018-12-18T08:28:30.516Z,51.63
2018-12-18T08:30:59.594Z,36.73
2018-12-18T08:33:28.426Z,37.00
2018-12-18T08:35:57.292Z,30.13
2018-12-18T08:38:26.169Z,26.03
2018-12-18T08:40:55.011Z,21.20
2018-12-18T08:43:23.890Z,21.40
2018-12-18T08:45:52.768Z,19.13
2018-12-18T08:48:22.037Z,29.90
2018-12-18T08:50:50.988Z,24.97
2018-12-18T08:53:19.861Z,33.27
2018-12-18T08:55:48.738Z,31.40
2018-12-18T08:58:18.003Z,33.87
2018-12-18T09:00:47.310Z,37.87
2018-12-18T09:03:16.159Z,55.13
2018-12-18T09:05:45.097Z,29.43
2018-12-18T09:08:13.997Z,41.77
2018-12-18T09:10:42.884Z,51.13
2018-12-18T09:13:11.972Z,24.93
2018-12-18T09:15:46.183Z,25.47
2018-12-18T09:18:15.096Z,30.87
2018-12-18T09:20:43.969Z,21.13
2018-12-18T09:32:03.714Z,23.27
2018-12-18T09:34:32.525Z,26.37
2018-12-18T09:37:01.361Z,21.97
2018-12-18T09:39:35.393Z,30.47
2018-12-18T09:42:09.510Z,23.50
2018-12-18T09:44:38.415Z,25.50
2018-12-18T09:47:07.255Z,21.50
2018-12-18T09:49:36.121Z,23.50
2018-12-18T09:52:05.418Z,24.50
2018-12-18T09:54:34.714Z,19.77
2018-12-18T09:57:05.768Z,23.03
2018-12-18T09:59:34.586Z,19.80
2018-12-18T10:02:03.418Z,21.03
2018-12-18T10:04:32.665Z,21.47
2018-12-18T10:07:01.475Z,23.77
2018-12-18T10:09:30.271Z,26.47
2018-12-18T10:11:59.127Z,22.93
2018-12-18T10:14:28.212Z,24.37
2018-12-18T10:16:57.030Z,25.03
2018-12-18T10:19:26.077Z,26.43
2018-12-18T10:21:54.919Z,26.53
2018-12-18T10:24:23.718Z,25.40
2018-12-18T10:26:52.572Z,25.67
2018-12-18T10:29:21.353Z,23.17
2018-12-18T10:31:50.172Z,25.00
2018-12-18T10:34:18.969Z,26.90
2018-12-18T10:36:48.222Z,25.90
2018-12-18T10:39:17.035Z,24.83
2018-12-18T10:41:46.061Z,28.80
2018-12-18T10:44:14.879Z,24.33
2018-12-18T10:46:43.714Z,26.13
2018-12-18T10:49:12.489Z,27.20
2018-12-18T10:51:41.348Z,27.50
2018-12-18T10:54:10.381Z,29.30
2018-12-18T10:56:39.183Z,28.60
2018-12-18T10:59:07.982Z,26.77
2018-12-18T11:01:42.646Z,26.67
2018-12-18T11:04:11.855Z,26.70
2018-12-18T11:06:40.666Z,23.03
2018-12-18T11:09:09.916Z,24.00
2018-12-18T11:11:38.737Z,23.33
2018-12-18T11:14:07.940Z,23.57
2018-12-18T11:16:37.683Z,28.60
2018-12-18T11:19:06.725Z,24.07
2018-12-18T11:21:35.546Z,25.03
2018-12-18T11:24:04.780Z,26.50
2018-12-18T11:26:33.599Z,23.33
2018-12-18T11:29:02.413Z,26.50
2018-12-18T11:31:31.333Z,23.73
2018-12-18T11:34:01.118Z,26.13
2018-12-18T11:36:29.926Z,22.73
2018-12-18T11:38:58.726Z,26.57
2018-12-18T11:41:27.958Z,23.97
2018-12-18T11:43:57.086Z,24.83
2018-12-18T11:46:25.911Z,23.00
2018-12-18T11:48:54.649Z,25.57
2018-12-18T11:51:23.453Z,27.20
2018-12-18T11:53:52.252Z,30.47
2018-12-18T11:56:21.054Z,27.10
2018-12-18T11:58:49.879Z,28.37
2018-12-18T12:01:19.303Z,28.93
2018-12-18T12:03:48.126Z,26.93
2018-12-18T12:06:22.857Z,27.03
2018-12-18T12:08:47.947Z,30.87
2018-12-18T12:11:16.798Z,26.73
2018-12-18T12:13:45.607Z,23.90
2018-12-18T12:16:14.438Z,25.00
2018-12-18T12:18:43.246Z,24.77
2018-12-18T12:21:12.067Z,26.17
2018-12-18T12:23:41.149Z,25.90
2018-12-18T12:26:15.263Z,25.67
2018-12-18T12:28:44.090Z,22.17
2018-12-18T12:31:13.322Z,24.73
2018-12-18T12:33:42.147Z,25.17
2018-12-18T12:36:11.412Z,24.87
2018-12-18T12:38:40.265Z,28.03
2018-12-18T12:41:09.116Z,28.70
2018-12-18T12:43:38.083Z,31.40
2018-12-18T12:46:06.886Z,36.60
2018-12-18T12:48:41.079Z,31.67
2018-12-18T12:51:09.902Z,26.37
2018-12-18T12:53:38.714Z,33.80
2018-12-18T12:56:07.528Z,23.83
2018-12-18T12:58:36.325Z,22.93
2018-12-18T13:01:06.144Z,23.50
2018-12-18T13:03:34.951Z,26.27
2018-12-18T13:06:04.196Z,21.10
2018-12-18T13:08:32.992Z,25.57
2018-12-18T13:11:01.800Z,24.93
2018-12-18T13:13:30.932Z,29.67
2018-12-18T13:15:59.739Z,25.70
2018-12-18T13:18:28.577Z,25.47
2018-12-18T13:20:57.393Z,26.97
2018-12-18T13:23:26.203Z,27.03
2018-12-18T13:25:55.025Z,26.47
2018-12-18T13:28:23.885Z,23.73
2018-12-18T13:30:52.781Z,25.70
2018-12-18T13:33:21.622Z,27.20
2018-12-18T13:35:50.775Z,26.10
2018-12-18T13:38:19.894Z,21.93
2018-12-18T13:40:48.693Z,25.77
2018-12-18T13:43:17.529Z,24.47
2018-12-18T13:45:46.343Z,21.73
2018-12-18T13:48:15.170Z,22.53
2018-12-18T13:50:44.311Z,22.83
2018-12-18T13:53:13.574Z,21.47
2018-12-18T13:55:42.455Z,22.13
2018-12-18T13:58:11.480Z,19.90
2018-12-18T14:00:40.554Z,21.03
2018-12-18T14:03:09.379Z,18.77
2018-12-18T14:05:38.433Z,18.10
2018-12-18T14:08:07.233Z,19.80
2018-12-18T14:10:36.054Z,20.93
2018-12-18T14:13:04.871Z,21.13
2018-12-18T14:15:33.688Z,20.70
2018-12-18T14:18:02.933Z,20.03
2018-12-18T14:20:31.771Z,23.17
2018-12-18T14:23:00.588Z,18.40
2018-12-18T14:25:29.431Z,18.63
2018-12-18T14:27:58.283Z,19.63
2018-12-18T14:30:27.092Z,19.43
2018-12-18T14:32:55.910Z,20.70
2018-12-18T14:35:24.730Z,20.13
2018-12-18T14:37:54.198Z,19.03
2018-12-18T14:40:23.448Z,17.23
2018-12-18T14:42:52.286Z,17.13
2018-12-18T14:45:21.089Z,15.90
2018-12-18T14:47:49.990Z,17.50
2018-12-18T14:50:19.079Z,18.37
2018-12-18T14:52:48.546Z,18.20
2018-12-18T14:55:17.361Z,14.50
2018-12-18T14:57:46.206Z,13.83
2018-12-18T15:00:15.070Z,16.07
2018-12-18T15:02:43.975Z,15.53
2018-12-18T15:05:13.029Z,16.00
2018-12-18T15:07:41.905Z,15.07
2018-12-18T15:10:11.150Z,16.37
2018-12-18T15:12:46.962Z,15.13
2018-12-18T15:15:15.910Z,14.97
2018-12-18T15:17:44.805Z,15.57
2018-12-18T15:20:14.039Z,16.23
2018-12-18T15:22:42.875Z,15.93
2018-12-18T15:25:12.327Z,19.43
2018-12-18T15:27:41.132Z,20.70
2018-12-18T15:30:11.039Z,17.57
2018-12-18T15:32:40.170Z,18.27
2018-12-18T15:35:09.024Z,20.43
2018-12-18T15:37:38.533Z,18.27
2018-12-18T15:40:07.356Z,18.37
2018-12-18T15:42:36.218Z,18.93
2018-12-18T15:45:06.024Z,19.10
2018-12-18T15:47:34.898Z,19.03
2018-12-18T15:50:04.525Z,19.60
2018-12-18T15:52:33.302Z,20.40
2018-12-18T15:55:02.107Z,21.47
2018-12-18T15:57:30.948Z,20.17
2018-12-18T15:59:59.822Z,20.87
2018-12-18T16:02:28.673Z,18.20
2018-12-18T16:04:57.460Z,18.20
2018-12-18T16:07:26.281Z,18.57
2018-12-18T16:09:55.125Z,14.10
2018-12-18T16:12:23.999Z,17.80
2018-12-18T16:14:52.900Z,19.63
2018-12-18T16:17:21.741Z,17.23
2018-12-18T16:19:51.089Z,19.33
2018-12-18T16:22:19.973Z,15.17
2018-12-18T16:24:48.937Z,18.03
2018-12-18T16:27:18.170Z,17.20
2018-12-18T16:29:46.993Z,18.83
2018-12-18T16:32:15.792Z,16.03
2018-12-18T16:34:44.605Z,17.70
2018-12-18T16:37:13.697Z,17.47
2018-12-18T16:39:42.527Z,14.63
2018-12-18T16:42:11.341Z,20.17
2018-12-18T16:44:40.161Z,19.43
2018-12-18T16:47:08.959Z,19.00
2018-12-18T16:49:37.778Z,16.70
2018-12-18T16:52:07.546Z,18.57
2018-12-18T16:54:36.679Z,18.97
2018-12-18T16:57:05.481Z,18.30
2018-12-18T16:59:34.325Z,16.77
2018-12-18T17:02:03.425Z,19.70
2018-12-18T17:04:32.318Z,20.97
2018-12-18T17:07:01.116Z,21.97
2018-12-18T17:09:29.914Z,22.47
2018-12-18T17:11:58.774Z,20.03
2018-12-18T17:14:27.582Z,20.67
2018-12-18T17:16:56.634Z,19.77
2018-12-18T17:19:25.467Z,23.03
2018-12-18T17:21:54.454Z,17.20
2018-12-18T17:24:23.293Z,18.27
2018-12-18T17:26:52.113Z,19.63
2018-12-18T17:29:21.146Z,21.70
2018-12-18T17:31:50.092Z,19.33
2018-12-18T17:34:19.553Z,21.43
2018-12-18T17:36:48.381Z,20.47
2018-12-18T17:39:17.653Z,19.73
2018-12-18T17:41:46.477Z,18.73
2018-12-18T17:44:15.295Z,19.13
2018-12-18T17:46:44.098Z,16.83
2018-12-18T17:49:12.939Z,19.07
2018-12-18T17:51:41.974Z,23.77
2018-12-18T17:54:10.818Z,27.50
2018-12-18T17:56:39.652Z,21.27
2018-12-18T17:59:08.681Z,27.97
2018-12-18T18:01:37.489Z,19.90
2018-12-18T18:04:06.289Z,20.00
2018-12-18T18:06:35.121Z,18.17
2018-12-18T18:09:07.290Z,15.33
2018-12-18T18:11:36.168Z,15.93
2018-12-18T18:14:05.616Z,14.23
2018-12-18T18:16:34.458Z,15.87
2018-12-18T18:19:03.276Z,16.73
2018-12-18T18:21:32.078Z,17.53
2018-12-18T18:24:01.370Z,16.37
2018-12-18T18:26:30.162Z,17.33
2018-12-18T18:28:59.045Z,16.30
2018-12-18T18:31:27.876Z,27.83
2018-12-18T18:33:56.689Z,13.97
2018-12-18T18:36:25.506Z,24.23
2018-12-18T18:38:54.304Z,21.97
2018-12-18T18:41:23.096Z,22.33
2018-12-18T18:43:51.923Z,14.87
2018-12-18T18:46:20.961Z,16.63
2018-12-18T18:48:49.765Z,16.77
2018-12-18T18:51:18.558Z,17.17
2018-12-18T18:53:47.415Z,15.27
2018-12-18T18:56:16.824Z,13.87
2018-12-18T18:58:45.845Z,15.53
2018-12-18T19:01:14.681Z,17.70
2018-12-18T19:03:43.500Z,17.67
2018-12-18T19:06:12.306Z,16.63
2018-12-18T19:08:41.389Z,16.33
2018-12-18T19:11:10.196Z,16.60
2018-12-18T19:13:40.491Z,18.30
2018-12-18T19:16:09.576Z,19.23
2018-12-18T19:18:38.385Z,23.07
2018-12-18T19:21:07.205Z,20.57
2018-12-18T19:23:35.989Z,23.97
2018-12-18T19:26:05.181Z,21.23
2018-12-18T19:28:33.970Z,20.67
2018-12-18T19:31:06.613Z,20.93
2018-12-18T19:33:36.909Z,20.30
2018-12-18T19:36:06.490Z,20.23
2018-12-18T19:38:35.586Z,19.03
2018-12-18T19:41:04.841Z,20.17
2018-12-18T19:43:33.623Z,19.33
2018-12-18T19:46:02.424Z,17.70
2018-12-18T19:48:31.706Z,16.70
2018-12-18T19:51:00.515Z,16.27
2018-12-18T19:53:29.302Z,16.67
2018-12-18T19:55:58.502Z,13.50
2018-12-18T19:58:27.312Z,11.33
2018-12-18T20:00:56.773Z,17.60
2018-12-18T20:03:25.588Z,17.30
2018-12-18T20:05:54.368Z,17.53
2018-12-18T20:08:23.205Z,17.07
2018-12-18T20:10:52.013Z,17.17
2018-12-18T20:13:20.830Z,15.30
2018-12-18T20:15:49.626Z,16.17
2018-12-18T20:18:18.426Z,16.53
2018-12-18T20:20:47.232Z,16.60
2018-12-18T20:23:16.009Z,15.97
2018-12-18T20:25:45.409Z,16.47
2018-12-18T20:28:14.214Z,15.30
2018-12-18T20:30:43.009Z,15.77
2018-12-18T20:33:11.801Z,16.90
2018-12-18T20:35:40.618Z,17.20
2018-12-18T20:38:09.427Z,16.40
2018-12-18T20:40:38.232Z,20.33
2018-12-18T20:43:07.057Z,23.43
2018-12-18T20:45:35.886Z,18.03
2018-12-18T20:48:05.097Z,18.93
2018-12-18T20:50:33.901Z,14.53
2018-12-18T20:53:02.705Z,17.60
2018-12-18T20:55:31.761Z,15.30
2018-12-18T20:58:00.565Z,15.43
2018-12-18T21:00:29.458Z,15.93
2018-12-18T21:02:58.269Z,15.57
2018-12-18T21:05:27.134Z,18.40
2018-12-18T21:07:56.349Z,17.60
2018-12-18T21:10:25.965Z,17.07
2018-12-18T21:12:59.050Z,15.73
2018-12-18T21:15:28.233Z,15.77
2018-12-18T21:17:57.125Z,15.70
2018-12-18T21:20:26.049Z,17.33
2018-12-18T21:22:54.936Z,18.57
2018-12-18T21:25:23.825Z,21.17
2018-12-18T21:27:52.722Z,19.33
2018-12-18T21:30:21.721Z,20.30
2018-12-18T21:32:50.613Z,22.13
2018-12-18T21:35:19.517Z,22.80
2018-12-18T21:37:48.397Z,17.83
2018-12-18T21:40:17.292Z,18.47
2018-12-18T21:42:46.216Z,17.33
2018-12-18T21:45:15.329Z,16.50
2018-12-18T21:47:44.271Z,17.20
2018-12-18T21:50:13.174Z,17.50
2018-12-18T21:52:42.289Z,16.97
2018-12-18T21:55:11.390Z,18.17
2018-12-18T21:57:40.273Z,16.70
2018-12-18T22:00:12.385Z,14.70
2018-12-18T22:02:41.258Z,17.50
2018-12-18T22:05:10.149Z,19.63
2018-12-18T22:07:39.050Z,17.33
2018-12-18T22:10:08.706Z,19.10
2018-12-18T22:12:37.842Z,16.43
2018-12-18T22:15:07.159Z,16.37
2018-12-18T22:17:36.050Z,16.60
2018-12-18T22:20:06.123Z,24.93
2018-12-18T22:22:35.292Z,21.53
2018-12-18T22:25:04.800Z,15.87
2018-12-18T22:27:33.845Z,17.03
2018-12-18T22:30:03.313Z,18.93
2018-12-18T22:32:32.178Z,15.80
2018-12-18T22:35:00.986Z,16.17
2018-12-18T22:37:29.783Z,17.57
2018-12-18T22:39:58.860Z,18.53
2018-12-18T22:42:27.663Z,19.17
2018-12-18T22:44:56.473Z,17.77
2018-12-18T22:47:25.320Z,26.93
2018-12-18T22:49:54.121Z,16.77
2018-12-18T22:52:22.919Z,17.30
2018-12-18T22:54:51.729Z,17.33
2018-12-18T22:57:20.508Z,17.90
2018-12-18T22:59:49.535Z,18.77
2018-12-18T23:02:18.414Z,18.73
2018-12-18T23:04:47.688Z,18.60
2018-12-18T23:07:16.513Z,17.40
2018-12-18T23:09:45.301Z,19.97
2018-12-18T23:12:14.092Z,18.67
2018-12-18T23:14:42.876Z,18.57
2018-12-18T23:17:11.686Z,19.67
2018-12-18T23:19:40.881Z,19.70
2018-12-18T23:22:09.709Z,19.67
2018-12-18T23:24:38.722Z,19.87
2018-12-18T23:27:07.529Z,19.40
2018-12-18T23:29:36.602Z,18.27
2018-12-18T23:32:05.401Z,17.63
2018-12-18T23:34:34.193Z,16.83
2018-12-18T23:37:02.989Z,19.37
2018-12-18T23:39:31.778Z,18.00
2018-12-18T23:42:00.885Z,18.90
2018-12-18T23:44:29.690Z,19.03
2018-12-18T23:46:58.712Z,19.87
2018-12-18T23:49:27.520Z,18.67
2018-12-18T23:51:56.314Z,25.63
2018-12-18T23:54:25.122Z,25.30
2018-12-18T23:56:53.926Z,21.10
2018-12-18T23:59:22.722Z,20.13
