createdAt,value
2018-07-15T00:01:18.912Z,60.60
2018-07-15T00:03:47.952Z,60.90
2018-07-15T00:06:16.869Z,61.10
2018-07-15T00:08:45.984Z,61.10
2018-07-15T00:11:14.943Z,61.10
2018-07-15T00:13:43.860Z,61.00
2018-07-15T00:16:12.789Z,61.00
2018-07-15T00:18:41.722Z,60.80
2018-07-15T00:21:10.981Z,61.00
2018-07-15T00:23:40.034Z,61.10
2018-07-15T00:26:09.031Z,61.30
2018-07-15T00:28:37.937Z,61.60
2018-07-15T00:31:06.889Z,62.00
2018-07-15T00:33:35.822Z,62.10
2018-07-15T00:36:04.805Z,62.50
2018-07-15T00:38:33.897Z,62.60
2018-07-15T00:41:02.870Z,62.90
2018-07-15T00:43:32.052Z,63.00
2018-07-15T00:46:01.064Z,63.00
2018-07-15T00:48:30.009Z,63.00
2018-07-15T00:50:59.043Z,64.00
2018-07-15T00:53:28.327Z,63.20
2018-07-15T00:55:57.227Z,63.20
2018-07-15T00:58:26.150Z,63.40
2018-07-15T01:01:01.151Z,63.50
2018-07-15T01:03:31.650Z,63.70
2018-07-15T01:06:00.712Z,64.00
2018-07-15T01:08:29.777Z,64.20
2018-07-15T01:10:58.729Z,64.40
2018-07-15T01:13:27.595Z,64.60
2018-07-15T01:15:56.539Z,64.70
2018-07-15T01:18:25.968Z,64.90
2018-07-15T01:20:54.915Z,65.00
2018-07-15T01:23:23.891Z,64.90
2018-07-15T01:25:52.825Z,65.00
2018-07-15T01:28:22.171Z,65.10
2018-07-15T01:30:51.427Z,65.20
2018-07-15T01:33:20.337Z,65.40
2018-07-15T01:35:49.249Z,65.70
2018-07-15T01:38:18.231Z,65.70
2018-07-15T01:40:47.139Z,65.90
2018-07-15T01:43:16.070Z,66.00
2018-07-15T01:45:44.973Z,66.20
2018-07-15T01:48:13.884Z,66.20
2018-07-15T01:50:42.801Z,66.20
2018-07-15T01:53:11.745Z,66.30
2018-07-15T01:55:40.644Z,66.40
2018-07-15T01:58:09.551Z,66.50
2018-07-15T02:00:38.466Z,66.40
2018-07-15T02:03:07.401Z,66.50
2018-07-15T02:05:36.423Z,66.70
2018-07-15T02:08:05.725Z,66.90
2018-07-15T02:10:34.627Z,67.20
2018-07-15T02:13:03.614Z,67.50
2018-07-15T02:15:32.558Z,67.70
2018-07-15T02:18:01.815Z,67.90
2018-07-15T02:20:30.962Z,68.20
2018-07-15T02:22:59.972Z,68.40
2018-07-15T02:25:28.954Z,68.40
2018-07-15T02:27:57.849Z,68.50
2018-07-15T02:30:26.738Z,68.70
2018-07-15T02:32:55.993Z,68.90
2018-07-15T02:35:24.895Z,68.90
2018-07-15T02:37:54.231Z,68.90
2018-07-15T02:40:23.124Z,69.20
2018-07-15T02:42:52.114Z,69.40
2018-07-15T02:45:21.377Z,69.50
2018-07-15T02:47:50.293Z,69.60
2018-07-15T02:50:19.296Z,69.70
2018-07-15T02:52:48.372Z,70.00
2018-07-15T02:55:17.345Z,70.00
2018-07-15T02:57:46.239Z,70.30
2018-07-15T03:00:15.185Z,70.40
2018-07-15T03:02:44.101Z,70.70
2018-07-15T03:05:13.001Z,71.70
2018-07-15T03:07:41.921Z,70.90
2018-07-15T03:10:10.910Z,70.90
2018-07-15T03:12:39.926Z,71.00
2018-07-15T03:15:09.173Z,71.90
2018-07-15T03:17:38.087Z,71.20
2018-07-15T03:20:07.015Z,71.40
2018-07-15T03:22:35.905Z,71.50
2018-07-15T03:25:04.835Z,71.70
2018-07-15T03:27:33.781Z,71.70
2018-07-15T03:30:02.703Z,71.80
2018-07-15T03:32:31.767Z,71.70
2018-07-15T03:35:00.667Z,71.70
2018-07-15T03:37:29.583Z,71.90
2018-07-15T03:39:58.508Z,71.90
2018-07-15T03:42:27.601Z,72.90
2018-07-15T03:44:56.522Z,72.20
2018-07-15T03:47:25.453Z,72.20
2018-07-15T03:49:54.355Z,72.30
2018-07-15T03:52:23.263Z,72.40
2018-07-15T03:54:52.167Z,72.40
2018-07-15T03:57:21.102Z,72.40
2018-07-15T03:59:49.987Z,72.40
2018-07-15T04:02:18.886Z,72.50
2018-07-15T04:04:48.164Z,72.50
2018-07-15T04:07:17.065Z,72.40
2018-07-15T04:09:45.959Z,72.50
2018-07-15T04:12:14.878Z,72.70
2018-07-15T04:14:43.815Z,72.60
2018-07-15T04:17:12.918Z,72.70
2018-07-15T04:19:41.814Z,72.60
2018-07-15T04:22:10.730Z,72.50
2018-07-15T04:24:39.643Z,72.60
2018-07-15T04:27:08.978Z,72.50
2018-07-15T04:29:37.879Z,72.50
2018-07-15T04:32:06.778Z,72.40
2018-07-15T04:34:35.678Z,72.40
2018-07-15T04:37:04.762Z,72.30
2018-07-15T04:39:33.666Z,72.40
2018-07-15T04:42:02.758Z,72.50
2018-07-15T04:44:31.656Z,72.40
2018-07-15T04:47:00.585Z,72.50
2018-07-15T04:49:29.622Z,72.50
2018-07-15T04:51:58.544Z,72.40
2018-07-15T04:56:56.167Z,72.30
2018-07-15T04:59:25.099Z,72.20
2018-07-15T05:01:54.008Z,71.90
2018-07-15T05:04:23.094Z,72.00
2018-07-15T05:06:52.444Z,71.90
2018-07-15T05:09:21.369Z,72.00
2018-07-15T05:11:50.282Z,71.90
2018-07-15T05:16:47.821Z,71.80
2018-07-15T05:19:16.887Z,71.50
2018-07-15T05:21:45.809Z,71.60
2018-07-15T05:24:14.746Z,71.50
2018-07-15T05:26:43.633Z,71.40
2018-07-15T05:29:12.897Z,71.20
2018-07-15T05:31:41.815Z,71.20
2018-07-15T05:34:10.717Z,71.20
2018-07-15T05:36:39.625Z,71.00
2018-07-15T05:39:08.563Z,70.90
2018-07-15T05:41:37.477Z,71.00
2018-07-15T05:44:07.073Z,70.80
2018-07-15T05:46:36.037Z,70.60
2018-07-15T05:49:05.500Z,70.50
2018-07-15T05:51:34.852Z,70.20
2018-07-15T05:54:04.164Z,70.00
2018-07-15T05:56:33.088Z,69.70
2018-07-15T05:59:01.995Z,69.80
2018-07-15T06:01:30.949Z,69.70
2018-07-15T06:03:59.843Z,69.50
2018-07-15T06:06:28.776Z,69.40
2018-07-15T06:08:57.697Z,68.90
2018-07-15T06:11:26.724Z,69.20
2018-07-15T06:13:55.638Z,69.10
2018-07-15T06:16:24.552Z,69.10
2018-07-15T06:18:53.466Z,68.90
2018-07-15T06:21:22.712Z,69.00
2018-07-15T06:23:52.016Z,68.80
2018-07-15T06:26:20.898Z,68.60
2018-07-15T06:28:49.901Z,68.50
2018-07-15T06:31:19.161Z,68.30
2018-07-15T06:33:48.148Z,68.10
2018-07-15T06:36:17.064Z,67.90
2018-07-15T06:38:45.966Z,67.80
2018-07-15T06:41:14.896Z,67.70
2018-07-15T06:43:43.821Z,67.60
2018-07-15T06:46:12.798Z,67.50
2018-07-15T06:48:41.714Z,67.30
2018-07-15T06:51:10.694Z,67.10
2018-07-15T06:53:39.590Z,67.50
2018-07-15T06:56:08.723Z,66.80
2018-07-15T06:58:37.686Z,66.70
2018-07-15T07:01:06.633Z,66.50
2018-07-15T07:03:35.951Z,66.10
2018-07-15T07:06:04.922Z,66.10
2018-07-15T07:08:33.891Z,65.90
2018-07-15T07:11:02.791Z,65.50
2018-07-15T07:16:00.449Z,64.90
2018-07-15T07:18:29.389Z,64.70
2018-07-15T07:20:58.293Z,64.30
2018-07-15T07:23:27.187Z,64.10
2018-07-15T07:25:56.117Z,63.80
2018-07-15T07:28:25.031Z,63.70
2018-07-15T07:30:54.021Z,63.50
2018-07-15T07:33:23.181Z,63.10
2018-07-15T07:35:52.090Z,63.00
2018-07-15T07:38:21.025Z,62.80
2018-07-15T07:40:50.250Z,62.60
2018-07-15T07:43:19.266Z,62.20
2018-07-15T07:45:48.178Z,61.90
2018-07-15T07:48:17.095Z,61.60
2018-07-15T07:50:46.135Z,61.50
2018-07-15T07:53:15.302Z,61.30
2018-07-15T07:55:44.376Z,61.00
2018-07-15T07:58:13.325Z,60.90
2018-07-15T08:00:42.235Z,60.90
2018-07-15T08:03:11.143Z,60.70
2018-07-15T08:05:40.048Z,60.70
2018-07-15T08:08:08.931Z,60.50
2018-07-15T08:10:37.849Z,60.40
2018-07-15T08:13:06.926Z,60.20
2018-07-15T08:15:36.287Z,60.10
2018-07-15T08:18:05.590Z,60.00
2018-07-15T08:20:34.464Z,59.80
2018-07-15T08:23:03.406Z,59.70
2018-07-15T08:25:32.455Z,59.60
2018-07-15T08:28:01.441Z,59.50
2018-07-15T08:30:41.920Z,59.60
2018-07-15T08:33:10.811Z,59.50
2018-07-15T08:35:39.789Z,59.50
2018-07-15T08:38:08.750Z,59.30
2018-07-15T08:40:37.711Z,59.30
2018-07-15T08:43:06.843Z,59.00
2018-07-15T08:45:35.781Z,58.80
2018-07-15T08:48:04.917Z,58.70
2018-07-15T08:50:34.230Z,58.80
2018-07-15T08:53:03.171Z,58.70
2018-07-15T08:55:32.120Z,58.50
2018-07-15T08:58:01.059Z,58.40
2018-07-15T09:00:30.119Z,58.40
2018-07-15T09:02:59.031Z,58.30
2018-07-15T09:05:28.523Z,57.90
2018-07-15T09:07:57.570Z,57.90
2018-07-15T09:10:26.653Z,57.70
2018-07-15T09:12:55.677Z,57.80
2018-07-15T09:15:24.711Z,57.70
2018-07-15T09:17:53.633Z,57.70
2018-07-15T09:20:22.566Z,57.50
2018-07-15T09:22:51.525Z,57.50
2018-07-15T09:25:20.689Z,57.50
2018-07-15T09:27:49.601Z,57.40
2018-07-15T09:30:18.509Z,57.30
2018-07-15T09:32:47.548Z,57.10
2018-07-15T09:35:16.463Z,57.00
2018-07-15T09:37:45.377Z,56.80
2018-07-15T09:40:14.277Z,56.80
2018-07-15T09:42:43.203Z,56.70
2018-07-15T09:45:12.149Z,56.70
2018-07-15T09:47:41.061Z,56.60
2018-07-15T09:50:09.992Z,56.40
2018-07-15T09:55:08.400Z,56.50
2018-07-15T09:57:37.875Z,56.30
2018-07-15T10:00:08.547Z,56.20
2018-07-15T10:02:37.552Z,56.00
2018-07-15T10:05:06.488Z,55.80
2018-07-15T10:07:35.861Z,55.80
2018-07-15T10:10:05.339Z,55.80
2018-07-15T10:12:34.443Z,55.70
2018-07-15T10:15:03.442Z,55.40
2018-07-15T10:17:32.354Z,55.50
2018-07-15T10:20:01.381Z,55.40
2018-07-15T10:22:30.297Z,55.30
2018-07-15T10:24:59.261Z,55.10
2018-07-15T10:27:34.561Z,54.90
2018-07-15T10:30:04.202Z,54.60
2018-07-15T10:32:33.340Z,54.60
2018-07-15T10:35:02.489Z,54.50
2018-07-15T10:37:31.406Z,54.50
2018-07-15T10:40:00.342Z,54.20
2018-07-15T10:42:29.715Z,54.00
2018-07-15T10:44:58.638Z,54.10
2018-07-15T10:47:27.555Z,54.10
2018-07-15T10:49:56.645Z,54.00
2018-07-15T10:52:25.586Z,54.00
2018-07-15T10:54:54.532Z,53.40
2018-07-15T10:57:23.518Z,53.30
2018-07-15T10:59:52.404Z,53.10
2018-07-15T11:02:21.791Z,53.10
2018-07-15T11:04:50.821Z,53.00
2018-07-15T11:07:20.179Z,53.00
2018-07-15T11:09:49.074Z,53.00
2018-07-15T11:12:17.964Z,53.00
2018-07-15T11:14:46.878Z,52.90
2018-07-15T11:17:15.848Z,52.80
2018-07-15T11:19:44.673Z,52.60
2018-07-15T11:22:13.637Z,52.30
2018-07-15T11:24:42.442Z,52.20
2018-07-15T11:27:11.551Z,52.20
2018-07-15T11:29:40.526Z,51.90
2018-07-15T11:32:10.033Z,51.80
2018-07-15T11:34:39.007Z,51.70
2018-07-15T11:37:07.933Z,51.90
2018-07-15T11:42:05.010Z,51.30
2018-07-15T11:44:33.638Z,51.30
2018-07-15T11:47:02.285Z,51.00
2018-07-15T11:49:30.967Z,51.00
2018-07-15T11:51:59.791Z,50.90
2018-07-15T11:54:28.663Z,50.90
2018-07-15T11:56:57.847Z,50.80
2018-07-15T11:59:26.507Z,50.90
2018-07-15T12:01:55.847Z,50.70
2018-07-15T12:04:24.663Z,50.40
2018-07-15T12:06:53.416Z,50.00
2018-07-15T12:09:22.081Z,50.00
2018-07-15T12:11:50.696Z,49.90
2018-07-15T12:14:19.327Z,49.80
2018-07-15T12:16:48.039Z,49.70
2018-07-15T12:19:16.798Z,49.50
2018-07-15T12:21:45.400Z,49.30
2018-07-15T12:24:14.042Z,49.20
2018-07-15T12:26:42.768Z,49.10
2018-07-15T12:29:11.378Z,49.00
2018-07-15T12:31:39.994Z,48.60
2018-07-15T12:34:08.645Z,48.60
2018-07-15T12:36:37.286Z,48.60
2018-07-15T12:39:06.750Z,48.80
2018-07-15T12:41:35.836Z,48.60
2018-07-15T12:44:04.464Z,48.50
2018-07-15T12:46:33.086Z,48.50
2018-07-15T12:49:01.784Z,48.70
2018-07-15T12:51:30.451Z,48.90
2018-07-15T12:53:59.094Z,49.00
2018-07-15T12:56:27.745Z,49.10
2018-07-15T12:58:56.405Z,49.30
2018-07-15T13:01:25.117Z,49.30
2018-07-15T13:03:53.911Z,49.00
2018-07-15T13:06:22.553Z,48.80
2018-07-15T13:08:51.209Z,48.50
2018-07-15T13:11:19.871Z,48.40
2018-07-15T13:13:48.637Z,48.20
2018-07-15T13:16:17.292Z,48.00
2018-07-15T13:18:46.209Z,47.70
2018-07-15T13:21:15.162Z,47.50
2018-07-15T13:23:43.905Z,47.30
2018-07-15T13:26:12.890Z,47.10
2018-07-15T13:28:41.531Z,46.80
2018-07-15T13:31:10.221Z,46.70
2018-07-15T13:33:38.855Z,46.50
2018-07-15T13:36:07.489Z,46.30
2018-07-15T13:38:36.140Z,46.10
2018-07-15T13:41:04.804Z,45.90
2018-07-15T13:43:33.651Z,45.70
2018-07-15T13:46:02.453Z,45.30
2018-07-15T13:48:31.108Z,44.80
2018-07-15T13:50:59.898Z,44.60
2018-07-15T13:53:28.687Z,44.30
2018-07-15T13:55:57.371Z,43.80
2018-07-15T13:58:26.008Z,43.30
2018-07-15T14:00:54.693Z,43.00
2018-07-15T14:03:23.309Z,42.40
2018-07-15T14:05:52.292Z,42.20
2018-07-15T14:08:20.932Z,42.00
2018-07-15T14:10:49.642Z,41.90
2018-07-15T14:13:18.288Z,41.80
2018-07-15T14:15:47.117Z,41.40
2018-07-15T14:18:15.755Z,40.90
2018-07-15T14:20:44.386Z,40.60
2018-07-15T14:23:13.022Z,40.40
2018-07-15T14:25:41.826Z,40.30
2018-07-15T14:28:10.511Z,40.20
2018-07-15T14:30:39.133Z,40.40
2018-07-15T14:33:07.810Z,39.80
2018-07-15T14:35:36.496Z,39.50
2018-07-15T14:38:05.763Z,39.20
2018-07-15T14:40:34.449Z,38.90
2018-07-15T14:43:03.103Z,38.20
2018-07-15T14:45:31.761Z,38.20
2018-07-15T14:48:00.516Z,38.30
2018-07-15T14:50:29.146Z,38.30
2018-07-15T14:52:58.141Z,38.30
2018-07-15T14:55:26.872Z,38.30
2018-07-15T14:57:55.890Z,38.00
2018-07-15T15:00:24.517Z,38.50
2018-07-15T15:02:53.155Z,37.90
2018-07-15T15:05:21.857Z,37.40
2018-07-15T15:07:50.466Z,37.40
2018-07-15T15:10:19.123Z,37.20
2018-07-15T15:12:47.804Z,37.20
2018-07-15T15:15:16.490Z,36.80
2018-07-15T15:17:45.150Z,36.80
2018-07-15T15:20:13.855Z,36.80
2018-07-15T15:22:42.456Z,36.80
2018-07-15T15:25:11.078Z,36.30
2018-07-15T15:27:39.728Z,36.20
2018-07-15T15:30:08.474Z,36.30
2018-07-15T15:32:37.155Z,36.20
2018-07-15T15:35:05.826Z,35.70
2018-07-15T15:37:34.470Z,35.70
2018-07-15T15:40:03.570Z,35.60
2018-07-15T15:42:32.304Z,35.50
2018-07-15T15:45:01.200Z,35.10
2018-07-15T15:47:30.214Z,35.20
2018-07-15T15:49:58.858Z,35.10
2018-07-15T15:52:27.906Z,35.00
2018-07-15T15:54:56.612Z,34.90
2018-07-15T15:57:31.739Z,34.60
2018-07-15T16:00:00.423Z,34.50
2018-07-15T16:02:29.198Z,34.50
2018-07-15T16:04:57.827Z,34.10
2018-07-15T16:07:26.452Z,33.80
2018-07-15T16:09:55.051Z,33.80
2018-07-15T16:12:23.818Z,34.60
2018-07-15T16:14:52.497Z,33.80
2018-07-15T16:17:21.129Z,33.60
2018-07-15T16:19:49.786Z,33.40
2018-07-15T16:22:18.581Z,33.30
2018-07-15T16:24:47.563Z,33.30
2018-07-15T16:29:45.045Z,33.10
2018-07-15T16:32:13.694Z,32.70
2018-07-15T16:34:42.332Z,32.60
2018-07-15T16:37:11.500Z,32.60
2018-07-15T16:39:40.183Z,32.50
2018-07-15T16:42:08.826Z,32.20
2018-07-15T16:44:37.467Z,32.20
2018-07-15T16:47:07.736Z,32.30
2018-07-15T16:49:36.387Z,32.20
2018-07-15T16:52:05.052Z,32.10
2018-07-15T16:54:33.709Z,32.20
2018-07-15T16:57:02.364Z,32.30
2018-07-15T16:59:31.092Z,32.10
2018-07-15T17:02:00.084Z,32.00
2018-07-15T17:04:28.922Z,32.00
2018-07-15T17:06:57.602Z,31.80
2018-07-15T17:09:26.459Z,31.60
2018-07-15T17:11:55.086Z,31.70
2018-07-15T17:14:24.091Z,31.50
2018-07-15T17:16:53.071Z,31.30
2018-07-15T17:19:21.719Z,31.00
2018-07-15T17:21:50.396Z,30.90
2018-07-15T17:24:19.216Z,30.70
2018-07-15T17:26:47.829Z,30.30
2018-07-15T17:29:16.504Z,30.10
2018-07-15T17:31:45.189Z,30.00
2018-07-15T17:34:13.813Z,29.80
2018-07-15T17:36:42.466Z,29.50
2018-07-15T17:39:11.127Z,29.40
2018-07-15T17:41:39.877Z,29.20
2018-07-15T17:44:08.563Z,28.90
2018-07-15T17:46:37.687Z,29.20
2018-07-15T17:49:06.412Z,29.80
2018-07-15T17:51:35.077Z,29.50
2018-07-15T17:54:04.163Z,29.40
2018-07-15T17:56:32.784Z,29.70
2018-07-15T17:59:01.624Z,30.30
2018-07-15T18:01:30.650Z,31.00
2018-07-15T18:03:59.300Z,31.40
2018-07-15T18:06:28.056Z,31.90
2018-07-15T18:08:56.736Z,32.10
2018-07-15T18:11:25.439Z,32.20
2018-07-15T18:13:54.122Z,32.40
2018-07-15T18:16:22.780Z,32.60
2018-07-15T18:18:51.432Z,32.80
2018-07-15T18:21:20.120Z,33.10
2018-07-15T18:23:49.180Z,33.20
2018-07-15T18:26:17.908Z,33.50
2018-07-15T18:28:46.519Z,33.50
2018-07-15T18:31:15.138Z,33.70
2018-07-15T18:33:43.751Z,34.00
2018-07-15T18:36:12.448Z,34.50
2018-07-15T18:38:41.106Z,35.00
2018-07-15T18:41:09.746Z,35.50
2018-07-15T18:43:38.735Z,35.90
2018-07-15T18:46:07.727Z,36.30
2018-07-15T18:48:36.377Z,36.70
2018-07-15T18:51:05.535Z,37.00
2018-07-15T18:53:34.597Z,37.30
2018-07-15T18:56:03.769Z,38.20
2018-07-15T18:58:32.822Z,37.90
2018-07-15T19:01:01.780Z,38.10
2018-07-15T19:03:30.745Z,38.30
2018-07-15T19:05:59.756Z,38.50
2018-07-15T19:08:28.996Z,38.70
2018-07-15T19:10:57.959Z,39.00
2018-07-15T19:13:26.986Z,39.20
2018-07-15T19:15:55.926Z,39.40
2018-07-15T19:18:25.038Z,39.70
2018-07-15T19:20:54.083Z,39.90
2018-07-15T19:23:23.035Z,40.10
2018-07-15T19:25:51.960Z,40.40
2018-07-15T19:28:20.939Z,40.60
2018-07-15T19:30:49.864Z,40.80
2018-07-15T19:33:18.868Z,40.90
2018-07-15T19:35:47.790Z,41.20
2018-07-15T19:38:16.778Z,41.30
2018-07-15T19:40:46.149Z,41.50
2018-07-15T19:43:15.308Z,41.70
2018-07-15T19:45:44.236Z,41.90
2018-07-15T19:48:13.142Z,42.00
2018-07-15T19:50:41.760Z,42.10
2018-07-15T19:53:10.777Z,42.40
2018-07-15T19:55:39.694Z,42.50
2018-07-15T19:58:08.654Z,42.60
2018-07-15T20:00:37.577Z,42.70
2018-07-15T20:03:06.917Z,42.90
2018-07-15T20:05:36.000Z,43.00
2018-07-15T20:08:04.930Z,43.10
2018-07-15T20:10:33.842Z,43.30
2018-07-15T20:13:03.252Z,43.40
2018-07-15T20:15:32.507Z,43.50
2018-07-15T20:18:01.423Z,43.70
2018-07-15T20:20:30.353Z,43.90
2018-07-15T20:22:59.277Z,44.00
2018-07-15T20:25:28.189Z,44.20
2018-07-15T20:27:57.097Z,44.30
2018-07-15T20:30:26.011Z,44.50
2018-07-15T20:32:54.946Z,44.70
2018-07-15T20:35:23.953Z,45.00
2018-07-15T20:37:53.073Z,45.10
2018-07-15T20:40:21.987Z,45.20
2018-07-15T20:42:51.045Z,45.40
2018-07-15T20:45:20.303Z,45.60
2018-07-15T20:47:49.241Z,45.70
2018-07-15T20:50:18.161Z,45.90
2018-07-15T20:52:47.626Z,46.10
2018-07-15T20:55:16.625Z,46.30
2018-07-15T20:57:45.548Z,46.50
2018-07-15T21:00:14.521Z,46.60
2018-07-15T21:02:43.558Z,46.70
2018-07-15T21:05:13.081Z,46.80
2018-07-15T21:07:42.034Z,47.00
2018-07-15T21:10:11.091Z,47.00
2018-07-15T21:12:40.227Z,47.20
2018-07-15T21:15:09.149Z,47.30
2018-07-15T21:17:38.162Z,47.40
2018-07-15T21:20:07.105Z,47.60
2018-07-15T21:22:36.036Z,47.70
2018-07-15T21:25:05.349Z,47.80
2018-07-15T21:27:34.254Z,48.00
2018-07-15T21:30:03.589Z,48.10
2018-07-15T21:32:32.498Z,48.20
2018-07-15T21:35:01.450Z,48.30
2018-07-15T21:37:30.379Z,48.30
2018-07-15T21:39:59.285Z,48.50
2018-07-15T21:42:28.190Z,48.50
2018-07-15T21:44:57.105Z,48.60
2018-07-15T21:47:26.034Z,48.80
2018-07-15T21:49:55.181Z,49.40
2018-07-15T21:52:24.478Z,49.00
2018-07-15T21:54:53.730Z,49.10
2018-07-15T21:57:22.674Z,49.20
2018-07-15T21:59:51.768Z,49.40
2018-07-15T22:02:21.294Z,49.50
2018-07-15T22:07:30.026Z,49.70
2018-07-15T22:10:14.818Z,49.80
2018-07-15T22:12:43.758Z,50.00
2018-07-15T22:15:12.686Z,50.10
2018-07-15T22:17:41.628Z,50.20
2018-07-15T22:20:10.950Z,50.40
2018-07-15T22:22:39.872Z,50.50
2018-07-15T22:25:08.762Z,50.60
2018-07-15T22:30:06.401Z,50.80
2018-07-15T22:32:35.310Z,50.90
2018-07-15T22:35:04.322Z,51.10
2018-07-15T22:37:33.247Z,51.20
2018-07-15T22:40:02.185Z,51.30
2018-07-15T22:42:31.601Z,51.30
2018-07-15T22:45:00.511Z,51.40
2018-07-15T22:47:30.139Z,51.60
2018-07-15T22:49:59.165Z,51.70
2018-07-15T22:52:28.504Z,51.70
2018-07-15T22:54:57.691Z,51.80
2018-07-15T22:57:26.625Z,51.90
2018-07-15T22:59:55.781Z,52.00
2018-07-15T23:02:24.859Z,52.20
2018-07-15T23:06:02.727Z,52.40
2018-07-15T23:08:32.617Z,52.50
2018-07-15T23:13:30.181Z,52.80
2018-07-15T23:18:28.119Z,53.10
2018-07-15T23:20:57.068Z,53.30
2018-07-15T23:23:25.975Z,53.50
2018-07-15T23:25:55.324Z,53.70
2018-07-15T23:28:24.271Z,53.80
2018-07-15T23:30:53.207Z,53.80
2018-07-15T23:33:22.127Z,54.00
2018-07-15T23:35:51.028Z,54.00
2018-07-15T23:38:19.952Z,54.10
2018-07-15T23:40:48.974Z,54.10
2018-07-15T23:43:17.904Z,54.20
2018-07-15T23:45:46.882Z,54.30
2018-07-15T23:48:16.078Z,54.50
2018-07-15T23:50:45.014Z,54.30
2018-07-15T23:53:13.952Z,55.30
2018-07-15T23:55:42.909Z,55.10
2018-07-15T23:58:12.192Z,55.10
