createdAt,value
2017-06-26T00:02:15.228Z,67.10
2017-06-26T00:04:42.177Z,67.10
2017-06-26T00:07:09.122Z,66.90
2017-06-26T00:09:36.081Z,66.70
2017-06-26T00:12:03.393Z,67.30
2017-06-26T00:14:30.374Z,67.40
2017-06-26T00:16:57.324Z,67.30
2017-06-26T00:19:24.638Z,67.30
2017-06-26T00:21:51.538Z,67.30
2017-06-26T00:24:18.817Z,67.40
2017-06-26T00:26:45.733Z,67.40
2017-06-26T00:29:13.085Z,67.70
2017-06-26T00:31:40.429Z,67.90
2017-06-26T00:34:07.377Z,67.90
2017-06-26T00:36:34.326Z,68.00
2017-06-26T00:39:01.605Z,68.40
2017-06-26T00:41:28.625Z,68.40
2017-06-26T00:43:55.577Z,68.60
2017-06-26T00:46:22.929Z,68.60
2017-06-26T00:48:49.850Z,68.60
2017-06-26T00:51:16.737Z,68.90
2017-06-26T00:53:44.069Z,69.00
2017-06-26T00:56:11.021Z,69.00
2017-06-26T00:58:37.906Z,69.10
2017-06-26T01:01:04.789Z,69.40
2017-06-26T01:03:31.753Z,69.50
2017-06-26T01:05:58.641Z,69.30
2017-06-26T01:08:25.549Z,69.50
2017-06-26T01:10:52.493Z,69.60
2017-06-26T01:13:19.393Z,69.80
2017-06-26T01:15:46.285Z,70.10
2017-06-26T01:18:13.212Z,70.30
2017-06-26T01:20:40.094Z,70.20
2017-06-26T01:23:07.377Z,70.40
2017-06-26T01:25:34.374Z,70.40
2017-06-26T01:28:01.329Z,70.30
2017-06-26T01:30:28.217Z,70.20
2017-06-26T01:32:55.137Z,70.00
2017-06-26T01:35:22.030Z,70.50
2017-06-26T01:37:48.909Z,70.70
2017-06-26T01:40:16.233Z,70.80
2017-06-26T01:42:43.113Z,70.80
2017-06-26T01:45:10.398Z,70.50
2017-06-26T01:47:37.321Z,70.50
2017-06-26T01:50:04.669Z,70.60
2017-06-26T01:52:31.962Z,71.20
2017-06-26T01:54:58.918Z,71.20
2017-06-26T01:57:25.909Z,70.90
2017-06-26T01:59:52.802Z,70.20
2017-06-26T02:02:19.718Z,70.30
2017-06-26T02:04:47.000Z,70.60
2017-06-26T02:07:13.929Z,70.60
2017-06-26T02:09:40.846Z,70.70
2017-06-26T02:12:07.735Z,70.80
2017-06-26T02:14:34.645Z,71.00
2017-06-26T02:17:01.994Z,71.10
2017-06-26T02:19:28.878Z,71.10
2017-06-26T02:21:55.758Z,71.10
2017-06-26T02:24:22.725Z,71.40
2017-06-26T02:26:49.610Z,71.30
2017-06-26T02:29:16.517Z,71.20
2017-06-26T02:31:43.465Z,71.20
2017-06-26T02:34:10.417Z,71.20
2017-06-26T02:36:37.298Z,71.20
2017-06-26T02:39:04.221Z,71.20
2017-06-26T02:41:31.572Z,71.10
2017-06-26T02:43:58.846Z,71.40
2017-06-26T02:46:25.855Z,71.40
2017-06-26T02:48:52.734Z,71.40
2017-06-26T02:51:19.637Z,71.50
2017-06-26T02:53:46.559Z,71.50
2017-06-26T02:56:13.445Z,71.70
2017-06-26T02:58:40.801Z,71.90
2017-06-26T03:01:08.157Z,72.20
2017-06-26T03:03:35.101Z,72.20
2017-06-26T03:06:01.987Z,72.30
2017-06-26T03:08:28.910Z,72.80
2017-06-26T03:10:56.245Z,72.70
2017-06-26T03:13:23.129Z,72.70
2017-06-26T03:15:50.145Z,73.00
2017-06-26T03:18:17.441Z,73.40
2017-06-26T03:20:44.317Z,73.40
2017-06-26T03:23:11.290Z,73.60
2017-06-26T03:25:38.229Z,73.30
2017-06-26T03:28:05.118Z,73.30
2017-06-26T03:30:32.033Z,73.70
2017-06-26T03:32:59.383Z,73.40
2017-06-26T03:35:26.267Z,73.40
2017-06-26T03:37:53.270Z,73.60
2017-06-26T03:40:20.161Z,73.50
2017-06-26T03:42:47.061Z,73.70
2017-06-26T03:45:14.005Z,73.50
2017-06-26T03:47:40.894Z,73.80
2017-06-26T03:50:07.786Z,73.70
2017-06-26T03:52:34.710Z,73.80
2017-06-26T03:55:01.769Z,74.00
2017-06-26T03:57:28.645Z,74.10
2017-06-26T03:59:55.973Z,73.80
2017-06-26T04:02:22.946Z,73.80
2017-06-26T04:04:50.226Z,73.70
2017-06-26T04:07:17.149Z,73.70
2017-06-26T04:09:44.425Z,73.30
2017-06-26T04:12:11.338Z,73.30
2017-06-26T04:14:38.385Z,73.20
2017-06-26T04:17:05.348Z,73.00
2017-06-26T04:19:32.625Z,72.50
2017-06-26T04:21:59.641Z,72.50
2017-06-26T04:24:26.522Z,72.60
2017-06-26T04:26:53.425Z,72.50
2017-06-26T04:29:20.349Z,72.10
2017-06-26T04:31:47.263Z,71.70
2017-06-26T04:34:14.146Z,71.50
2017-06-26T04:36:41.063Z,71.30
2017-06-26T04:39:07.970Z,71.30
2017-06-26T04:41:35.246Z,71.50
2017-06-26T04:44:02.259Z,71.50
2017-06-26T04:46:29.146Z,71.40
2017-06-26T04:48:56.029Z,71.00
2017-06-26T04:51:22.998Z,70.60
2017-06-26T04:53:50.352Z,71.60
2017-06-26T04:56:17.297Z,71.60
2017-06-26T04:58:44.221Z,71.40
2017-06-26T05:01:11.101Z,71.10
2017-06-26T05:03:38.441Z,70.60
2017-06-26T05:06:05.388Z,70.60
2017-06-26T05:08:32.297Z,70.60
2017-06-26T05:10:59.282Z,70.40
2017-06-26T05:13:26.229Z,70.20
2017-06-26T05:15:53.117Z,70.10
2017-06-26T05:18:20.001Z,69.70
2017-06-26T05:20:46.968Z,69.50
2017-06-26T05:23:14.246Z,69.60
2017-06-26T05:25:41.165Z,69.60
2017-06-26T05:28:08.117Z,70.40
2017-06-26T05:30:35.397Z,71.90
2017-06-26T05:33:02.308Z,71.90
2017-06-26T05:35:29.261Z,72.30
2017-06-26T05:37:56.209Z,72.60
2017-06-26T05:40:23.607Z,73.20
2017-06-26T05:42:50.614Z,73.20
2017-06-26T05:45:17.898Z,73.00
2017-06-26T05:47:44.777Z,73.00
2017-06-26T05:50:11.710Z,72.20
2017-06-26T05:52:38.602Z,72.10
2017-06-26T05:55:05.557Z,72.10
2017-06-26T05:57:32.906Z,71.70
2017-06-26T05:59:59.849Z,71.70
2017-06-26T06:02:26.737Z,71.50
2017-06-26T06:04:53.741Z,70.90
2017-06-26T06:07:20.626Z,70.80
2017-06-26T06:09:47.515Z,70.40
2017-06-26T06:12:14.481Z,70.60
2017-06-26T06:14:41.466Z,70.10
2017-06-26T06:17:08.358Z,70.70
2017-06-26T06:19:35.318Z,71.30
2017-06-26T06:22:02.265Z,70.70
2017-06-26T06:24:29.214Z,69.40
2017-06-26T06:26:56.166Z,69.50
2017-06-26T06:29:23.445Z,70.00
2017-06-26T06:31:50.357Z,70.00
2017-06-26T06:34:17.302Z,70.10
2017-06-26T06:36:44.248Z,69.60
2017-06-26T06:39:11.201Z,68.70
2017-06-26T06:41:38.146Z,68.20
2017-06-26T06:44:05.089Z,67.70
2017-06-26T06:46:31.987Z,67.80
2017-06-26T06:48:58.905Z,68.60
2017-06-26T06:51:25.794Z,68.40
2017-06-26T06:53:52.682Z,68.00
2017-06-26T06:56:20.010Z,68.40
2017-06-26T06:58:46.905Z,68.40
2017-06-26T07:01:13.822Z,68.20
2017-06-26T07:03:40.761Z,67.80
2017-06-26T07:06:07.661Z,66.90
2017-06-26T07:08:34.548Z,66.10
2017-06-26T07:11:01.497Z,65.70
2017-06-26T07:13:28.456Z,65.40
2017-06-26T07:15:55.802Z,64.40
2017-06-26T07:18:22.717Z,64.40
2017-06-26T07:20:49.634Z,64.40
2017-06-26T07:23:16.533Z,64.10
2017-06-26T07:25:43.449Z,63.80
2017-06-26T07:28:10.425Z,63.20
2017-06-26T07:30:37.420Z,63.00
2017-06-26T07:33:04.425Z,62.80
2017-06-26T07:35:31.369Z,62.90
2017-06-26T07:37:58.313Z,63.10
2017-06-26T07:40:25.361Z,62.80
2017-06-26T07:42:52.254Z,62.40
2017-06-26T07:45:19.157Z,63.10
2017-06-26T07:47:46.081Z,62.90
2017-06-26T07:50:12.962Z,63.60
2017-06-26T07:52:39.889Z,64.40
2017-06-26T07:55:06.854Z,63.60
2017-06-26T07:57:34.206Z,63.10
2017-06-26T08:00:01.492Z,62.80
2017-06-26T08:02:28.542Z,62.90
2017-06-26T08:04:55.494Z,62.70
2017-06-26T08:07:22.377Z,62.30
2017-06-26T08:09:49.305Z,61.80
2017-06-26T08:12:16.374Z,61.50
2017-06-26T08:14:43.269Z,61.20
2017-06-26T08:17:10.226Z,61.30
2017-06-26T08:19:37.180Z,61.70
2017-06-26T08:22:04.462Z,61.30
2017-06-26T08:24:31.467Z,61.30
2017-06-26T08:26:58.421Z,61.10
2017-06-26T08:29:25.361Z,61.00
2017-06-26T08:31:52.325Z,61.80
2017-06-26T08:34:19.603Z,61.20
2017-06-26T08:36:46.489Z,61.20
2017-06-26T08:39:13.453Z,61.60
2017-06-26T08:41:40.401Z,61.20
2017-06-26T08:44:07.291Z,60.90
2017-06-26T08:46:34.294Z,61.10
2017-06-26T08:49:01.242Z,61.50
2017-06-26T08:51:28.122Z,61.40
2017-06-26T08:53:55.093Z,61.40
2017-06-26T08:56:21.974Z,60.90
2017-06-26T08:58:48.889Z,61.40
2017-06-26T09:01:15.842Z,62.20
2017-06-26T09:03:43.191Z,61.30
2017-06-26T09:06:10.134Z,61.30
2017-06-26T09:08:37.057Z,60.80
2017-06-26T09:11:03.972Z,60.30
2017-06-26T09:13:30.878Z,59.50
2017-06-26T09:15:58.237Z,58.90
2017-06-26T09:18:25.513Z,59.20
2017-06-26T09:20:52.425Z,59.20
2017-06-26T09:23:19.374Z,59.50
2017-06-26T09:25:46.325Z,59.70
2017-06-26T09:28:13.754Z,59.10
2017-06-26T09:30:40.771Z,59.20
2017-06-26T09:33:08.489Z,58.10
2017-06-26T09:35:35.373Z,57.90
2017-06-26T09:38:02.383Z,58.00
2017-06-26T09:40:29.945Z,58.20
2017-06-26T09:42:56.831Z,58.10
2017-06-26T09:45:23.779Z,58.20
2017-06-26T09:47:50.653Z,58.60
2017-06-26T09:50:17.540Z,59.00
2017-06-26T09:52:44.865Z,59.60
2017-06-26T09:55:11.749Z,59.60
2017-06-26T09:57:39.126Z,58.90
2017-06-26T10:00:06.049Z,58.90
2017-06-26T10:02:33.345Z,60.00
2017-06-26T10:05:00.226Z,60.00
2017-06-26T10:07:27.174Z,60.00
2017-06-26T10:09:54.097Z,59.60
2017-06-26T10:12:21.070Z,59.50
2017-06-26T10:14:47.997Z,58.70
2017-06-26T10:17:14.961Z,58.50
2017-06-26T10:19:41.842Z,58.20
2017-06-26T10:22:08.849Z,58.00
2017-06-26T10:24:35.733Z,58.30
2017-06-26T10:27:02.688Z,58.50
2017-06-26T10:29:29.690Z,58.20
2017-06-26T10:31:56.577Z,57.90
2017-06-26T10:34:23.466Z,57.70
2017-06-26T10:36:50.443Z,58.20
2017-06-26T10:39:17.785Z,58.80
2017-06-26T10:41:44.673Z,58.80
2017-06-26T10:44:11.594Z,58.60
2017-06-26T10:46:38.871Z,58.30
2017-06-26T10:49:05.777Z,58.30
2017-06-26T10:51:32.722Z,58.00
2017-06-26T10:53:59.674Z,58.10
2017-06-26T10:56:26.659Z,58.30
2017-06-26T10:58:53.913Z,58.20
2017-06-26T11:01:20.793Z,58.00
2017-06-26T11:03:47.706Z,58.10
2017-06-26T11:06:14.650Z,57.60
2017-06-26T11:08:41.558Z,57.00
2017-06-26T11:11:08.909Z,55.50
2017-06-26T11:13:35.853Z,55.50
2017-06-26T11:16:02.745Z,54.90
2017-06-26T11:18:29.629Z,55.70
2017-06-26T11:20:56.558Z,55.70
2017-06-26T11:23:23.437Z,55.60
2017-06-26T11:25:50.793Z,55.40
2017-06-26T11:28:18.113Z,54.70
2017-06-26T11:30:45.089Z,54.70
2017-06-26T11:33:12.008Z,55.40
2017-06-26T11:35:39.002Z,54.80
2017-06-26T11:38:06.321Z,54.70
2017-06-26T11:40:33.286Z,54.70
2017-06-26T11:43:00.229Z,54.70
2017-06-26T11:45:27.193Z,54.70
2017-06-26T11:47:54.465Z,54.10
2017-06-26T11:50:21.394Z,54.10
2017-06-26T11:52:48.733Z,54.10
2017-06-26T11:55:15.728Z,54.10
2017-06-26T11:57:42.657Z,54.50
2017-06-26T12:00:09.542Z,54.30
2017-06-26T12:02:36.567Z,54.20
2017-06-26T12:05:03.569Z,54.80
2017-06-26T12:07:30.521Z,54.90
2017-06-26T12:09:57.805Z,55.10
2017-06-26T12:12:24.826Z,55.10
2017-06-26T12:14:52.282Z,54.30
2017-06-26T12:17:19.229Z,54.30
2017-06-26T12:19:46.165Z,54.70
2017-06-26T12:22:13.053Z,54.40
2017-06-26T12:24:39.948Z,54.10
2017-06-26T12:27:06.910Z,53.80
2017-06-26T12:29:34.197Z,54.40
2017-06-26T12:32:01.090Z,54.40
2017-06-26T12:34:28.012Z,53.70
2017-06-26T12:36:54.897Z,53.70
2017-06-26T12:39:21.902Z,53.80
2017-06-26T12:41:49.017Z,53.70
2017-06-26T12:44:15.957Z,53.60
2017-06-26T12:46:42.858Z,53.60
2017-06-26T12:49:09.797Z,52.90
2017-06-26T12:51:36.691Z,53.30
2017-06-26T12:54:03.990Z,54.60
2017-06-26T12:56:30.926Z,54.60
2017-06-26T12:58:57.820Z,55.30
2017-06-26T13:01:24.771Z,54.70
2017-06-26T13:03:51.687Z,54.80
2017-06-26T13:06:18.570Z,54.10
2017-06-26T13:08:45.513Z,53.90
2017-06-26T13:11:12.465Z,54.70
2017-06-26T13:13:39.817Z,54.50
2017-06-26T13:16:07.094Z,55.20
2017-06-26T13:18:34.113Z,55.30
2017-06-26T13:21:01.061Z,53.90
2017-06-26T13:23:28.004Z,54.10
2017-06-26T13:25:54.932Z,54.30
2017-06-26T13:28:21.857Z,54.90
2017-06-26T13:30:48.747Z,53.90
2017-06-26T13:33:15.794Z,54.60
2017-06-26T13:35:42.674Z,54.70
2017-06-26T13:38:09.559Z,54.90
2017-06-26T13:40:36.573Z,54.20
2017-06-26T13:43:03.497Z,54.60
2017-06-26T13:45:30.784Z,54.50
2017-06-26T13:47:57.729Z,54.50
2017-06-26T13:50:24.621Z,54.60
2017-06-26T13:52:51.510Z,54.10
2017-06-26T13:55:18.430Z,53.90
2017-06-26T13:57:45.710Z,53.90
2017-06-26T14:00:12.614Z,53.90
2017-06-26T14:02:39.566Z,54.10
2017-06-26T14:05:06.918Z,54.50
2017-06-26T14:07:34.241Z,54.50
2017-06-26T14:10:01.214Z,54.50
2017-06-26T14:12:28.097Z,54.90
2017-06-26T14:14:55.052Z,55.20
2017-06-26T14:17:21.933Z,55.80
2017-06-26T14:19:48.897Z,56.10
2017-06-26T14:22:15.833Z,56.10
2017-06-26T14:24:42.788Z,56.40
2017-06-26T14:27:09.739Z,56.40
2017-06-26T14:29:36.693Z,56.20
2017-06-26T14:32:03.570Z,56.40
2017-06-26T14:34:30.477Z,56.10
2017-06-26T14:36:57.425Z,56.20
2017-06-26T14:39:24.373Z,56.00
2017-06-26T14:41:51.725Z,55.50
2017-06-26T14:44:18.645Z,55.50
2017-06-26T14:46:45.620Z,56.20
2017-06-26T14:49:12.563Z,56.10
2017-06-26T14:51:39.511Z,56.00
2017-06-26T14:54:06.395Z,56.10
2017-06-26T14:56:33.313Z,56.60
2017-06-26T14:59:00.597Z,57.00
2017-06-26T15:01:27.502Z,57.00
2017-06-26T15:03:54.492Z,56.30
2017-06-26T15:06:21.388Z,56.80
2017-06-26T15:08:48.388Z,57.20
2017-06-26T15:11:15.389Z,56.70
2017-06-26T15:13:42.282Z,57.00
2017-06-26T15:16:09.225Z,56.50
2017-06-26T15:18:36.225Z,56.10
2017-06-26T15:21:03.119Z,56.10
2017-06-26T15:23:29.998Z,56.50
2017-06-26T15:25:56.966Z,56.70
2017-06-26T15:28:23.855Z,56.80
2017-06-26T15:30:50.801Z,56.70
2017-06-26T15:33:17.757Z,55.90
2017-06-26T15:35:44.637Z,55.90
2017-06-26T15:38:11.542Z,56.10
2017-06-26T15:40:38.587Z,56.00
2017-06-26T15:43:05.467Z,56.10
2017-06-26T15:45:32.365Z,56.40
2017-06-26T15:47:59.298Z,55.80
2017-06-26T15:50:26.577Z,55.20
2017-06-26T15:52:53.463Z,55.20
2017-06-26T15:55:20.383Z,54.70
2017-06-26T15:57:47.278Z,54.80
2017-06-26T16:00:14.621Z,55.20
2017-06-26T16:02:41.579Z,55.20
2017-06-26T16:05:08.858Z,55.20
2017-06-26T16:07:35.780Z,55.20
2017-06-26T16:10:03.229Z,55.10
2017-06-26T16:12:30.593Z,55.00
2017-06-26T16:14:57.879Z,55.10
2017-06-26T16:17:24.801Z,55.10
2017-06-26T16:19:52.145Z,55.30
2017-06-26T16:22:19.589Z,55.30
2017-06-26T16:24:46.538Z,55.30
2017-06-26T16:27:13.485Z,55.10
2017-06-26T16:29:40.421Z,54.60
2017-06-26T16:32:07.377Z,54.40
2017-06-26T16:34:34.265Z,54.10
2017-06-26T16:37:01.192Z,53.60
2017-06-26T16:39:28.549Z,52.60
2017-06-26T16:41:55.445Z,52.60
2017-06-26T16:44:22.342Z,52.00
2017-06-26T16:46:49.371Z,51.30
2017-06-26T16:49:16.253Z,50.70
2017-06-26T16:51:43.150Z,50.10
2017-06-26T16:54:10.109Z,49.60
2017-06-26T16:56:37.466Z,49.40
2017-06-26T16:59:04.760Z,49.50
2017-06-26T17:01:31.762Z,49.50
2017-06-26T17:03:58.656Z,49.70
2017-06-26T17:06:25.545Z,49.80
2017-06-26T17:08:52.501Z,50.10
2017-06-26T17:11:19.789Z,49.60
2017-06-26T17:13:46.681Z,49.60
2017-06-26T17:16:13.604Z,49.80
2017-06-26T17:18:40.522Z,50.70
2017-06-26T17:21:07.481Z,51.50
2017-06-26T17:23:34.430Z,52.00
2017-06-26T17:26:01.325Z,52.70
2017-06-26T17:28:28.320Z,53.40
2017-06-26T17:30:55.325Z,53.60
2017-06-26T17:33:22.273Z,54.20
2017-06-26T17:35:49.553Z,54.70
2017-06-26T17:38:16.481Z,54.70
2017-06-26T17:40:43.825Z,56.50
2017-06-26T17:43:10.773Z,56.50
2017-06-26T17:45:37.715Z,57.50
2017-06-26T17:48:04.665Z,58.10
2017-06-26T17:50:31.609Z,58.10
2017-06-26T17:52:58.533Z,58.00
2017-06-26T17:55:25.501Z,57.80
2017-06-26T17:57:52.392Z,56.90
2017-06-26T18:00:19.313Z,56.20
2017-06-26T18:02:46.653Z,56.40
2017-06-26T18:05:13.542Z,56.40
2017-06-26T18:07:40.545Z,56.70
2017-06-26T18:10:07.441Z,57.70
2017-06-26T18:12:34.321Z,58.60
2017-06-26T18:15:01.281Z,59.00
2017-06-26T18:17:28.229Z,59.10
2017-06-26T18:19:55.109Z,58.60
2017-06-26T18:22:22.046Z,59.00
2017-06-26T18:24:49.112Z,58.80
2017-06-26T18:27:15.997Z,59.00
2017-06-26T18:29:42.967Z,59.40
2017-06-26T18:32:10.245Z,59.50
2017-06-26T18:34:37.153Z,59.50
2017-06-26T18:37:04.126Z,59.50
2017-06-26T18:39:31.410Z,60.00
2017-06-26T18:41:58.293Z,60.00
2017-06-26T18:44:25.258Z,60.00
2017-06-26T18:46:52.617Z,60.20
2017-06-26T18:49:19.961Z,60.40
2017-06-26T18:51:46.957Z,60.40
2017-06-26T18:54:13.838Z,60.60
2017-06-26T18:56:40.806Z,60.60
2017-06-26T18:59:07.734Z,60.50
2017-06-26T19:01:34.699Z,60.20
2017-06-26T19:04:01.583Z,60.10
2017-06-26T19:06:28.522Z,60.10
2017-06-26T19:08:55.411Z,59.60
2017-06-26T19:11:22.310Z,59.80
2017-06-26T19:13:49.329Z,59.90
2017-06-26T19:16:16.269Z,60.10
2017-06-26T19:18:43.181Z,60.60
2017-06-26T19:21:10.162Z,60.60
2017-06-26T19:23:37.110Z,61.10
2017-06-26T19:26:04.067Z,61.00
2017-06-26T19:28:31.418Z,61.00
2017-06-26T19:30:58.701Z,61.10
2017-06-26T19:33:25.582Z,61.10
2017-06-26T19:35:52.557Z,61.30
2017-06-26T19:38:19.509Z,61.70
2017-06-26T19:40:46.861Z,61.70
2017-06-26T19:43:13.818Z,61.70
2017-06-26T19:45:41.166Z,61.70
2017-06-26T19:48:08.122Z,61.70
2017-06-26T19:50:35.473Z,61.70
2017-06-26T19:53:02.349Z,61.70
2017-06-26T19:55:29.233Z,61.80
2017-06-26T19:57:56.165Z,61.90
2017-06-26T20:00:23.095Z,61.90
2017-06-26T20:02:49.977Z,62.30
2017-06-26T20:05:16.909Z,62.40
2017-06-26T20:07:43.795Z,62.60
2017-06-26T20:10:11.082Z,62.60
2017-06-26T20:12:38.001Z,62.60
2017-06-26T20:15:05.346Z,63.10
2017-06-26T20:17:32.698Z,63.20
2017-06-26T20:19:59.689Z,63.20
2017-06-26T20:22:26.569Z,63.40
2017-06-26T20:24:53.461Z,63.50
2017-06-26T20:27:20.397Z,63.30
2017-06-26T20:29:47.755Z,63.30
2017-06-26T20:32:15.093Z,63.40
2017-06-26T20:34:42.141Z,63.40
2017-06-26T20:37:09.045Z,63.50
2017-06-26T20:39:35.929Z,63.50
2017-06-26T20:42:02.857Z,63.50
2017-06-26T20:44:29.821Z,63.20
2017-06-26T20:46:56.754Z,63.30
2017-06-26T20:49:23.726Z,63.50
2017-06-26T20:51:51.010Z,63.90
2017-06-26T20:54:17.962Z,63.90
2017-06-26T20:56:44.961Z,63.80
2017-06-26T20:59:11.841Z,63.90
2017-06-26T21:01:38.845Z,64.00
2017-06-26T21:04:05.820Z,64.00
2017-06-26T21:06:33.094Z,64.30
2017-06-26T21:09:00.005Z,64.30
2017-06-26T21:11:26.963Z,64.40
2017-06-26T21:13:54.309Z,64.70
2017-06-26T21:16:21.590Z,64.80
2017-06-26T21:18:48.517Z,64.80
2017-06-26T21:21:15.801Z,64.90
2017-06-26T21:23:42.705Z,64.90
2017-06-26T21:26:09.654Z,64.90
2017-06-26T21:28:36.597Z,64.90
2017-06-26T21:31:03.493Z,65.20
2017-06-26T21:33:30.418Z,65.30
2017-06-26T21:35:57.337Z,65.30
2017-06-26T21:38:24.291Z,65.30
2017-06-26T21:40:51.218Z,65.30
2017-06-26T21:43:18.173Z,65.30
2017-06-26T21:45:45.125Z,65.40
2017-06-26T21:48:12.046Z,65.20
2017-06-26T21:50:39.013Z,65.10
2017-06-26T21:53:05.904Z,65.00
2017-06-26T21:55:32.833Z,64.90
2017-06-26T21:57:59.757Z,65.00
2017-06-26T22:00:27.109Z,65.20
2017-06-26T22:02:54.065Z,65.20
2017-06-26T22:05:21.412Z,64.90
2017-06-26T22:07:48.305Z,64.90
2017-06-26T22:10:15.225Z,64.80
2017-06-26T22:12:42.154Z,64.80
2017-06-26T22:15:09.516Z,65.00
2017-06-26T22:17:36.833Z,65.00
2017-06-26T22:20:03.725Z,65.00
2017-06-26T22:22:31.066Z,64.70
2017-06-26T22:24:58.051Z,64.80
2017-06-26T22:27:24.957Z,64.70
2017-06-26T22:29:52.313Z,64.80
2017-06-26T22:32:19.273Z,64.80
2017-06-26T22:34:46.561Z,65.00
2017-06-26T22:37:13.457Z,65.00
2017-06-26T22:39:40.406Z,64.50
2017-06-26T22:42:07.294Z,64.60
2017-06-26T22:44:34.197Z,64.50
2017-06-26T22:47:01.553Z,65.00
2017-06-26T22:49:28.434Z,65.00
2017-06-26T22:51:55.325Z,65.30
2017-06-26T22:54:22.305Z,65.20
2017-06-26T22:56:49.637Z,65.20
2017-06-26T22:59:16.589Z,65.20
2017-06-26T23:01:43.537Z,65.30
2017-06-26T23:04:10.895Z,65.20
2017-06-26T23:06:37.841Z,65.20
2017-06-26T23:09:05.121Z,65.10
2017-06-26T23:11:32.063Z,65.10
2017-06-26T23:13:59.339Z,65.20
2017-06-26T23:16:26.222Z,65.20
2017-06-26T23:18:53.185Z,65.40
2017-06-26T23:21:20.134Z,65.70
2017-06-26T23:23:47.489Z,66.00
2017-06-26T23:26:14.433Z,66.00
2017-06-26T23:28:41.325Z,66.30
2017-06-26T23:31:08.593Z,66.60
2017-06-26T23:33:35.565Z,66.90
2017-06-26T23:36:02.474Z,67.00
2017-06-26T23:38:29.459Z,67.20
2017-06-26T23:40:56.405Z,67.20
2017-06-26T23:43:23.357Z,67.30
2017-06-26T23:45:50.647Z,67.40
2017-06-26T23:48:17.654Z,67.40
2017-06-26T23:50:44.549Z,67.30
2017-06-26T23:53:11.545Z,67.30
2017-06-26T23:55:38.517Z,67.10
2017-06-26T23:58:05.408Z,67.20
