createdAt,value
2016-06-15T00:00:46.706Z,992.3
2016-06-15T00:01:46.757Z,992.36
2016-06-15T00:02:46.806Z,992.34
2016-06-15T00:03:46.856Z,992.38
2016-06-15T00:04:46.891Z,992.33
2016-06-15T00:05:46.940Z,992.35
2016-06-15T00:06:46.990Z,992.31
2016-06-15T00:07:47.040Z,992.27
2016-06-15T00:08:47.090Z,992.29
2016-06-15T00:09:47.124Z,992.32
2016-06-15T00:10:47.175Z,992.32
2016-06-15T00:11:47.224Z,992.31
2016-06-15T00:12:47.275Z,992.31
2016-06-15T00:13:47.308Z,992.36
2016-06-15T00:14:47.359Z,992.36
2016-06-15T00:15:47.409Z,992.33
2016-06-15T00:16:47.459Z,992.32
2016-06-15T00:17:47.509Z,992.31
2016-06-15T00:18:47.559Z,992.3
2016-06-15T00:19:47.593Z,992.26
2016-06-15T00:20:47.643Z,992.24
2016-06-15T00:21:47.694Z,992.31
2016-06-15T00:22:47.727Z,992.27
2016-06-15T00:23:47.778Z,992.28
2016-06-15T00:24:47.827Z,992.25
2016-06-15T00:25:47.862Z,992.25
2016-06-15T00:26:47.926Z,992.22
2016-06-15T00:27:47.962Z,992.28
2016-06-15T00:28:48.010Z,992.21
2016-06-15T00:29:48.061Z,992.24
2016-06-15T00:30:48.095Z,992.21
2016-06-15T00:31:48.145Z,992.18
2016-06-15T00:32:48.195Z,992.17
2016-06-15T00:33:48.245Z,992.19
2016-06-15T00:34:48.295Z,992.25
2016-06-15T00:35:48.345Z,992.23
2016-06-15T00:36:48.380Z,992.25
2016-06-15T00:37:48.429Z,992.26
2016-06-15T00:38:48.479Z,992.16
2016-06-15T00:39:48.530Z,992.16
2016-06-15T00:40:48.564Z,992.15
2016-06-15T00:41:48.613Z,992.17
2016-06-15T00:42:48.664Z,992.16
2016-06-15T00:43:48.714Z,992.14
2016-06-15T00:44:48.748Z,992.18
2016-06-15T00:45:48.798Z,992.15
2016-06-15T00:46:48.848Z,992.11
2016-06-15T00:47:48.898Z,992.16
2016-06-15T00:48:48.932Z,992.13
2016-06-15T00:49:48.982Z,992.17
2016-06-15T00:50:49.032Z,992.12
2016-06-15T00:51:49.067Z,992.18
2016-06-15T00:52:49.116Z,992.1
2016-06-15T00:53:49.167Z,992.1
2016-06-15T00:54:49.216Z,992.09
2016-06-15T00:55:49.251Z,992.1
2016-06-15T00:56:49.316Z,992.14
2016-06-15T00:57:49.397Z,992.11
2016-06-15T00:58:49.431Z,992.11
2016-06-15T00:59:49.502Z,992.09
2016-06-15T01:00:49.588Z,992.09
2016-06-15T01:01:49.674Z,992.15
2016-06-15T01:02:49.745Z,992.16
2016-06-15T01:03:49.812Z,992.14
2016-06-15T01:04:49.875Z,992.19
2016-06-15T01:05:49.938Z,992.13
2016-06-15T01:06:50.001Z,992.11
2016-06-15T01:07:50.048Z,992.17
2016-06-15T01:08:50.104Z,992.14
2016-06-15T01:09:50.160Z,992.16
2016-06-15T01:10:50.198Z,992.17
2016-06-15T01:11:50.254Z,992.12
2016-06-15T01:12:50.308Z,992.11
2016-06-15T01:13:50.361Z,992.19
2016-06-15T01:14:50.396Z,992.15
2016-06-15T01:15:50.464Z,992.18
2016-06-15T01:16:50.500Z,992.18
2016-06-15T01:17:50.566Z,992.16
2016-06-15T01:18:50.603Z,992.17
2016-06-15T01:19:50.637Z,992.15
2016-06-15T01:20:50.703Z,992.16
2016-06-15T01:21:50.739Z,992.19
2016-06-15T01:22:50.790Z,992.21
2016-06-15T01:23:50.839Z,992.19
2016-06-15T01:24:50.889Z,992.17
2016-06-15T01:25:50.924Z,992.23
2016-06-15T01:26:50.973Z,992.17
2016-06-15T01:27:51.024Z,992.18
2016-06-15T01:28:51.058Z,992.19
2016-06-15T01:29:51.108Z,992.15
2016-06-15T01:30:51.157Z,992.17
2016-06-15T01:31:51.193Z,992.18
2016-06-15T01:32:51.257Z,992.11
2016-06-15T01:33:51.292Z,992.15
2016-06-15T01:34:51.841Z,992.17
2016-06-15T01:35:51.392Z,992.16
2016-06-15T01:36:51.425Z,992.15
2016-06-15T01:37:51.476Z,992.14
2016-06-15T01:38:51.526Z,992.14
2016-06-15T01:39:51.560Z,992.14
2016-06-15T01:40:51.610Z,992.18
2016-06-15T01:41:51.660Z,992.19
2016-06-15T01:42:51.710Z,992.2
2016-06-15T01:43:51.744Z,992.21
2016-06-15T01:44:51.811Z,992.2
2016-06-15T01:45:51.860Z,992.21
2016-06-15T01:46:51.894Z,992.18
2016-06-15T01:47:51.944Z,992.15
2016-06-15T01:48:51.979Z,992.16
2016-06-15T01:49:52.044Z,992.19
2016-06-15T01:50:52.079Z,992.1
2016-06-15T01:51:52.129Z,992.15
2016-06-15T01:52:52.178Z,992.12
2016-06-15T01:53:52.213Z,992.15
2016-06-15T01:54:52.263Z,992.12
2016-06-15T01:55:52.312Z,992.11
2016-06-15T01:56:52.347Z,992.15
2016-06-15T01:57:52.443Z,992.14
2016-06-15T01:58:52.446Z,992.12
2016-06-15T01:59:52.497Z,992.07
2016-06-15T02:00:52.532Z,992.12
2016-06-15T02:01:52.581Z,992.06
2016-06-15T02:02:52.631Z,992.13
2016-06-15T02:03:52.666Z,992.11
2016-06-15T02:04:52.715Z,992.06
2016-06-15T02:05:52.765Z,992.11
2016-06-15T02:06:52.815Z,992.06
2016-06-15T02:07:52.849Z,992.08
2016-06-15T02:08:52.915Z,992.08
2016-06-15T02:09:52.949Z,992.06
2016-06-15T02:10:52.999Z,992.07
2016-06-15T02:11:53.050Z,992.06
2016-06-15T02:12:53.084Z,992.05
2016-06-15T02:13:53.150Z,992.08
2016-06-15T02:14:53.184Z,992.07
2016-06-15T02:15:53.218Z,992.11
2016-06-15T02:16:53.284Z,992.05
2016-06-15T02:17:53.334Z,992.1
2016-06-15T02:18:53.352Z,992.08
2016-06-15T02:19:53.418Z,992.08
2016-06-15T02:20:53.546Z,992.12
2016-06-15T02:21:53.502Z,992.1
2016-06-15T02:22:53.553Z,992.06
2016-06-15T02:23:53.586Z,992.08
2016-06-15T02:24:53.637Z,992.06
2016-06-15T02:25:53.686Z,992.11
2016-06-15T02:26:53.720Z,992.16
2016-06-15T02:27:53.770Z,992.06
2016-06-15T02:28:53.836Z,992.08
2016-06-15T02:29:53.854Z,992.06
2016-06-15T02:30:53.920Z,992.07
2016-06-15T02:31:53.969Z,992.1
2016-06-15T02:32:54.005Z,992.07
2016-06-15T02:33:54.054Z,992.07
2016-06-15T02:34:54.104Z,992.06
2016-06-15T02:35:54.201Z,992.03
2016-06-15T02:36:54.188Z,992.06
2016-06-15T02:37:54.238Z,992.04
2016-06-15T02:38:54.288Z,992.03
2016-06-15T02:39:54.338Z,992.04
2016-06-15T02:40:54.372Z,992.07
2016-06-15T02:41:54.423Z,992.03
2016-06-15T02:42:54.472Z,992.04
2016-06-15T02:43:54.507Z,992.06
2016-06-15T02:44:54.542Z,992.08
2016-06-15T02:45:54.607Z,992.08
2016-06-15T02:46:54.657Z,992.03
2016-06-15T02:47:54.691Z,992.02
2016-06-15T02:48:54.741Z,992.02
2016-06-15T02:49:54.791Z,992.03
2016-06-15T02:50:55.326Z,992.04
2016-06-15T02:51:54.875Z,992.04
2016-06-15T02:52:54.926Z,992.04
2016-06-15T02:53:54.975Z,992.06
2016-06-15T02:54:55.010Z,992.03
2016-06-15T02:55:55.060Z,992.03
2016-06-15T02:56:55.110Z,992.08
2016-06-15T02:57:55.206Z,992.07
2016-06-15T02:58:55.194Z,992.01
2016-06-15T02:59:55.243Z,992.05
2016-06-15T03:00:55.294Z,992.05
2016-06-15T03:01:55.344Z,992.05
2016-06-15T03:02:55.379Z,992.1
2016-06-15T03:03:55.428Z,992.08
2016-06-15T03:04:55.478Z,992.14
2016-06-15T03:05:55.512Z,992.15
2016-06-15T03:06:55.563Z,992.11
2016-06-15T03:07:55.613Z,992.1
2016-06-15T03:08:55.662Z,992.11
2016-06-15T03:09:55.697Z,992.1
2016-06-15T03:10:55.746Z,992.14
2016-06-15T03:11:55.796Z,992.14
2016-06-15T03:12:55.846Z,992.16
2016-06-15T03:13:55.896Z,992.19
2016-06-15T03:14:55.930Z,992.14
2016-06-15T03:15:55.980Z,992.11
2016-06-15T03:16:56.030Z,992.11
2016-06-15T03:17:56.065Z,992.13
2016-06-15T03:18:56.114Z,992.08
2016-06-15T03:19:56.149Z,992.1
2016-06-15T03:20:56.480Z,992.08
2016-06-15T03:21:56.248Z,992.1
2016-06-15T03:22:56.298Z,992.09
2016-06-15T03:23:56.333Z,992.1
2016-06-15T03:24:56.382Z,992.1
2016-06-15T03:25:56.433Z,992.08
2016-06-15T03:26:56.467Z,992.04
2016-06-15T03:27:56.533Z,992.02
2016-06-15T03:28:56.567Z,992
2016-06-15T03:29:56.617Z,992.02
2016-06-15T03:30:56.651Z,992
2016-06-15T03:31:56.701Z,992.02
2016-06-15T03:32:56.751Z,991.95
2016-06-15T03:33:56.801Z,991.98
2016-06-15T03:34:56.836Z,991.99
2016-06-15T03:35:56.885Z,991.96
2016-06-15T03:36:56.936Z,991.95
2016-06-15T03:37:56.986Z,991.99
2016-06-15T03:38:57.020Z,991.96
2016-06-15T03:39:57.070Z,991.93
2016-06-15T03:40:57.120Z,991.93
2016-06-15T03:41:57.154Z,991.91
2016-06-15T03:42:57.220Z,991.91
2016-06-15T03:43:57.254Z,991.94
2016-06-15T03:44:57.288Z,991.9
2016-06-15T03:45:57.339Z,991.95
2016-06-15T03:46:57.388Z,991.98
2016-06-15T03:47:57.439Z,991.96
2016-06-15T03:48:57.488Z,991.98
2016-06-15T03:49:57.523Z,991.98
2016-06-15T03:50:57.759Z,992
2016-06-15T03:51:57.623Z,992
2016-06-15T03:52:57.671Z,991.99
2016-06-15T03:53:57.707Z,991.96
2016-06-15T03:54:57.756Z,991.99
2016-06-15T03:55:57.791Z,991.99
2016-06-15T03:56:57.841Z,991.99
2016-06-15T03:57:58.641Z,992.01
2016-06-15T03:58:57.941Z,991.98
2016-06-15T03:59:57.975Z,991.99
2016-06-15T04:00:58.025Z,991.97
2016-06-15T04:01:58.075Z,991.98
2016-06-15T04:02:58.124Z,991.98
2016-06-15T04:03:58.175Z,991.96
2016-06-15T04:04:58.208Z,991.97
2016-06-15T04:05:58.259Z,991.97
2016-06-15T04:06:58.309Z,991.92
2016-06-15T04:07:58.343Z,991.97
2016-06-15T04:08:58.393Z,991.91
2016-06-15T04:09:58.443Z,991.91
2016-06-15T04:10:58.477Z,991.96
2016-06-15T04:11:58.527Z,991.92
2016-06-15T04:12:58.577Z,991.96
2016-06-15T04:13:58.611Z,991.96
2016-06-15T04:14:58.661Z,991.94
2016-06-15T04:15:58.712Z,991.96
2016-06-15T04:16:58.745Z,991.95
2016-06-15T04:17:58.796Z,991.92
2016-06-15T04:18:58.846Z,991.91
2016-06-15T04:19:58.896Z,991.91
2016-06-15T04:20:59.337Z,991.9
2016-06-15T04:21:58.980Z,991.89
2016-06-15T04:22:59.030Z,991.91
2016-06-15T04:23:59.080Z,991.9
2016-06-15T04:24:59.115Z,991.9
2016-06-15T04:25:59.164Z,991.97
2016-06-15T04:26:59.215Z,991.97
2016-06-15T04:27:59.264Z,991.97
2016-06-15T04:28:59.315Z,991.99
2016-06-15T04:29:59.365Z,991.96
2016-06-15T04:30:59.399Z,992
2016-06-15T04:31:59.449Z,991.98
2016-06-15T04:32:59.483Z,992
2016-06-15T04:33:59.533Z,991.99
2016-06-15T04:34:59.583Z,992.02
2016-06-15T04:35:59.617Z,992.02
2016-06-15T04:36:59.667Z,992.02
2016-06-15T04:37:59.717Z,992.06
2016-06-15T04:38:59.767Z,992.04
2016-06-15T04:39:59.816Z,992.06
2016-06-15T04:40:59.852Z,992.07
2016-06-15T04:41:59.901Z,992.07
2016-06-15T04:42:59.950Z,992.05
2016-06-15T04:44:00.000Z,992.13
2016-06-15T04:45:00.035Z,992.08
2016-06-15T04:46:00.084Z,992.1
2016-06-15T04:47:00.120Z,992.12
2016-06-15T04:48:00.169Z,992.14
2016-06-15T04:49:00.219Z,992.13
2016-06-15T04:50:00.269Z,992.14
2016-06-15T04:51:00.772Z,992.15
2016-06-15T04:52:00.353Z,992.15
2016-06-15T04:53:00.403Z,992.18
2016-06-15T04:54:00.438Z,992.19
2016-06-15T04:55:00.503Z,992.21
2016-06-15T04:56:00.537Z,992.2
2016-06-15T04:57:00.603Z,992.22
2016-06-15T04:58:00.685Z,992.22
2016-06-15T04:59:00.671Z,992.22
2016-06-15T05:00:00.722Z,992.21
2016-06-15T05:01:00.771Z,992.2
2016-06-15T05:02:00.822Z,992.21
2016-06-15T05:03:00.872Z,992.2
2016-06-15T05:04:00.906Z,992.21
2016-06-15T05:05:00.956Z,992.23
2016-06-15T05:06:01.006Z,992.17
2016-06-15T05:07:01.056Z,992.16
2016-06-15T05:08:01.106Z,992.19
2016-06-15T05:09:01.141Z,992.2
2016-06-15T05:10:01.190Z,992.17
2016-06-15T05:11:01.241Z,992.2
2016-06-15T05:12:01.289Z,992.24
2016-06-15T05:13:01.325Z,992.22
2016-06-15T05:14:01.375Z,992.23
2016-06-15T05:15:01.424Z,992.22
2016-06-15T05:16:01.459Z,992.23
2016-06-15T05:17:01.509Z,992.22
2016-06-15T05:18:01.558Z,992.25
2016-06-15T05:19:01.608Z,992.24
2016-06-15T05:20:01.644Z,992.24
2016-06-15T05:21:01.692Z,992.25
2016-06-15T05:22:01.743Z,992.32
2016-06-15T05:23:01.792Z,992.32
2016-06-15T05:24:01.843Z,992.32
2016-06-15T05:25:01.876Z,992.31
2016-06-15T05:26:01.927Z,992.34
2016-06-15T05:27:01.976Z,992.32
2016-06-15T05:28:02.027Z,992.28
2016-06-15T05:29:02.061Z,992.31
2016-06-15T05:30:02.127Z,992.3
2016-06-15T05:31:02.161Z,992.31
2016-06-15T05:32:02.211Z,992.32
2016-06-15T05:33:02.261Z,992.27
2016-06-15T05:34:02.311Z,992.31
2016-06-15T05:35:02.345Z,992.31
2016-06-15T05:36:02.927Z,992.34
2016-06-15T05:37:02.445Z,992.3
2016-06-15T05:38:02.494Z,992.28
2016-06-15T05:39:02.529Z,992.33
2016-06-15T05:40:02.579Z,992.32
2016-06-15T05:41:02.628Z,992.32
2016-06-15T05:42:02.679Z,992.35
2016-06-15T05:43:02.729Z,992.35
2016-06-15T05:44:02.762Z,992.42
2016-06-15T05:45:02.829Z,992.38
2016-06-15T05:46:02.863Z,992.38
2016-06-15T05:47:02.914Z,992.41
2016-06-15T05:48:02.963Z,992.43
2016-06-15T05:49:02.998Z,992.4
2016-06-15T05:50:03.063Z,992.42
2016-06-15T05:51:04.050Z,992.42
2016-06-15T05:52:03.147Z,992.43
2016-06-15T05:53:03.198Z,992.42
2016-06-15T05:54:03.247Z,992.43
2016-06-15T05:55:03.282Z,992.46
2016-06-15T05:56:03.346Z,992.45
2016-06-15T05:57:03.382Z,992.47
2016-06-15T05:58:03.478Z,992.53
2016-06-15T05:59:03.481Z,992.52
2016-06-15T06:00:03.531Z,992.44
2016-06-15T06:01:03.565Z,992.47
2016-06-15T06:02:03.615Z,992.49
2016-06-15T06:03:03.666Z,992.46
2016-06-15T06:04:03.715Z,992.46
2016-06-15T06:05:03.750Z,992.48
2016-06-15T06:06:03.971Z,992.46
2016-06-15T06:07:03.849Z,992.43
2016-06-15T06:08:03.900Z,992.46
2016-06-15T06:09:03.950Z,992.53
2016-06-15T06:10:03.999Z,992.43
2016-06-15T06:11:04.050Z,992.47
2016-06-15T06:12:04.084Z,992.48
2016-06-15T06:13:04.134Z,992.45
2016-06-15T06:14:04.185Z,992.43
2016-06-15T06:15:04.233Z,992.5
2016-06-15T06:16:04.284Z,992.45
2016-06-15T06:17:04.318Z,992.45
2016-06-15T06:18:04.368Z,992.46
2016-06-15T06:19:04.417Z,992.48
2016-06-15T06:20:04.453Z,992.46
2016-06-15T06:21:05.002Z,992.52
2016-06-15T06:22:04.552Z,992.6
2016-06-15T06:23:04.602Z,992.52
2016-06-15T06:24:04.652Z,992.57
2016-06-15T06:25:04.702Z,992.55
2016-06-15T06:26:04.752Z,992.56
2016-06-15T06:27:04.802Z,992.58
2016-06-15T06:28:04.836Z,992.6
2016-06-15T06:29:04.901Z,992.65
2016-06-15T06:30:04.937Z,992.65
2016-06-15T06:31:04.986Z,992.65
2016-06-15T06:32:05.036Z,992.69
2016-06-15T06:33:05.085Z,992.69
2016-06-15T06:34:05.121Z,992.65
2016-06-15T06:35:05.170Z,992.65
2016-06-15T06:36:05.220Z,992.61
2016-06-15T06:37:05.270Z,992.64
2016-06-15T06:38:05.319Z,992.62
2016-06-15T06:39:05.370Z,992.66
2016-06-15T06:40:05.420Z,992.65
2016-06-15T06:41:05.470Z,992.69
2016-06-15T06:42:05.504Z,992.67
2016-06-15T06:43:05.554Z,992.7
2016-06-15T06:44:05.604Z,992.76
2016-06-15T06:45:05.654Z,992.75
2016-06-15T06:46:05.704Z,992.7
2016-06-15T06:47:05.753Z,992.73
2016-06-15T06:48:05.804Z,992.76
2016-06-15T06:49:05.837Z,992.75
2016-06-15T06:50:05.904Z,992.76
2016-06-15T06:51:06.360Z,992.73
2016-06-15T06:52:05.988Z,992.79
2016-06-15T06:53:06.054Z,992.77
2016-06-15T06:54:06.088Z,992.82
2016-06-15T06:55:06.138Z,992.8
2016-06-15T06:56:06.189Z,992.8
2016-06-15T06:57:06.222Z,992.81
2016-06-15T06:58:06.335Z,992.78
2016-06-15T06:59:06.322Z,992.74
2016-06-15T07:00:06.372Z,992.76
2016-06-15T07:01:06.422Z,992.76
2016-06-15T07:02:06.472Z,992.79
2016-06-15T07:03:06.522Z,992.82
2016-06-15T07:04:06.572Z,992.85
2016-06-15T07:05:06.622Z,992.89
2016-06-15T07:06:06.672Z,992.88
2016-06-15T07:07:06.706Z,992.85
2016-06-15T07:08:06.756Z,992.84
2016-06-15T07:09:06.806Z,992.87
2016-06-15T07:10:06.856Z,992.87
2016-06-15T07:11:06.905Z,992.92
2016-06-15T07:12:06.956Z,992.94
2016-06-15T07:13:07.005Z,992.89
2016-06-15T07:14:07.056Z,992.84
2016-06-15T07:15:07.105Z,992.82
2016-06-15T07:16:07.156Z,992.89
2016-06-15T07:17:07.206Z,992.83
2016-06-15T07:18:07.240Z,992.86
2016-06-15T07:19:07.290Z,992.85
2016-06-15T07:20:07.355Z,992.81
2016-06-15T07:21:07.390Z,992.85
2016-06-15T07:22:08.097Z,992.87
2016-06-15T07:23:07.489Z,992.85
2016-06-15T07:24:07.539Z,992.87
2016-06-15T07:25:07.589Z,992.82
2016-06-15T07:26:07.640Z,992.84
2016-06-15T07:27:07.689Z,992.85
2016-06-15T07:28:07.740Z,992.89
2016-06-15T07:29:07.790Z,992.9
2016-06-15T07:30:07.839Z,992.91
2016-06-15T07:31:07.889Z,992.92
2016-06-15T07:32:07.924Z,992.93
2016-06-15T07:33:07.973Z,992.94
2016-06-15T07:34:08.023Z,992.98
2016-06-15T07:35:08.073Z,992.93
2016-06-15T07:36:08.123Z,992.91
2016-06-15T07:37:08.173Z,992.9
2016-06-15T07:38:08.223Z,992.88
2016-06-15T07:39:08.273Z,992.89
2016-06-15T07:40:08.323Z,992.92
2016-06-15T07:41:08.373Z,992.89
2016-06-15T07:42:08.423Z,992.91
2016-06-15T07:43:08.472Z,992.93
2016-06-15T07:44:08.507Z,992.89
2016-06-15T07:45:08.557Z,992.82
2016-06-15T07:46:08.607Z,992.81
2016-06-15T07:47:08.657Z,992.83
2016-06-15T07:48:08.707Z,992.87
2016-06-15T07:49:08.757Z,992.87
2016-06-15T07:50:08.807Z,992.84
2016-06-15T07:51:08.888Z,992.89
2016-06-15T07:52:09.360Z,992.92
2016-06-15T07:53:08.957Z,992.91
2016-06-15T07:54:09.022Z,992.92
2016-06-15T07:55:09.072Z,992.93
2016-06-15T07:56:09.107Z,992.94
2016-06-15T07:57:09.157Z,992.95
2016-06-15T07:58:09.254Z,992.91
2016-06-15T07:59:09.256Z,992.95
2016-06-15T08:00:09.306Z,992.91
2016-06-15T08:01:09.356Z,992.91
2016-06-15T08:02:09.406Z,992.93
2016-06-15T08:03:09.456Z,992.9
2016-06-15T08:04:09.506Z,992.85
2016-06-15T08:05:09.556Z,992.85
2016-06-15T08:06:09.606Z,992.84
2016-06-15T08:07:09.657Z,992.83
2016-06-15T08:08:09.705Z,992.8
2016-06-15T08:09:09.756Z,992.81
2016-06-15T08:10:09.806Z,992.8
2016-06-15T08:11:09.855Z,992.79
2016-06-15T08:12:09.906Z,992.72
2016-06-15T08:13:09.955Z,992.72
2016-06-15T08:14:10.006Z,992.7
2016-06-15T08:15:10.071Z,992.67
2016-06-15T08:16:10.121Z,992.68
2016-06-15T08:17:10.172Z,992.65
2016-06-15T08:18:10.221Z,992.68
2016-06-15T08:19:10.255Z,992.71
2016-06-15T08:20:10.321Z,992.72
2016-06-15T08:21:10.370Z,992.7
2016-06-15T08:22:10.437Z,992.68
2016-06-15T08:23:10.470Z,992.67
2016-06-15T08:24:11.162Z,992.65
2016-06-15T08:25:10.571Z,992.67
2016-06-15T08:26:10.621Z,992.67
2016-06-15T08:27:10.655Z,992.66
2016-06-15T08:28:10.721Z,992.71
2016-06-15T08:29:10.770Z,992.73
2016-06-15T08:30:10.820Z,992.71
2016-06-15T08:31:10.870Z,992.71
2016-06-15T08:32:10.920Z,992.69
2016-06-15T08:33:10.955Z,992.71
2016-06-15T08:34:11.035Z,992.67
2016-06-15T08:35:11.055Z,992.68
2016-06-15T08:36:11.121Z,992.59
2016-06-15T08:37:11.170Z,992.57
2016-06-15T08:38:11.205Z,992.61
2016-06-15T08:39:11.269Z,992.58
2016-06-15T08:40:11.320Z,992.6
2016-06-15T08:41:11.386Z,992.56
2016-06-15T08:42:11.420Z,992.53
2016-06-15T08:43:11.485Z,992.53
2016-06-15T08:44:11.520Z,992.51
2016-06-15T08:45:11.569Z,992.55
2016-06-15T08:46:11.620Z,992.47
2016-06-15T08:47:11.669Z,992.5
2016-06-15T08:48:11.704Z,992.54
2016-06-15T08:49:11.785Z,992.55
2016-06-15T08:50:11.819Z,992.51
2016-06-15T08:51:11.870Z,992.52
2016-06-15T08:52:11.934Z,992.45
2016-06-15T08:53:11.969Z,992.47
2016-06-15T08:54:12.018Z,992.46
2016-06-15T08:55:12.069Z,992.46
2016-06-15T08:56:12.119Z,992.47
2016-06-15T08:57:12.169Z,992.42
2016-06-15T08:58:12.266Z,992.49
2016-06-15T08:59:12.269Z,992.48
2016-06-15T09:00:12.319Z,992.46
2016-06-15T09:01:12.368Z,992.48
2016-06-15T09:02:12.419Z,992.47
2016-06-15T09:03:12.485Z,992.48
2016-06-15T09:04:12.519Z,992.51
2016-06-15T09:05:12.585Z,992.47
2016-06-15T09:06:12.634Z,992.53
2016-06-15T09:07:12.684Z,992.55
2016-06-15T09:08:12.734Z,992.52
2016-06-15T09:09:12.769Z,992.56
2016-06-15T09:10:12.834Z,992.54
2016-06-15T09:11:12.884Z,992.53
2016-06-15T09:12:12.919Z,992.57
2016-06-15T09:13:12.982Z,992.62
2016-06-15T09:14:13.013Z,992.64
2016-06-15T09:15:13.076Z,992.59
2016-06-15T09:16:13.127Z,992.6
2016-06-15T09:17:13.177Z,992.58
2016-06-15T09:18:13.228Z,992.63
2016-06-15T09:19:13.277Z,992.69
2016-06-15T09:20:13.327Z,992.69
2016-06-15T09:21:13.378Z,992.71
2016-06-15T09:22:13.427Z,992.69
2016-06-15T09:23:13.477Z,992.72
2016-06-15T09:24:13.526Z,992.71
2016-06-15T09:25:13.577Z,992.69
2016-06-15T09:26:13.626Z,992.67
2016-06-15T09:27:13.677Z,992.71
2016-06-15T09:28:13.727Z,992.68
2016-06-15T09:29:13.796Z,992.7
2016-06-15T09:30:13.821Z,992.7
2016-06-15T09:31:13.886Z,992.67
2016-06-15T09:32:13.937Z,992.61
2016-06-15T09:33:13.987Z,992.64
2016-06-15T09:34:14.036Z,992.65
2016-06-15T09:35:14.087Z,992.65
2016-06-15T09:36:14.137Z,992.66
2016-06-15T09:37:14.170Z,992.72
2016-06-15T09:38:14.235Z,992.71
2016-06-15T09:39:14.270Z,992.71
2016-06-15T09:40:14.336Z,992.76
2016-06-15T09:41:14.386Z,992.95
2016-06-15T09:42:14.420Z,992.92
2016-06-15T09:43:14.501Z,992.77
2016-06-15T09:44:14.536Z,992.87
2016-06-15T09:45:14.587Z,992.85
2016-06-15T09:46:14.635Z,992.9
2016-06-15T09:47:14.685Z,992.83
2016-06-15T09:48:14.735Z,992.89
2016-06-15T09:49:14.786Z,992.8
2016-06-15T09:50:14.835Z,992.8
2016-06-15T09:51:14.886Z,992.77
2016-06-15T09:52:15.561Z,992.81
2016-06-15T09:53:14.986Z,992.86
2016-06-15T09:54:15.050Z,992.81
2016-06-15T09:55:15.085Z,992.83
2016-06-15T09:56:15.135Z,992.81
2016-06-15T09:57:15.169Z,992.79
2016-06-15T09:58:15.282Z,992.84
2016-06-15T09:59:15.286Z,992.84
2016-06-15T10:00:15.319Z,992.85
2016-06-15T10:01:15.385Z,992.88
2016-06-15T10:02:15.434Z,992.88
2016-06-15T10:03:15.469Z,992.94
2016-06-15T10:04:15.553Z,992.83
2016-06-15T10:05:15.627Z,992.81
2016-06-15T10:06:15.717Z,992.95
2016-06-15T10:07:15.808Z,992.84
2016-06-15T10:08:15.897Z,992.84
2016-06-15T10:09:15.975Z,992.94
2016-06-15T10:10:16.040Z,992.96
2016-06-15T10:11:16.103Z,992.95
2016-06-15T10:12:16.168Z,993.01
2016-06-15T10:13:16.232Z,992.96
2016-06-15T10:14:16.277Z,992.98
2016-06-15T10:15:16.332Z,992.96
2016-06-15T10:16:25.840Z,992.95
2016-06-15T10:17:16.442Z,992.94
2016-06-15T10:18:19.997Z,992.97
2016-06-15T10:19:16.551Z,993
2016-06-15T10:20:16.603Z,992.97
2016-06-15T10:21:16.655Z,992.97
2016-06-15T10:22:16.691Z,992.99
2016-06-15T10:23:16.759Z,992.99
2016-06-15T10:24:16.794Z,993.01
2016-06-15T10:25:16.845Z,992.98
2016-06-15T10:26:16.896Z,993.05
2016-06-15T10:27:16.944Z,993.07
2016-06-15T10:28:16.995Z,993.1
2016-06-15T10:29:17.046Z,993.11
2016-06-15T10:30:17.080Z,993.05
2016-06-15T10:31:17.130Z,993.06
2016-06-15T10:32:17.181Z,993.07
2016-06-15T10:33:17.247Z,993.13
2016-06-15T10:34:17.282Z,993.1
2016-06-15T10:35:17.332Z,993.04
2016-06-15T10:36:23.225Z,993.05
2016-06-15T10:37:21.651Z,993.03
2016-06-15T10:38:34.013Z,993.05
2016-06-15T10:39:23.625Z,993.07
2016-06-15T10:40:17.723Z,993.01
2016-06-15T10:41:22.929Z,993
2016-06-15T10:42:20.604Z,992.98
2016-06-15T10:43:19.982Z,993.02
2016-06-15T10:44:20.047Z,993.04
2016-06-15T10:45:20.082Z,993.09
2016-06-15T10:46:20.320Z,993.03
2016-06-15T10:47:24.103Z,993.05
2016-06-15T10:48:33.747Z,993.01
2016-06-15T10:49:38.235Z,992.96
2016-06-15T10:50:34.801Z,992.92
2016-06-15T10:51:38.554Z,992.89
2016-06-15T10:52:51.994Z,992.91
2016-06-15T10:54:37.485Z,992.86
2016-06-15T10:55:54.394Z,992.85
2016-06-15T10:56:54.428Z,992.91
2016-06-15T10:57:54.478Z,992.92
2016-06-15T10:58:54.575Z,992.95
2016-06-15T10:59:54.579Z,993.01
2016-06-15T11:00:54.629Z,993.01
2016-06-15T11:01:54.663Z,993.05
2016-06-15T11:02:54.713Z,993.11
2016-06-15T11:03:54.763Z,993.06
2016-06-15T11:04:54.812Z,993.08
2016-06-15T11:05:54.862Z,993.08
2016-06-15T11:06:54.913Z,993.07
2016-06-15T11:07:55.150Z,993.05
2016-06-15T11:08:55.012Z,993.04
2016-06-15T11:09:55.063Z,992.99
2016-06-15T11:10:55.112Z,993.05
2016-06-15T11:11:55.163Z,993.07
2016-06-15T11:12:55.212Z,992.99
2016-06-15T11:13:55.247Z,992.97
2016-06-15T11:14:55.311Z,992.94
2016-06-15T11:15:55.346Z,992.98
2016-06-15T11:16:55.396Z,993.01
2016-06-15T11:17:55.462Z,992.99
2016-06-15T11:18:55.513Z,993
2016-06-15T11:19:55.546Z,993.05
2016-06-15T11:20:55.597Z,993.05
2016-06-15T11:21:55.647Z,993.04
2016-06-15T11:22:56.430Z,993.1
2016-06-15T11:23:55.745Z,993.16
2016-06-15T11:24:55.796Z,993.15
2016-06-15T11:25:55.845Z,993.12
2016-06-15T11:26:55.896Z,993.12
2016-06-15T11:27:55.946Z,993.14
2016-06-15T11:28:55.979Z,993.16
2016-06-15T11:29:56.046Z,993.11
2016-06-15T11:30:56.096Z,993.1
2016-06-15T11:31:56.130Z,993.1
2016-06-15T11:32:56.180Z,993.12
2016-06-15T11:33:56.245Z,993.11
2016-06-15T11:34:56.311Z,993.12
2016-06-15T11:35:56.346Z,993.14
2016-06-15T11:36:56.396Z,993.13
2016-06-15T11:37:56.648Z,993.13
2016-06-15T11:38:56.510Z,993.09
2016-06-15T11:39:56.544Z,993.06
2016-06-15T11:40:56.610Z,993.09
2016-06-15T11:41:56.661Z,993.11
2016-06-15T11:42:56.711Z,993.1
2016-06-15T11:43:56.761Z,993.07
2016-06-15T11:44:56.810Z,993.06
2016-06-15T11:45:56.860Z,993
2016-06-15T11:46:56.911Z,993
2016-06-15T11:47:56.960Z,992.93
2016-06-15T11:48:57.026Z,992.97
2016-06-15T11:49:57.076Z,992.94
2016-06-15T11:50:57.125Z,992.93
2016-06-15T11:51:57.176Z,992.91
2016-06-15T11:52:57.226Z,992.89
2016-06-15T11:53:57.292Z,992.92
2016-06-15T11:54:57.341Z,992.89
2016-06-15T11:55:57.390Z,992.92
2016-06-15T11:56:57.441Z,992.9
2016-06-15T11:57:57.491Z,992.86
2016-06-15T11:58:57.588Z,992.82
2016-06-15T11:59:57.592Z,992.83
2016-06-15T12:00:57.656Z,992.85
2016-06-15T12:01:57.707Z,992.85
2016-06-15T12:02:57.757Z,992.9
2016-06-15T12:03:57.807Z,992.85
2016-06-15T12:04:57.872Z,992.82
2016-06-15T12:05:57.921Z,992.83
2016-06-15T12:06:57.972Z,992.77
2016-06-15T12:07:58.021Z,992.77
2016-06-15T12:08:58.072Z,992.81
2016-06-15T12:09:58.137Z,992.75
2016-06-15T12:10:58.172Z,992.72
2016-06-15T12:11:58.222Z,992.71
2016-06-15T12:12:58.287Z,992.67
2016-06-15T12:13:58.337Z,992.66
2016-06-15T12:14:58.388Z,992.67
2016-06-15T12:15:58.438Z,992.66
2016-06-15T12:16:58.502Z,992.62
2016-06-15T12:17:58.552Z,992.68
2016-06-15T12:18:58.603Z,992.7
2016-06-15T12:19:58.653Z,992.75
2016-06-15T12:20:59.140Z,992.78
2016-06-15T12:21:58.753Z,992.78
2016-06-15T12:22:58.801Z,992.83
2016-06-15T12:23:58.868Z,992.87
2016-06-15T12:24:58.918Z,992.88
2016-06-15T12:25:58.968Z,992.92
2016-06-15T12:26:59.018Z,992.96
2016-06-15T12:27:59.083Z,993.03
2016-06-15T12:28:59.133Z,993.07
2016-06-15T12:29:59.168Z,993.11
2016-06-15T12:30:59.218Z,993.13
2016-06-15T12:31:59.284Z,993.13
2016-06-15T12:32:59.317Z,993.15
2016-06-15T12:33:59.367Z,993.15