createdAt,value
2022-08-18T00:00:17.757Z,13.63
2022-08-18T00:02:50.908Z,13.50
2022-08-18T00:05:31.821Z,14.48
2022-08-18T00:08:02.395Z,14.55
2022-08-18T00:10:32.942Z,14.93
2022-08-18T00:13:05.881Z,15.45
2022-08-18T00:15:41.639Z,16.40
2022-08-18T00:18:19.352Z,17.27
2022-08-18T00:20:49.829Z,16.30
2022-08-18T00:23:21.234Z,16.70
2022-08-18T00:25:51.444Z,15.85
2022-08-18T00:28:24.310Z,15.52
2022-08-18T00:30:54.606Z,14.90
2022-08-18T00:33:25.954Z,14.07
2022-08-18T00:35:57.168Z,14.60
2022-08-18T00:38:27.544Z,14.93
2022-08-18T00:40:59.379Z,15.25
2022-08-18T00:43:40.410Z,15.93
2022-08-18T00:46:14.677Z,16.00
2022-08-18T00:48:48.317Z,16.65
2022-08-18T00:51:26.828Z,17.33
2022-08-18T00:54:06.014Z,16.70
2022-08-18T00:56:46.587Z,17.38
2022-08-18T00:59:29.869Z,17.02
2022-08-18T01:02:05.188Z,17.45
2022-08-18T01:04:45.989Z,17.92
2022-08-18T01:07:25.119Z,17.05
2022-08-18T01:09:55.959Z,18.65
2022-08-18T01:12:45.838Z,19.38
2022-08-18T01:15:28.914Z,18.38
2022-08-18T01:18:26.325Z,18.13
2022-08-18T01:21:19.593Z,18.23
2022-08-18T01:23:56.250Z,19.63
2022-08-18T01:26:27.468Z,18.15
2022-08-18T01:28:57.768Z,20.83
2022-08-18T01:31:39.914Z,21.02
2022-08-18T01:34:27.575Z,21.48
2022-08-18T01:36:59.684Z,21.77
2022-08-18T01:41:22.005Z,20.30
2022-08-18T01:42:24.373Z,20.60
2022-08-18T01:44:55.292Z,20.40
2022-08-18T01:47:26.315Z,20.17
2022-08-18T01:49:57.189Z,20.67
2022-08-18T01:52:30.040Z,18.92
2022-08-18T01:55:02.862Z,18.50
2022-08-18T01:57:33.138Z,19.35
2022-08-18T02:00:03.484Z,19.13
2022-08-18T02:02:36.444Z,20.15
2022-08-18T02:05:13.965Z,20.42
2022-08-18T02:07:44.490Z,19.70
2022-08-18T02:10:18.181Z,21.38
2022-08-18T02:12:48.407Z,19.00
2022-08-18T02:15:18.862Z,19.05
2022-08-18T02:17:50.129Z,20.20
2022-08-18T02:20:22.180Z,19.02
2022-08-18T02:22:53.220Z,18.25
2022-08-18T02:25:26.080Z,19.40
2022-08-18T02:27:56.243Z,17.95
2022-08-18T02:30:26.752Z,19.00
2022-08-18T02:32:56.935Z,19.15
2022-08-18T02:35:30.134Z,19.30
2022-08-18T02:38:03.896Z,19.35
2022-08-18T02:40:38.596Z,20.40
2022-08-18T02:43:10.614Z,21.60
2022-08-18T02:45:42.254Z,22.45
2022-08-18T02:48:15.042Z,21.75
2022-08-18T02:50:51.105Z,20.45
2022-08-18T02:53:27.473Z,20.80
2022-08-18T02:56:40.629Z,21.42
2022-08-18T02:59:16.159Z,22.05
2022-08-18T03:01:51.030Z,22.38
2022-08-18T03:04:29.414Z,22.98
2022-08-18T03:07:03.462Z,23.42
2022-08-18T03:09:35.713Z,24.33
2022-08-18T03:12:10.078Z,24.65
2022-08-18T03:14:42.152Z,24.23
2022-08-18T03:17:13.033Z,24.40
2022-08-18T03:19:48.341Z,25.35
2022-08-18T03:22:28.112Z,24.85
2022-08-18T03:25:00.328Z,25.30
2022-08-18T03:27:33.404Z,24.67
2022-08-18T03:30:04.560Z,24.52
2022-08-18T03:32:41.437Z,23.52
2022-08-18T03:35:16.629Z,21.23
2022-08-18T03:37:47.411Z,20.30
2022-08-18T03:40:17.740Z,20.67
2022-08-18T03:42:50.613Z,22.90
2022-08-18T03:45:21.077Z,22.80
2022-08-18T03:47:53.439Z,22.60
2022-08-18T03:50:25.593Z,22.05
2022-08-18T03:52:59.859Z,22.00
2022-08-18T03:55:31.369Z,23.38
2022-08-18T03:58:06.259Z,21.35
2022-08-18T04:00:40.582Z,23.00
2022-08-18T04:03:11.411Z,21.48
2022-08-18T04:05:43.395Z,20.98
2022-08-18T04:08:14.281Z,21.08
2022-08-18T04:10:47.832Z,21.38
2022-08-18T04:13:20.599Z,20.63
2022-08-18T04:15:50.776Z,21.55
2022-08-18T04:18:21.096Z,22.13
2022-08-18T04:20:59.038Z,21.92
2022-08-18T04:23:31.838Z,22.27
2022-08-18T04:26:19.316Z,22.77
2022-08-18T04:28:52.750Z,21.23
2022-08-18T04:31:24.759Z,22.30
2022-08-18T04:33:55.039Z,22.90
2022-08-18T04:36:25.678Z,22.88
2022-08-18T04:38:56.528Z,22.90
2022-08-18T04:41:27.881Z,24.10
2022-08-18T04:44:02.823Z,22.88
2022-08-18T04:46:40.572Z,21.20
2022-08-18T04:49:12.130Z,22.33
2022-08-18T04:52:22.499Z,23.73
2022-08-18T04:54:58.277Z,23.45
2022-08-18T04:57:29.088Z,23.30
2022-08-18T05:00:16.036Z,23.67
2022-08-18T05:02:46.205Z,23.80
2022-08-18T05:05:16.401Z,23.83
2022-08-18T05:07:48.952Z,24.85
2022-08-18T05:10:20.306Z,24.08
2022-08-18T05:12:51.693Z,24.65
2022-08-18T05:15:24.937Z,23.80
2022-08-18T05:17:55.592Z,24.67
2022-08-18T05:20:26.068Z,23.92
2022-08-18T05:22:57.417Z,23.02
2022-08-18T05:25:29.410Z,22.90
2022-08-18T05:27:59.593Z,28.67
2022-08-18T05:30:37.112Z,23.52
2022-08-18T05:33:07.381Z,25.55
2022-08-18T05:35:45.971Z,23.33
2022-08-18T05:38:42.457Z,27.40
2022-08-18T05:41:38.160Z,28.30
2022-08-18T05:44:10.520Z,26.92
2022-08-18T05:46:52.692Z,27.30
2022-08-18T05:49:25.667Z,27.42
2022-08-18T05:52:02.276Z,27.02
2022-08-18T05:54:54.992Z,26.33
2022-08-18T05:57:30.677Z,29.35
2022-08-18T06:00:04.439Z,29.75
2022-08-18T06:02:46.171Z,28.55
2022-08-18T06:05:26.825Z,28.08
2022-08-18T06:08:01.303Z,27.38
2022-08-18T06:10:31.805Z,28.33
2022-08-18T06:13:05.374Z,29.02
2022-08-18T06:15:48.833Z,28.65
2022-08-18T06:18:45.829Z,27.48
2022-08-18T06:21:41.620Z,29.15
2022-08-18T06:24:25.649Z,29.85
2022-08-18T06:27:10.077Z,30.33
2022-08-18T06:30:04.569Z,28.67
2022-08-18T06:38:55.373Z,33.38
2022-08-18T06:41:42.874Z,34.85
2022-08-18T06:44:26.872Z,37.38
2022-08-18T06:47:12.227Z,39.78
2022-08-18T06:49:51.357Z,40.85
2022-08-18T06:52:30.086Z,42.15
2022-08-18T06:55:11.488Z,40.38
2022-08-18T06:57:59.053Z,44.25
2022-08-18T07:00:34.496Z,47.42
2022-08-18T07:03:15.515Z,48.97
2022-08-18T07:06:05.571Z,46.08
2022-08-18T07:08:40.301Z,45.55
2022-08-18T07:11:25.278Z,47.97
2022-08-18T07:14:15.977Z,45.22
2022-08-18T07:16:59.184Z,46.95
2022-08-18T07:19:34.815Z,45.95
2022-08-18T07:22:09.842Z,44.72
2022-08-18T07:24:46.452Z,46.67
2022-08-18T07:27:23.588Z,45.30
2022-08-18T07:30:09.718Z,53.65
2022-08-18T07:32:53.777Z,50.20
2022-08-18T07:35:32.372Z,50.80
2022-08-18T07:38:41.515Z,49.05
2022-08-18T07:41:20.604Z,47.33
2022-08-18T07:44:13.547Z,45.60
2022-08-18T07:46:54.715Z,47.95
2022-08-18T07:49:29.492Z,41.00
2022-08-18T07:52:36.534Z,39.72
2022-08-18T07:55:11.850Z,39.13
2022-08-18T07:57:54.344Z,37.65
2022-08-18T08:00:57.560Z,38.70
2022-08-18T08:03:43.569Z,39.97
2022-08-18T08:06:26.462Z,38.80
2022-08-18T08:09:18.928Z,37.55
2022-08-18T08:11:59.771Z,39.97
2022-08-18T08:14:56.745Z,39.50
2022-08-18T08:17:43.270Z,41.17
2022-08-18T08:20:32.528Z,35.13
2022-08-18T08:23:23.284Z,37.63
2022-08-18T08:26:20.306Z,34.28
2022-08-18T08:29:06.510Z,32.72
2022-08-18T08:31:48.971Z,31.63
2022-08-18T08:34:30.586Z,28.10
2022-08-18T08:37:10.010Z,28.70
2022-08-18T08:39:48.930Z,24.58
2022-08-18T08:42:34.474Z,27.85
2022-08-18T08:45:15.994Z,26.50
2022-08-18T08:48:08.113Z,25.65
2022-08-18T08:50:51.844Z,26.35
2022-08-18T08:53:29.787Z,28.27
2022-08-18T08:56:09.620Z,35.75
2022-08-18T08:58:48.761Z,29.40
2022-08-18T09:01:33.131Z,26.50
2022-08-18T09:04:19.107Z,29.15
2022-08-18T09:07:12.037Z,27.27
2022-08-18T09:10:31.563Z,25.35
2022-08-18T09:13:42.854Z,25.80
2022-08-18T09:16:29.798Z,27.15
2022-08-18T09:19:31.260Z,30.70
2022-08-18T09:22:17.098Z,30.25
2022-08-18T09:24:52.971Z,31.52
2022-08-18T09:28:07.121Z,32.95
2022-08-18T09:30:51.448Z,30.98
2022-08-18T09:34:12.838Z,33.35
2022-08-18T09:37:11.456Z,34.10
2022-08-18T09:39:59.915Z,33.40
2022-08-18T09:42:50.771Z,38.70
2022-08-18T09:46:01.179Z,35.70
2022-08-18T09:48:44.173Z,35.45
2022-08-18T09:51:41.202Z,31.88
2022-08-18T09:57:25.498Z,31.42
2022-08-18T10:00:28.070Z,30.00
2022-08-18T10:06:26.985Z,33.25
2022-08-18T10:09:43.989Z,34.78
2022-08-18T10:12:47.119Z,32.88
2022-08-18T10:16:10.857Z,31.30
2022-08-18T10:19:11.115Z,30.88
2022-08-18T10:22:41.735Z,31.63
2022-08-18T10:25:22.779Z,30.27
2022-08-18T10:28:05.444Z,31.27
2022-08-18T10:31:11.054Z,31.02
2022-08-18T10:34:16.474Z,32.35
2022-08-18T10:50:30.797Z,32.70
2022-08-18T11:07:19.587Z,30.65
2022-08-18T11:10:04.683Z,34.03
2022-08-18T11:13:11.815Z,32.67
2022-08-18T11:15:59.844Z,32.63
2022-08-18T11:18:43.198Z,29.95
2022-08-18T11:21:42.363Z,33.05
2022-08-18T11:24:24.854Z,34.92
2022-08-18T11:26:58.897Z,42.78
2022-08-18T11:29:35.446Z,43.03
2022-08-18T11:32:12.219Z,38.83
2022-08-18T11:34:53.014Z,37.10
2022-08-18T11:37:51.239Z,39.92
2022-08-18T11:43:42.436Z,41.22
2022-08-18T11:49:24.169Z,47.08
2022-08-18T11:52:08.557Z,45.22
2022-08-18T11:54:51.018Z,41.30
2022-08-18T11:57:46.852Z,38.78
2022-08-18T12:00:46.646Z,38.60
2022-08-18T12:03:34.417Z,35.97
2022-08-18T12:06:21.558Z,34.75
2022-08-18T12:09:04.190Z,31.05
2022-08-18T12:11:41.370Z,35.63
2022-08-18T12:14:31.643Z,35.53
2022-08-18T12:17:18.892Z,33.90
2022-08-18T12:19:52.474Z,35.92
2022-08-18T12:22:28.865Z,36.30
2022-08-18T12:24:59.937Z,36.92
2022-08-18T12:27:33.764Z,34.25
2022-08-18T12:30:16.572Z,36.30
2022-08-18T12:33:01.100Z,39.08
2022-08-18T12:35:37.525Z,36.40
2022-08-18T12:38:14.122Z,35.40
2022-08-18T12:40:45.119Z,36.85
2022-08-18T12:43:15.449Z,39.63
2022-08-18T12:45:49.305Z,39.35
2022-08-18T12:48:22.342Z,39.03
2022-08-18T12:50:58.494Z,37.05
2022-08-18T12:56:35.672Z,38.08
2022-08-18T12:59:10.487Z,34.78
2022-08-18T13:01:45.158Z,38.47
2022-08-18T13:04:18.747Z,38.50
2022-08-18T13:07:00.590Z,38.08
2022-08-18T13:09:48.343Z,39.85
2022-08-18T13:12:26.099Z,36.15
2022-08-18T13:14:58.217Z,35.63
2022-08-18T13:17:34.418Z,36.63
2022-08-18T13:20:09.755Z,35.70
2022-08-18T13:22:41.523Z,34.35
2022-08-18T13:25:28.874Z,36.42
2022-08-18T13:28:04.210Z,35.42
2022-08-18T13:30:35.544Z,31.13
2022-08-18T13:33:53.462Z,34.13
2022-08-18T13:35:58.948Z,34.90
2022-08-18T13:38:29.557Z,32.05
2022-08-18T13:41:04.987Z,37.10
2022-08-18T13:43:42.605Z,36.42
2022-08-18T13:46:16.573Z,32.83
2022-08-18T13:48:52.743Z,33.45
2022-08-18T13:51:27.467Z,33.05
2022-08-18T13:54:18.390Z,31.13
2022-08-18T13:56:51.310Z,30.73
2022-08-18T13:59:23.846Z,31.52
2022-08-18T14:01:56.102Z,28.73
2022-08-18T14:04:31.670Z,31.25
2022-08-18T14:07:08.994Z,32.38
2022-08-18T14:09:40.622Z,31.02
2022-08-18T14:12:27.023Z,31.38
2022-08-18T14:15:00.279Z,30.05
2022-08-18T14:17:32.128Z,28.02
2022-08-18T14:20:21.774Z,26.52
2022-08-18T14:23:08.337Z,26.23
2022-08-18T14:25:51.119Z,29.42
2022-08-18T14:28:24.760Z,28.30
2022-08-18T14:30:57.171Z,27.30
2022-08-18T14:33:49.846Z,34.47
2022-08-18T14:36:29.795Z,30.83
2022-08-18T14:39:01.151Z,30.15
2022-08-18T14:41:32.784Z,32.13
2022-08-18T14:44:13.579Z,31.60
2022-08-18T14:46:54.580Z,31.83
2022-08-18T14:49:28.132Z,30.05
2022-08-18T14:52:10.647Z,28.70
2022-08-18T14:54:45.037Z,27.63
2022-08-18T14:57:16.922Z,27.35
2022-08-18T14:59:49.868Z,25.83
2022-08-18T15:02:24.707Z,25.85
2022-08-18T15:04:59.505Z,25.55
2022-08-18T15:07:35.559Z,22.50
2022-08-18T15:10:15.520Z,19.60
2022-08-18T15:12:47.414Z,17.52
2022-08-18T15:15:19.388Z,15.75
2022-08-18T15:17:56.805Z,15.48
2022-08-18T15:20:30.779Z,15.65
2022-08-18T15:23:24.864Z,13.90
2022-08-18T15:25:59.783Z,13.95
2022-08-18T15:28:30.424Z,12.25
2022-08-18T15:33:51.524Z,11.98
2022-08-18T15:36:29.297Z,10.90
2022-08-18T15:39:04.577Z,8.95
2022-08-18T15:41:43.859Z,8.82
2022-08-18T15:44:15.029Z,8.40
2022-08-18T15:46:51.178Z,7.95
2022-08-18T15:49:24.680Z,7.60
2022-08-18T15:51:57.210Z,6.63
2022-08-18T15:54:30.082Z,7.63
2022-08-18T15:57:01.960Z,7.75
2022-08-18T15:59:40.038Z,6.50
2022-08-18T16:02:19.166Z,6.90
2022-08-18T16:04:49.651Z,7.00
2022-08-18T16:07:32.406Z,6.93
2022-08-18T16:10:14.543Z,7.40
2022-08-18T16:12:45.950Z,7.15
2022-08-18T16:15:19.529Z,6.53
2022-08-18T16:17:53.232Z,7.55
2022-08-18T16:20:29.477Z,7.40
2022-08-18T16:23:01.071Z,7.03
2022-08-18T16:25:34.575Z,6.32
2022-08-18T16:28:05.095Z,6.63
2022-08-18T16:30:36.299Z,7.90
2022-08-18T16:33:09.578Z,8.18
2022-08-18T16:35:45.224Z,8.90
2022-08-18T16:38:18.413Z,9.32
2022-08-18T16:40:51.266Z,9.10
2022-08-18T16:43:23.555Z,9.07
2022-08-18T16:45:55.630Z,8.93
2022-08-18T16:51:21.881Z,8.95
2022-08-18T16:53:54.595Z,9.63
2022-08-18T16:56:34.836Z,9.43
2022-08-18T16:59:19.873Z,9.93
2022-08-18T17:02:02.687Z,10.13
2022-08-18T17:04:36.471Z,10.10
2022-08-18T17:07:08.945Z,10.70
2022-08-18T17:09:39.283Z,11.57
2022-08-18T17:12:12.514Z,11.20
2022-08-18T17:14:42.716Z,10.52
2022-08-18T17:17:14.103Z,10.60
2022-08-18T17:19:44.283Z,11.05
2022-08-18T17:22:15.438Z,10.98
2022-08-18T17:24:49.545Z,11.15
2022-08-18T17:27:37.256Z,10.80
2022-08-18T17:30:16.935Z,10.95
2022-08-18T17:32:54.534Z,10.00
2022-08-18T17:35:30.422Z,10.55
2022-08-18T17:38:08.587Z,10.63
2022-08-18T17:40:45.639Z,10.02
2022-08-18T17:43:24.912Z,9.77
2022-08-18T17:46:01.265Z,10.30
2022-08-18T17:48:41.083Z,9.82
2022-08-18T17:51:32.009Z,9.75
2022-08-18T17:54:06.361Z,9.77
2022-08-18T17:56:43.481Z,10.10
2022-08-18T17:59:45.624Z,9.95
2022-08-18T18:02:29.242Z,9.55
2022-08-18T18:05:02.510Z,9.57
2022-08-18T18:07:39.272Z,10.07
2022-08-18T18:10:14.273Z,10.35
2022-08-18T18:12:47.671Z,9.15
2022-08-18T18:15:34.594Z,9.75
2022-08-18T18:18:27.284Z,9.18
2022-08-18T18:21:07.032Z,8.98
2022-08-18T18:23:41.911Z,9.32
2022-08-18T18:26:32.299Z,9.57
2022-08-18T18:29:28.238Z,9.57
2022-08-18T18:32:10.794Z,9.60
2022-08-18T18:34:50.873Z,8.95
2022-08-18T18:37:32.515Z,9.20
2022-08-18T18:40:07.777Z,9.32
2022-08-18T18:42:39.288Z,9.65
2022-08-18T18:45:27.032Z,9.75
2022-08-18T18:48:08.660Z,9.10
2022-08-18T18:51:12.229Z,9.32
2022-08-18T18:54:02.322Z,9.48
2022-08-18T18:56:38.707Z,9.68
2022-08-18T18:59:25.684Z,9.52
2022-08-18T19:02:05.501Z,9.68
2022-08-18T19:05:15.044Z,9.40
2022-08-18T19:08:04.905Z,9.10
2022-08-18T19:10:46.172Z,9.98
2022-08-18T19:13:33.242Z,9.18
2022-08-18T19:16:23.312Z,9.98
2022-08-18T19:19:37.983Z,9.27
2022-08-18T19:22:06.422Z,9.55
2022-08-18T19:24:47.492Z,8.40
2022-08-18T19:27:35.490Z,7.50
2022-08-18T19:30:14.379Z,7.32
2022-08-18T19:32:49.537Z,8.05
2022-08-18T19:35:25.966Z,8.93
2022-08-18T19:38:25.864Z,8.10
2022-08-18T19:41:05.726Z,8.70
2022-08-18T19:43:43.964Z,9.15
2022-08-18T19:46:26.800Z,9.10
2022-08-18T19:49:12.403Z,9.07
2022-08-18T19:51:46.104Z,8.15
2022-08-18T19:54:59.448Z,8.40
2022-08-18T19:58:03.087Z,8.70
2022-08-18T20:00:51.607Z,8.10
2022-08-18T20:04:01.301Z,8.55
2022-08-18T20:07:12.288Z,9.05
2022-08-18T20:10:31.762Z,8.70
2022-08-18T20:13:33.852Z,8.25
2022-08-18T20:16:45.097Z,8.30
2022-08-18T20:19:46.783Z,7.82
2022-08-18T20:22:36.196Z,8.52
2022-08-18T20:25:40.633Z,7.97
2022-08-18T20:28:38.389Z,9.35
2022-08-18T20:31:16.351Z,7.93
2022-08-18T20:34:14.666Z,7.75
2022-08-18T20:36:48.171Z,9.20
2022-08-18T20:39:46.287Z,9.00
2022-08-18T20:42:56.039Z,7.88
2022-08-18T20:45:36.326Z,8.13
2022-08-18T20:48:30.921Z,8.43
2022-08-18T20:51:13.433Z,7.57
2022-08-18T20:54:04.648Z,8.40
2022-08-18T20:56:50.663Z,7.80
2022-08-18T20:59:34.514Z,8.30
2022-08-18T21:02:11.524Z,8.07
2022-08-18T21:04:56.490Z,8.35
2022-08-18T21:07:36.742Z,8.02
2022-08-18T21:10:16.627Z,8.77
2022-08-18T21:12:55.023Z,8.30
2022-08-18T21:15:35.638Z,8.63
2022-08-18T21:18:09.677Z,9.07
2022-08-18T21:20:39.981Z,8.98
2022-08-18T21:23:15.633Z,8.82
2022-08-18T21:25:57.747Z,9.50
2022-08-18T21:28:34.944Z,9.07
2022-08-18T21:31:42.510Z,8.93
2022-08-18T21:34:20.768Z,9.77
2022-08-18T21:36:58.743Z,9.68
2022-08-18T21:39:29.030Z,10.98
2022-08-18T21:42:02.234Z,10.70
2022-08-18T21:44:43.439Z,10.15
2022-08-18T21:47:28.147Z,10.70
2022-08-18T21:50:12.976Z,9.95
2022-08-18T21:52:56.401Z,9.88
2022-08-18T21:55:35.364Z,10.15
2022-08-18T21:58:19.471Z,10.38
2022-08-18T22:01:23.833Z,10.00
2022-08-18T22:04:19.159Z,10.35
2022-08-18T22:06:58.438Z,10.20
2022-08-18T22:09:45.184Z,10.15
2022-08-18T22:12:44.949Z,10.00
2022-08-18T22:15:20.957Z,10.05
2022-08-18T22:18:01.897Z,9.32
2022-08-18T22:20:57.705Z,10.55
2022-08-18T22:23:52.597Z,9.55
2022-08-18T22:26:29.185Z,9.80
2022-08-18T22:29:04.936Z,9.70
2022-08-18T22:31:39.343Z,10.85
2022-08-18T22:34:14.688Z,10.73
2022-08-18T22:36:54.252Z,11.02
2022-08-18T22:39:30.744Z,10.68
2022-08-18T22:42:01.710Z,10.70
2022-08-18T22:44:33.116Z,10.18
2022-08-18T22:47:03.340Z,10.10
2022-08-18T22:49:37.285Z,10.80
2022-08-18T22:52:29.580Z,10.20
2022-08-18T22:55:03.836Z,10.40
2022-08-18T22:57:37.497Z,11.30
2022-08-18T23:00:14.526Z,10.32
2022-08-18T23:02:47.785Z,10.20
2022-08-18T23:05:18.398Z,11.48
2022-08-18T23:07:51.203Z,11.60
2022-08-18T23:10:22.092Z,11.13
2022-08-18T23:12:52.853Z,11.30
2022-08-18T23:15:40.871Z,10.32
2022-08-18T23:18:11.043Z,9.32
2022-08-18T23:20:41.322Z,10.18
2022-08-18T23:23:14.143Z,10.30
2022-08-18T23:25:44.377Z,9.85
2022-08-18T23:28:15.777Z,10.30
2022-08-18T23:30:46.718Z,11.10
2022-08-18T23:33:17.984Z,11.43
2022-08-18T23:35:49.012Z,11.32
2022-08-18T23:38:22.923Z,11.68
2022-08-18T23:41:02.466Z,12.05
2022-08-18T23:43:33.596Z,12.82
2022-08-18T23:46:03.979Z,12.68
2022-08-18T23:48:34.198Z,13.40
2022-08-18T23:51:04.471Z,12.82
2022-08-18T23:53:38.329Z,12.18
2022-08-18T23:56:09.423Z,12.48
2022-08-18T23:58:39.633Z,12.85
