createdAt,value
2023-01-08T00:03:24.555Z,99796.56
2023-01-08T00:08:26.030Z,99790.72
2023-01-08T00:13:27.895Z,99777.75
2023-01-08T00:18:29.333Z,99784.03
2023-01-08T00:23:31.487Z,99766.28
2023-01-08T00:28:33.666Z,99759.47
2023-01-08T00:33:36.162Z,99755.13
2023-01-08T00:38:37.786Z,99744.75
2023-01-08T00:43:39.416Z,99743.09
2023-01-08T00:48:40.889Z,99740.44
2023-01-08T00:53:42.348Z,99734.22
2023-01-08T00:58:43.827Z,99726.34
2023-01-08T01:03:45.511Z,99718.56
2023-01-08T01:08:46.995Z,99711.69
2023-01-08T01:13:49.157Z,99716.84
2023-01-08T01:18:52.326Z,99720.22
2023-01-08T01:23:56.021Z,99706.88
2023-01-08T01:28:58.390Z,99708.97
2023-01-08T01:34:00.525Z,99713.47
2023-01-08T01:39:01.999Z,99722.09
2023-01-08T01:44:37.159Z,99715.63
2023-01-08T01:49:41.349Z,99717.34
2023-01-08T01:54:42.814Z,99726.56
2023-01-08T01:59:45.969Z,99714.53
2023-01-08T02:04:47.457Z,99695.41
2023-01-08T02:09:54.930Z,99693.13
2023-01-08T02:15:14.261Z,99677.72
2023-01-08T02:20:54.624Z,99668.25
2023-01-08T02:26:26.283Z,99662.31
2023-01-08T02:31:30.065Z,99667.50
2023-01-08T02:36:37.319Z,99664.06
2023-01-08T02:41:56.932Z,99657.91
2023-01-08T02:47:00.694Z,99655.94
2023-01-08T02:52:05.430Z,99639.69
2023-01-08T02:57:12.648Z,99627.69
2023-01-08T03:02:14.265Z,99620.81
2023-01-08T03:07:15.821Z,99620.94
2023-01-08T03:12:24.706Z,99613.34
2023-01-08T03:17:37.582Z,99609.88
2023-01-08T03:22:41.767Z,99619.72
2023-01-08T03:27:48.392Z,99613.63
2023-01-08T03:32:51.952Z,99600.66
2023-01-08T03:38:25.569Z,99604.59
2023-01-08T03:43:28.191Z,99605.41
2023-01-08T03:48:33.247Z,99604.69
2023-01-08T03:53:34.695Z,99607.34
2023-01-08T03:58:36.080Z,99618.97
2023-01-08T04:03:37.503Z,99612.63
2023-01-08T04:08:38.890Z,99610.63
2023-01-08T04:13:40.280Z,99613.94
2023-01-08T04:18:41.742Z,99618.25
2023-01-08T04:23:43.231Z,99617.38
2023-01-08T04:28:44.652Z,99616.38
2023-01-08T04:33:46.101Z,99626.41
2023-01-08T04:38:47.655Z,99628.03
2023-01-08T04:43:49.085Z,99633.97
2023-01-08T04:48:50.470Z,99629.81
2023-01-08T04:53:52.147Z,99634.19
2023-01-08T04:58:53.615Z,99633.53
2023-01-08T05:04:00.011Z,99627.88
2023-01-08T05:09:01.451Z,99630.47
2023-01-08T05:14:03.129Z,99621.59
2023-01-08T05:19:04.689Z,99626.50
2023-01-08T05:24:06.433Z,99622.88
2023-01-08T05:29:07.915Z,99619.38
2023-01-08T05:34:09.404Z,99620.91
2023-01-08T05:39:11.128Z,99608.94
2023-01-08T05:44:12.873Z,99600.09
2023-01-08T05:49:16.194Z,99598.22
2023-01-08T05:54:18.289Z,99600.84
2023-01-08T05:59:19.745Z,99595.69
2023-01-08T06:04:21.455Z,99595.25
2023-01-08T06:09:22.857Z,99586.56
2023-01-08T06:14:24.696Z,99587.06
2023-01-08T06:19:26.126Z,99586.00
2023-01-08T06:24:27.581Z,99593.13
2023-01-08T06:29:29.019Z,99588.00
2023-01-08T06:34:30.431Z,99587.91
2023-01-08T06:39:31.877Z,99575.09
2023-01-08T06:44:33.347Z,99576.59
2023-01-08T06:49:34.790Z,99588.31
2023-01-08T06:54:36.213Z,99577.50
2023-01-08T06:59:37.606Z,99572.56
2023-01-08T07:04:39.025Z,99571.72
2023-01-08T07:09:41.880Z,99581.06
2023-01-08T07:14:43.263Z,99575.78
2023-01-08T07:19:44.681Z,99579.88
2023-01-08T07:24:46.104Z,99577.28
2023-01-08T07:29:47.612Z,99576.16
2023-01-08T07:34:49.118Z,99582.00
2023-01-08T07:39:52.955Z,99582.66
2023-01-08T07:44:54.470Z,99585.78
2023-01-08T07:49:55.871Z,99594.00
2023-01-08T07:54:57.361Z,99587.91
2023-01-08T07:59:58.790Z,99584.38
2023-01-08T08:05:00.223Z,99575.66
2023-01-08T08:10:02.714Z,99573.84
2023-01-08T08:15:04.651Z,99564.31
2023-01-08T08:20:06.886Z,99563.19
2023-01-08T08:25:09.107Z,99568.13
2023-01-08T08:30:12.245Z,99570.56
2023-01-08T08:35:13.698Z,99585.75
2023-01-08T08:40:15.358Z,99573.72
2023-01-08T08:45:16.832Z,99579.59
2023-01-08T08:50:19.354Z,99585.44
2023-01-08T08:55:20.834Z,99587.09
2023-01-08T09:00:23.418Z,99590.41
2023-01-08T09:05:26.217Z,99592.06
2023-01-08T09:10:27.810Z,99591.22
2023-01-08T09:15:29.303Z,99593.47
2023-01-08T09:20:31.341Z,99599.19
2023-01-08T09:25:32.945Z,99597.06
2023-01-08T09:30:34.613Z,99605.00
2023-01-08T09:35:36.406Z,99598.84
2023-01-08T09:40:44.429Z,99606.59
2023-01-08T09:45:51.013Z,99602.25
2023-01-08T09:50:52.905Z,99605.75
2023-01-08T09:56:10.032Z,99598.63
2023-01-08T10:01:17.911Z,99598.22
2023-01-08T10:06:19.695Z,99584.69
2023-01-08T10:11:22.487Z,99584.50
2023-01-08T10:16:31.013Z,99587.28
2023-01-08T10:21:38.225Z,99573.00
2023-01-08T10:26:39.823Z,99566.78
2023-01-08T10:31:51.900Z,99555.69
2023-01-08T10:36:55.148Z,99543.50
2023-01-08T10:42:04.257Z,99528.06
2023-01-08T10:47:06.387Z,99526.69
2023-01-08T10:52:29.777Z,99500.91
2023-01-08T10:57:32.802Z,99483.97
2023-01-08T11:02:38.913Z,99488.84
2023-01-08T11:07:41.467Z,99467.34
2023-01-08T11:12:42.987Z,99448.16
2023-01-08T11:17:45.061Z,99435.03
2023-01-08T11:22:46.774Z,99434.94
2023-01-08T11:27:51.191Z,99429.25
2023-01-08T11:33:06.147Z,99423.66
2023-01-08T11:38:10.199Z,99422.47
2023-01-08T11:43:34.711Z,99401.72
2023-01-08T11:48:57.956Z,99389.09
2023-01-08T11:54:33.386Z,99388.28
2023-01-08T12:00:02.681Z,99378.97
2023-01-08T12:05:37.049Z,99387.38
2023-01-08T12:11:33.108Z,99378.94
2023-01-08T12:17:04.253Z,99390.53
2023-01-08T12:22:20.998Z,99381.00
2023-01-08T12:27:55.338Z,99371.59
2023-01-08T12:33:13.366Z,99376.25
2023-01-08T12:38:30.791Z,99363.31
2023-01-08T12:43:43.846Z,99348.50
2023-01-08T12:48:51.699Z,99357.97
2023-01-08T12:54:07.436Z,99343.47
2023-01-08T12:59:21.921Z,99320.78
2023-01-08T13:04:23.628Z,99328.06
2023-01-08T13:09:26.691Z,99342.81
2023-01-08T13:14:28.700Z,99332.00
2023-01-08T13:19:38.419Z,99313.06
2023-01-08T13:24:42.746Z,99302.66
2023-01-08T13:29:51.472Z,99295.00
2023-01-08T13:35:17.059Z,99303.56
2023-01-08T13:40:44.857Z,99302.19
2023-01-08T13:45:59.945Z,99302.13
2023-01-08T13:51:01.666Z,99301.94
2023-01-08T13:56:07.862Z,99295.28
2023-01-08T14:01:10.602Z,99282.34
2023-01-08T14:06:18.262Z,99271.16
2023-01-08T14:11:22.647Z,99263.38
2023-01-08T14:16:24.660Z,99258.50
2023-01-08T14:21:26.829Z,99261.16
2023-01-08T14:26:36.529Z,99249.47
2023-01-08T14:31:38.036Z,99252.25
2023-01-08T14:36:41.356Z,99250.28
2023-01-08T14:42:01.857Z,99245.88
2023-01-08T14:47:03.764Z,99243.06
2023-01-08T14:52:05.475Z,99239.63
2023-01-08T14:57:07.033Z,99224.53
2023-01-08T15:02:22.054Z,99230.75
2023-01-08T15:07:29.795Z,99219.88
2023-01-08T15:12:32.422Z,99214.09
2023-01-08T15:17:33.972Z,99214.09
2023-01-08T15:22:36.402Z,99211.97
2023-01-08T15:27:39.760Z,99206.03
2023-01-08T15:32:41.240Z,99201.91
2023-01-08T15:37:42.816Z,99196.97
2023-01-08T15:43:03.282Z,99189.41
2023-01-08T15:48:04.976Z,99175.13
2023-01-08T15:53:18.587Z,99172.88
2023-01-08T15:58:20.012Z,99167.03
2023-01-08T16:03:24.160Z,99166.13
2023-01-08T16:08:25.581Z,99172.81
2023-01-08T16:13:27.031Z,99164.41
2023-01-08T16:18:28.656Z,99161.13
2023-01-08T16:23:30.214Z,99152.25
2023-01-08T16:28:31.624Z,99141.41
2023-01-08T16:33:33.116Z,99145.69
2023-01-08T16:38:35.955Z,99132.94
2023-01-08T16:43:41.336Z,99133.09
2023-01-08T16:48:42.926Z,99101.03
2023-01-08T16:53:44.341Z,99091.34
2023-01-08T16:58:50.052Z,99080.59
2023-01-08T17:03:51.624Z,99062.75
2023-01-08T17:08:53.064Z,99061.19
2023-01-08T17:13:54.593Z,99053.53
2023-01-08T17:18:57.082Z,99032.44
2023-01-08T17:23:58.565Z,99023.41
2023-01-08T17:29:00.038Z,99021.75
2023-01-08T17:34:01.995Z,99023.28
2023-01-08T17:39:03.637Z,99017.22
2023-01-08T17:44:07.019Z,99015.75
2023-01-08T17:49:11.341Z,99010.91
2023-01-08T17:54:16.842Z,99025.63
2023-01-08T17:59:20.122Z,99007.28
2023-01-08T18:04:21.757Z,98997.59
2023-01-08T18:09:23.275Z,98996.94
2023-01-08T18:14:24.898Z,98989.22
2023-01-08T18:19:26.555Z,98986.19
2023-01-08T18:24:28.110Z,98978.31
2023-01-08T18:29:29.713Z,98962.28
2023-01-08T18:34:31.157Z,98960.13
2023-01-08T18:39:33.240Z,98961.84
2023-01-08T18:44:34.737Z,98954.22
2023-01-08T18:49:36.159Z,98950.63
2023-01-08T18:54:37.593Z,98935.91
2023-01-08T18:59:39.062Z,98928.28
2023-01-08T19:04:40.431Z,98921.88
2023-01-08T19:09:41.908Z,98929.84
2023-01-08T19:14:44.031Z,98926.94
2023-01-08T19:19:46.229Z,98913.63
2023-01-08T19:24:47.676Z,98912.06
2023-01-08T19:29:49.654Z,98899.66
2023-01-08T19:34:53.416Z,98898.09
2023-01-08T19:39:54.970Z,98905.56
2023-01-08T19:44:57.404Z,98893.53
2023-01-08T19:49:58.969Z,98886.69
2023-01-08T19:55:01.589Z,98863.19
2023-01-08T20:00:04.607Z,98866.13
2023-01-08T20:05:06.248Z,98863.75
2023-01-08T20:10:10.966Z,98853.50
2023-01-08T20:15:12.682Z,98860.94
2023-01-08T20:20:14.151Z,98848.97
2023-01-08T20:25:15.685Z,98841.34
2023-01-08T20:30:17.465Z,98843.06
2023-01-08T20:35:18.950Z,98832.75
2023-01-08T20:40:20.401Z,98832.66
2023-01-08T20:45:21.911Z,98822.50
2023-01-08T20:50:23.385Z,98820.84
2023-01-08T20:55:25.000Z,98815.28
2023-01-08T21:00:26.487Z,98802.53
2023-01-08T21:05:27.975Z,98792.59
2023-01-08T21:10:29.502Z,98776.31
2023-01-08T21:15:31.012Z,98789.50
2023-01-08T21:20:32.468Z,98789.28
2023-01-08T21:25:35.118Z,98768.28
2023-01-08T21:30:36.573Z,98759.41
2023-01-08T21:35:38.738Z,98766.28
2023-01-08T21:40:40.229Z,98753.44
2023-01-08T21:45:42.030Z,98737.19
2023-01-08T21:50:44.042Z,98725.50
2023-01-08T21:55:46.445Z,98725.47
2023-01-08T22:00:47.950Z,98721.34
2023-01-08T22:06:00.603Z,98717.44
2023-01-08T22:11:07.688Z,98706.13
2023-01-08T22:16:10.596Z,98703.19
2023-01-08T22:21:13.028Z,98697.94
2023-01-08T22:26:14.482Z,98701.97
2023-01-08T22:31:16.387Z,98697.63
2023-01-08T22:36:17.978Z,98689.81
2023-01-08T22:41:22.043Z,98680.06
2023-01-08T22:46:24.535Z,98693.41
2023-01-08T22:51:27.576Z,98692.84
2023-01-08T22:56:29.101Z,98695.47
2023-01-08T23:01:30.886Z,98703.56
2023-01-08T23:06:33.030Z,98711.59
2023-01-08T23:11:34.568Z,98685.06
2023-01-08T23:16:36.033Z,98699.41
2023-01-08T23:21:38.654Z,98689.81
2023-01-08T23:26:40.116Z,98682.03
2023-01-08T23:31:43.960Z,98673.75
2023-01-08T23:36:45.449Z,98659.59
2023-01-08T23:41:46.843Z,98664.91
2023-01-08T23:46:48.265Z,98665.72
2023-01-08T23:51:49.671Z,98669.75
2023-01-08T23:56:51.181Z,98672.03
