createdAt,value
2022-12-23T00:00:47.643Z,96928.19
2022-12-23T00:03:16.422Z,96932.53
2022-12-23T00:05:45.056Z,96924.09
2022-12-23T00:08:15.361Z,96912.47
2022-12-23T00:10:44.403Z,96913.75
2022-12-23T00:13:31.035Z,96909.72
2022-12-23T00:16:05.364Z,96900.63
2022-12-23T00:18:35.362Z,96890.13
2022-12-23T00:21:08.871Z,96885.50
2022-12-23T00:23:41.142Z,96882.97
2022-12-23T00:26:15.488Z,96885.50
2022-12-23T00:28:44.100Z,96870.56
2022-12-23T00:31:15.490Z,96864.25
2022-12-23T00:33:46.484Z,96857.72
2022-12-23T00:36:19.472Z,96859.81
2022-12-23T00:39:07.928Z,96850.88
2022-12-23T00:41:54.014Z,96857.66
2022-12-23T00:44:22.741Z,96856.66
2022-12-23T00:46:51.857Z,96854.69
2022-12-23T00:49:39.622Z,96848.75
2022-12-23T00:52:11.397Z,96849.94
2022-12-23T00:54:41.576Z,96840.69
2022-12-23T00:57:10.217Z,96852.31
2022-12-23T00:59:38.794Z,96841.69
2022-12-23T01:02:25.260Z,96834.06
2022-12-23T01:05:11.425Z,96840.88
2022-12-23T01:07:40.074Z,96845.81
2022-12-23T01:10:11.681Z,96841.81
2022-12-23T01:12:40.321Z,96849.66
2022-12-23T01:15:10.136Z,96851.38
2022-12-23T01:17:38.694Z,96849.94
2022-12-23T01:20:09.440Z,96832.22
2022-12-23T01:22:38.086Z,96850.81
2022-12-23T01:25:07.863Z,96847.56
2022-12-23T01:27:37.807Z,96837.66
2022-12-23T01:30:08.176Z,96842.88
2022-12-23T01:32:36.771Z,96835.97
2022-12-23T01:35:06.618Z,96833.75
2022-12-23T01:37:35.538Z,96835.75
2022-12-23T01:40:04.903Z,96837.91
2022-12-23T01:42:45.268Z,96822.19
2022-12-23T01:45:20.461Z,96826.00
2022-12-23T01:47:56.845Z,96832.22
2022-12-23T01:50:32.005Z,96824.81
2022-12-23T01:53:12.796Z,96823.19
2022-12-23T01:55:50.228Z,96836.50
2022-12-23T01:58:24.255Z,96835.00
2022-12-23T02:01:16.194Z,96826.56
2022-12-23T02:03:45.986Z,96820.19
2022-12-23T02:06:39.689Z,96828.13
2022-12-23T02:09:19.120Z,96837.06
2022-12-23T02:12:31.076Z,96831.31
2022-12-23T02:15:50.352Z,96846.44
2022-12-23T02:19:02.813Z,96836.41
2022-12-23T02:21:46.849Z,96836.41
2022-12-23T02:25:28.933Z,96834.78
2022-12-23T02:28:27.782Z,96838.13
2022-12-23T02:31:09.638Z,96841.81
2022-12-23T02:33:52.565Z,96844.63
2022-12-23T02:36:39.038Z,96836.72
2022-12-23T02:39:20.189Z,96846.16
2022-12-23T02:42:01.085Z,96844.84
2022-12-23T02:44:39.078Z,96841.22
2022-12-23T02:47:18.953Z,96837.41
2022-12-23T02:49:53.922Z,96841.06
2022-12-23T02:52:29.742Z,96830.84
2022-12-23T02:55:04.443Z,96834.34
2022-12-23T02:57:38.572Z,96833.78
2022-12-23T03:00:09.720Z,96830.22
2022-12-23T03:02:42.579Z,96826.41
2022-12-23T03:05:28.103Z,96826.59
2022-12-23T03:08:03.074Z,96822.28
2022-12-23T03:10:51.850Z,96817.88
2022-12-23T03:13:45.785Z,96827.94
2022-12-23T03:16:25.390Z,96830.97
2022-12-23T03:19:12.632Z,96824.22
2022-12-23T03:21:48.241Z,96818.00
2022-12-23T03:24:28.450Z,96819.19
2022-12-23T03:27:05.978Z,96814.72
2022-12-23T03:29:43.476Z,96809.94
2022-12-23T03:32:15.918Z,96815.75
2022-12-23T03:34:52.485Z,96818.94
2022-12-23T03:37:27.088Z,96820.84
2022-12-23T03:40:02.845Z,96808.69
2022-12-23T03:42:37.233Z,96816.50
2022-12-23T03:48:10.904Z,96817.94
2022-12-23T03:50:44.275Z,96817.63
2022-12-23T03:53:20.950Z,96812.97
2022-12-23T03:55:57.732Z,96810.16
2022-12-23T03:58:37.525Z,96824.13
2022-12-23T04:01:18.495Z,96814.72
2022-12-23T04:03:59.069Z,96825.56
2022-12-23T04:06:37.835Z,96829.38
2022-12-23T04:09:07.987Z,96827.31
2022-12-23T04:11:38.044Z,96823.91
2022-12-23T04:14:08.315Z,96828.25
2022-12-23T04:16:37.247Z,96832.22
2022-12-23T04:19:05.837Z,96823.44
2022-12-23T04:21:35.845Z,96829.97
2022-12-23T04:24:05.032Z,96829.03
2022-12-23T04:26:33.615Z,96833.47
2022-12-23T04:29:02.176Z,96824.72
2022-12-23T04:31:30.868Z,96825.00
2022-12-23T04:33:59.471Z,96833.69
2022-12-23T04:36:28.403Z,96829.97
2022-12-23T04:38:58.358Z,96839.50
2022-12-23T04:41:26.916Z,96830.56
2022-12-23T04:43:55.552Z,96823.38
2022-12-23T04:46:24.106Z,96826.84
2022-12-23T04:48:52.646Z,96831.50
2022-12-23T04:51:21.219Z,96838.25
2022-12-23T04:53:49.714Z,96833.56
2022-12-23T04:56:19.972Z,96840.16
2022-12-23T04:58:48.560Z,96840.34
2022-12-23T05:01:17.206Z,96846.72
2022-12-23T05:03:45.860Z,96837.59
2022-12-23T05:06:14.373Z,96840.16
2022-12-23T05:08:42.953Z,96836.31
2022-12-23T05:11:11.700Z,96839.81
2022-12-23T05:13:41.635Z,96831.31
2022-12-23T05:16:10.310Z,96843.06
2022-12-23T05:18:38.867Z,96843.19
2022-12-23T05:21:07.442Z,96838.50
2022-12-23T05:23:36.022Z,96842.59
2022-12-23T05:26:05.106Z,96837.25
2022-12-23T05:28:33.719Z,96844.19
2022-12-23T05:31:06.519Z,96852.13
2022-12-23T05:33:36.586Z,96851.00
2022-12-23T05:36:06.968Z,96857.31
2022-12-23T05:38:35.705Z,96853.03
2022-12-23T05:41:05.720Z,96864.88
2022-12-23T05:43:34.436Z,96861.84
2022-12-23T05:46:04.350Z,96872.38
2022-12-23T05:48:33.113Z,96879.66
2022-12-23T05:51:01.783Z,96874.72
2022-12-23T05:53:30.450Z,96869.16
2022-12-23T05:55:59.097Z,96879.34
2022-12-23T05:58:28.118Z,96881.09
2022-12-23T06:00:56.776Z,96871.47
2022-12-23T06:03:26.945Z,96878.03
2022-12-23T06:05:55.653Z,96875.25
2022-12-23T06:08:24.223Z,96875.91
2022-12-23T06:10:53.019Z,96883.03
2022-12-23T06:13:21.596Z,96883.69
2022-12-23T06:15:50.159Z,96882.28
2022-12-23T06:18:19.247Z,96881.00
2022-12-23T06:20:49.479Z,96889.41
2022-12-23T06:23:18.056Z,96885.56
2022-12-23T06:25:46.579Z,96888.88
2022-12-23T06:28:15.325Z,96895.88
2022-12-23T06:30:43.840Z,96883.50
2022-12-23T06:33:13.999Z,96901.69
2022-12-23T06:35:44.099Z,96911.41
2022-12-23T06:38:14.140Z,96904.81
2022-12-23T06:40:42.893Z,96906.13
2022-12-23T06:43:13.461Z,96920.59
2022-12-23T06:45:42.706Z,96911.13
2022-12-23T06:48:11.405Z,96929.78
2022-12-23T06:50:40.039Z,96934.09
2022-12-23T06:53:09.196Z,96930.59
2022-12-23T06:55:39.517Z,96930.72
2022-12-23T06:58:08.068Z,96942.09
2022-12-23T07:00:37.020Z,96939.53
2022-12-23T07:03:05.924Z,96938.84
2022-12-23T07:05:37.625Z,96936.47
2022-12-23T07:08:07.607Z,96943.84
2022-12-23T07:10:36.401Z,96943.00
2022-12-23T07:13:06.454Z,96937.72
2022-12-23T07:15:35.063Z,96957.50
2022-12-23T07:18:03.913Z,96955.13
2022-12-23T07:20:32.638Z,96964.06
2022-12-23T07:23:03.000Z,96963.44
2022-12-23T07:25:32.075Z,96972.84
2022-12-23T07:28:00.730Z,96966.44
2022-12-23T07:30:31.649Z,96951.22
2022-12-23T07:33:00.428Z,96961.94
2022-12-23T07:35:29.635Z,96978.06
2022-12-23T07:37:58.445Z,96968.59
2022-12-23T07:40:28.166Z,96979.59
2022-12-23T07:42:59.755Z,96989.09
2022-12-23T07:45:31.263Z,96999.94
2022-12-23T07:48:02.324Z,96998.84
2022-12-23T07:50:31.063Z,96999.22
2022-12-23T07:52:59.714Z,97000.50
2022-12-23T07:55:28.338Z,97015.94
2022-12-23T07:57:57.054Z,97007.78
2022-12-23T08:00:25.924Z,97014.47
2022-12-23T08:02:55.967Z,97016.03
2022-12-23T08:05:24.763Z,97014.47
2022-12-23T08:07:53.504Z,97015.38
2022-12-23T08:10:22.614Z,97014.41
2022-12-23T08:12:51.158Z,97021.72
2022-12-23T08:15:19.791Z,97021.88
2022-12-23T08:17:48.424Z,97028.69
2022-12-23T08:20:18.596Z,97021.34
2022-12-23T08:22:47.461Z,97032.78
2022-12-23T08:25:16.219Z,97022.56
2022-12-23T08:27:44.741Z,97020.31
2022-12-23T08:30:14.481Z,97020.47
2022-12-23T08:32:43.068Z,97019.09
2022-12-23T08:35:14.462Z,97016.69
2022-12-23T08:37:44.458Z,97013.88
2022-12-23T08:40:13.363Z,97020.59
2022-12-23T08:42:42.060Z,97021.25
2022-12-23T08:45:11.587Z,97019.38
2022-12-23T08:47:40.183Z,97014.97
2022-12-23T08:50:11.985Z,97008.22
2022-12-23T08:52:40.508Z,97015.56
2022-12-23T08:55:12.089Z,97016.84
2022-12-23T08:57:40.623Z,97020.69
2022-12-23T09:00:11.371Z,97027.50
2022-12-23T09:02:40.014Z,97041.19
2022-12-23T09:05:11.966Z,97043.56
2022-12-23T09:07:40.549Z,97046.44
2022-12-23T09:10:11.588Z,97049.00
2022-12-23T09:12:40.189Z,97055.03
2022-12-23T09:15:10.232Z,97059.09
2022-12-23T09:17:38.964Z,97072.44
2022-12-23T09:20:10.538Z,97063.31
2022-12-23T09:22:39.145Z,97062.97
2022-12-23T09:25:11.659Z,97062.72
2022-12-23T09:27:40.165Z,97053.19
2022-12-23T09:30:10.744Z,97056.94
2022-12-23T09:32:39.481Z,97062.38
2022-12-23T09:35:10.108Z,97057.38
2022-12-23T09:37:38.710Z,97048.75
2022-12-23T09:40:11.998Z,97058.75
2022-12-23T09:43:06.236Z,97059.63
2022-12-23T09:45:57.114Z,97056.56
2022-12-23T09:48:34.212Z,97051.81
2022-12-23T09:51:05.120Z,97054.06
2022-12-23T09:53:50.119Z,97062.56
2022-12-23T09:56:32.603Z,97058.25
2022-12-23T09:59:20.510Z,97055.97
2022-12-23T10:02:01.932Z,97053.47
2022-12-23T10:04:48.133Z,97058.31
2022-12-23T10:07:32.199Z,97051.59
2022-12-23T10:10:13.171Z,97050.59
2022-12-23T10:12:48.261Z,97050.41
2022-12-23T10:15:37.887Z,97054.81
2022-12-23T10:18:16.375Z,97052.78
2022-12-23T10:20:53.935Z,97062.06
2022-12-23T10:23:33.551Z,97056.19
2022-12-23T10:26:08.836Z,97053.38
2022-12-23T10:28:37.416Z,97051.75
2022-12-23T10:34:19.304Z,97043.94
2022-12-23T10:37:00.108Z,97041.38
2022-12-23T10:39:39.597Z,97027.38
2022-12-23T10:42:24.292Z,97031.97
2022-12-23T10:45:38.339Z,97022.88
2022-12-23T10:48:28.756Z,97031.06
2022-12-23T10:51:04.285Z,97029.16
2022-12-23T10:53:43.016Z,97017.72
2022-12-23T10:56:12.805Z,97020.97
2022-12-23T10:58:47.183Z,97010.13
2022-12-23T11:01:26.160Z,97014.06
2022-12-23T11:04:07.704Z,97009.84
2022-12-23T11:06:43.519Z,97000.06
2022-12-23T11:09:20.257Z,97009.75
2022-12-23T11:12:01.977Z,97002.84
2022-12-23T11:14:34.660Z,97002.13
2022-12-23T11:17:05.015Z,96991.22
2022-12-23T11:19:35.100Z,97008.84
2022-12-23T11:22:03.654Z,97002.66
2022-12-23T11:24:38.068Z,97012.28
2022-12-23T11:27:17.126Z,97007.06
2022-12-23T11:29:50.507Z,97013.31
2022-12-23T11:32:25.176Z,97015.34
2022-12-23T11:34:57.602Z,97006.97
2022-12-23T11:37:41.780Z,97013.03
2022-12-23T11:40:24.713Z,97013.03
2022-12-23T11:42:58.985Z,97003.69
2022-12-23T11:45:33.172Z,97009.84
2022-12-23T11:48:05.839Z,96996.66
2022-12-23T11:50:39.144Z,96999.31
2022-12-23T11:53:20.813Z,96992.19
2022-12-23T11:56:01.720Z,96995.88
2022-12-23T11:58:38.599Z,96995.16
2022-12-23T12:01:17.933Z,96994.41
2022-12-23T12:03:52.067Z,97001.25
2022-12-23T12:06:24.445Z,96990.41
2022-12-23T12:08:57.157Z,96987.19
2022-12-23T12:11:30.396Z,96984.19
2022-12-23T12:14:03.805Z,96979.25
2022-12-23T12:16:52.984Z,96980.41
2022-12-23T12:19:29.149Z,96971.41
2022-12-23T12:22:10.372Z,96962.97
2022-12-23T12:24:49.653Z,96969.50
2022-12-23T12:27:22.419Z,96965.59
2022-12-23T12:29:58.448Z,96969.41
2022-12-23T12:32:40.730Z,96959.19
2022-12-23T12:35:18.161Z,96967.13
2022-12-23T12:37:56.817Z,96970.56
2022-12-23T12:40:35.943Z,96958.59
2022-12-23T12:43:21.722Z,96954.88
2022-12-23T12:46:03.423Z,96946.31
2022-12-23T12:48:46.047Z,96950.50
2022-12-23T12:51:27.118Z,96947.06
2022-12-23T12:54:11.309Z,96943.91
2022-12-23T12:56:49.622Z,96937.47
2022-12-23T12:59:21.976Z,96940.09
2022-12-23T13:02:11.605Z,96930.63
2022-12-23T13:05:13.513Z,96927.28
2022-12-23T13:08:08.208Z,96918.50
2022-12-23T13:10:46.610Z,96915.69
2022-12-23T13:13:36.552Z,96919.81
2022-12-23T13:16:22.902Z,96910.13
2022-12-23T13:19:00.953Z,96916.19
2022-12-23T13:21:40.052Z,96906.09
2022-12-23T13:24:24.702Z,96900.66
2022-12-23T13:27:06.960Z,96900.66
2022-12-23T13:30:06.220Z,96903.81
2022-12-23T13:33:05.181Z,96892.84
2022-12-23T13:36:05.265Z,96897.13
2022-12-23T13:39:09.027Z,96891.88
2022-12-23T13:41:43.299Z,96880.69
2022-12-23T13:44:15.180Z,96885.72
2022-12-23T13:46:58.737Z,96884.91
2022-12-23T13:49:46.983Z,96880.97
2022-12-23T13:52:26.020Z,96865.59
2022-12-23T13:55:08.141Z,96869.63
2022-12-23T13:57:54.912Z,96856.16
2022-12-23T14:00:35.664Z,96852.22
2022-12-23T14:03:24.853Z,96854.31
2022-12-23T14:05:54.790Z,96846.50
2022-12-23T14:08:42.195Z,96843.78
2022-12-23T14:11:20.465Z,96841.41
2022-12-23T14:13:59.530Z,96845.00
2022-12-23T14:16:54.195Z,96848.50
2022-12-23T14:19:59.112Z,96841.94
2022-12-23T14:22:57.783Z,96842.53
2022-12-23T14:25:54.237Z,96838.53
2022-12-23T14:28:48.474Z,96829.38
2022-12-23T14:31:38.516Z,96833.84
2022-12-23T14:34:27.196Z,96833.84
2022-12-23T14:37:36.308Z,96836.72
2022-12-23T14:40:54.632Z,96825.84
2022-12-23T14:43:52.723Z,96819.59
2022-12-23T14:46:59.794Z,96818.47
2022-12-23T14:49:43.156Z,96818.47
2022-12-23T14:53:01.468Z,96804.22
2022-12-23T14:55:47.699Z,96805.38
2022-12-23T14:59:12.072Z,96804.63
2022-12-23T15:01:43.511Z,96797.66
2022-12-23T15:04:23.412Z,96799.03
2022-12-23T15:06:56.377Z,96799.91
2022-12-23T15:09:29.980Z,96797.75
2022-12-23T15:12:03.179Z,96793.59
2022-12-23T15:14:39.301Z,96794.28
2022-12-23T15:17:28.234Z,96802.56
2022-12-23T15:20:14.869Z,96801.53
2022-12-23T15:22:46.840Z,96791.13
2022-12-23T15:25:24.766Z,96783.25
2022-12-23T15:28:01.223Z,96789.25
2022-12-23T15:30:36.077Z,96785.38
2022-12-23T15:33:35.081Z,96794.00
2022-12-23T15:36:03.208Z,96789.78
2022-12-23T15:38:37.070Z,96791.50
2022-12-23T15:41:14.485Z,96792.81
2022-12-23T15:43:45.078Z,96794.63
2022-12-23T15:46:26.980Z,96791.66
2022-12-23T15:48:58.481Z,96791.13
2022-12-23T15:52:05.782Z,96782.28
2022-12-23T15:54:28.893Z,96777.63
2022-12-23T15:57:01.334Z,96762.53
2022-12-23T15:59:35.223Z,96767.88
2022-12-23T16:02:40.341Z,96759.38
2022-12-23T16:05:04.380Z,96755.50
2022-12-23T16:07:37.523Z,96760.63
2022-12-23T16:10:18.183Z,96758.63
2022-12-23T16:12:49.673Z,96752.03
2022-12-23T16:15:27.795Z,96746.59
2022-12-23T16:18:15.707Z,96745.66
2022-12-23T16:20:49.136Z,96744.84
2022-12-23T16:23:19.456Z,96740.09
2022-12-23T16:25:51.106Z,96742.13
2022-12-23T16:28:24.252Z,96738.19
2022-12-23T16:30:57.074Z,96736.09
2022-12-23T16:33:36.930Z,96725.72
2022-12-23T16:36:32.681Z,96727.66
2022-12-23T16:39:18.224Z,96716.94
2022-12-23T16:41:46.924Z,96711.34
2022-12-23T16:44:15.665Z,96715.41
2022-12-23T16:46:48.288Z,96718.03
2022-12-23T16:49:20.090Z,96713.72
2022-12-23T16:51:49.707Z,96713.56
2022-12-23T16:54:21.618Z,96704.97
2022-12-23T16:56:50.430Z,96706.53
2022-12-23T16:59:19.810Z,96699.69
2022-12-23T17:01:50.459Z,96713.31
2022-12-23T17:04:19.270Z,96704.69
2022-12-23T17:06:48.454Z,96703.38
2022-12-23T17:09:18.973Z,96701.50
2022-12-23T17:11:51.783Z,96695.91
2022-12-23T17:14:23.196Z,96699.50
2022-12-23T17:16:53.541Z,96698.81
2022-12-23T17:19:28.704Z,96694.06
2022-12-23T17:22:03.424Z,96694.50
2022-12-23T17:24:33.399Z,96698.53
2022-12-23T17:27:01.949Z,96702.38
2022-12-23T17:29:30.558Z,96691.28
2022-12-23T17:31:59.425Z,96688.44
2022-12-23T17:34:28.049Z,96687.59
2022-12-23T17:36:56.675Z,96689.75
2022-12-23T17:39:25.290Z,96689.81
2022-12-23T17:41:55.566Z,96693.78
2022-12-23T17:44:24.280Z,96689.91
2022-12-23T17:46:52.775Z,96689.78
2022-12-23T17:49:21.424Z,96694.06
2022-12-23T17:51:50.376Z,96680.09
2022-12-23T17:54:24.536Z,96678.16
2022-12-23T17:56:54.601Z,96689.13
2022-12-23T17:59:23.231Z,96691.47
2022-12-23T18:01:52.053Z,96684.75
2022-12-23T18:04:21.401Z,96689.84
2022-12-23T18:06:50.000Z,96690.78
2022-12-23T18:09:20.730Z,96685.34
2022-12-23T18:11:49.424Z,96687.06
2022-12-23T18:14:27.851Z,96681.25
2022-12-23T18:16:56.813Z,96674.28
2022-12-23T18:19:25.786Z,96676.81
2022-12-23T18:21:54.558Z,96675.72
2022-12-23T18:24:23.053Z,96685.19
2022-12-23T18:26:52.725Z,96669.47
2022-12-23T18:29:22.781Z,96667.25
2022-12-23T18:31:52.278Z,96667.66
2022-12-23T18:34:21.675Z,96664.25
2022-12-23T18:36:52.052Z,96672.28
2022-12-23T18:39:21.248Z,96671.72
2022-12-23T18:41:50.278Z,96681.47
2022-12-23T18:44:21.191Z,96683.38
2022-12-23T18:46:51.493Z,96697.09
2022-12-23T18:49:20.438Z,96686.34
2022-12-23T18:51:49.223Z,96682.88
2022-12-23T18:54:18.997Z,96687.84
2022-12-23T18:56:49.288Z,96695.25
2022-12-23T18:59:27.415Z,96693.72
2022-12-23T19:01:59.768Z,96691.59
2022-12-23T19:04:28.918Z,96691.34
2022-12-23T19:06:58.138Z,96691.06
2022-12-23T19:09:27.349Z,96681.38
2022-12-23T19:11:56.101Z,96694.63
2022-12-23T19:14:24.730Z,96699.06
2022-12-23T19:16:53.367Z,96690.72
2022-12-23T19:19:23.914Z,96692.38
2022-12-23T19:21:52.609Z,96701.25
2022-12-23T19:24:21.653Z,96711.00
2022-12-23T19:26:50.187Z,96706.94
2022-12-23T19:29:18.768Z,96708.09
2022-12-23T19:31:48.301Z,96707.38
2022-12-23T19:34:16.903Z,96702.81
2022-12-23T19:36:46.908Z,96709.97
2022-12-23T19:39:17.946Z,96708.16
2022-12-23T19:41:47.011Z,96706.88
2022-12-23T19:44:16.099Z,96720.88
2022-12-23T19:46:44.913Z,96722.88
2022-12-23T19:49:19.511Z,96721.28
2022-12-23T19:51:50.778Z,96718.72
2022-12-23T19:54:20.537Z,96717.63
2022-12-23T19:56:52.415Z,96708.16
2022-12-23T19:59:22.581Z,96729.13
2022-12-23T20:01:51.520Z,96727.09
2022-12-23T20:04:20.343Z,96732.50
2022-12-23T20:06:50.467Z,96726.44
2022-12-23T20:09:19.209Z,96724.06
2022-12-23T20:11:50.289Z,96722.63
2022-12-23T20:14:21.716Z,96734.84
2022-12-23T20:16:50.937Z,96730.44
2022-12-23T20:19:20.077Z,96731.63
2022-12-23T20:21:50.180Z,96738.16
2022-12-23T20:24:18.737Z,96736.63
2022-12-23T20:26:47.564Z,96744.31
2022-12-23T20:29:16.660Z,96745.31
2022-12-23T20:31:45.348Z,96746.81
2022-12-23T20:34:18.105Z,96741.06
2022-12-23T20:36:46.913Z,96744.88
2022-12-23T20:39:16.993Z,96752.25
2022-12-23T20:41:45.945Z,96752.06
2022-12-23T20:47:03.229Z,96767.16
2022-12-23T20:49:32.538Z,96773.78
2022-12-23T20:52:01.192Z,96779.59
2022-12-23T20:54:33.888Z,96772.63
2022-12-23T20:57:04.498Z,96777.88
2022-12-23T20:59:33.256Z,96777.09
2022-12-23T21:02:02.597Z,96777.09
2022-12-23T21:04:31.268Z,96770.66
2022-12-23T21:07:00.021Z,96773.09
2022-12-23T21:09:28.724Z,96770.81
2022-12-23T21:11:58.730Z,96778.56
2022-12-23T21:14:27.472Z,96787.81
2022-12-23T21:16:55.993Z,96778.28
2022-12-23T21:19:26.872Z,96782.09
2022-12-23T21:21:55.415Z,96785.84
2022-12-23T21:24:24.670Z,96782.00
2022-12-23T21:26:56.829Z,96789.72
2022-12-23T21:29:27.794Z,96800.47
2022-12-23T21:31:56.567Z,96810.66
2022-12-23T21:34:25.519Z,96817.94
2022-12-23T21:36:54.128Z,96821.22
2022-12-23T21:39:23.201Z,96815.41
2022-12-23T21:41:52.708Z,96830.19
2022-12-23T21:44:21.311Z,96846.44
2022-12-23T21:46:52.666Z,96841.69
2022-12-23T21:49:21.964Z,96857.16
2022-12-23T21:51:50.685Z,96872.88
2022-12-23T21:54:19.222Z,96876.22
2022-12-23T21:56:47.823Z,96866.91
2022-12-23T21:59:16.683Z,96862.00
2022-12-23T22:01:45.956Z,96870.25
2022-12-23T22:04:15.875Z,96883.19
2022-12-23T22:06:46.271Z,96874.56
2022-12-23T22:09:18.282Z,96886.31
2022-12-23T22:11:48.710Z,96872.72
2022-12-23T22:14:19.969Z,96866.84
2022-12-23T22:16:48.630Z,96879.13
2022-12-23T22:19:18.689Z,96878.69
2022-12-23T22:21:47.422Z,96873.06
2022-12-23T22:24:16.381Z,96884.47
2022-12-23T22:26:45.099Z,96888.44
2022-12-23T22:29:14.085Z,96878.41
2022-12-23T22:31:47.074Z,96898.78
2022-12-23T22:34:20.148Z,96896.66
2022-12-23T22:36:49.471Z,96903.28
2022-12-23T22:39:22.028Z,96909.22
2022-12-23T22:41:52.033Z,96920.31
2022-12-23T22:44:21.138Z,96933.94
2022-12-23T22:46:49.840Z,96936.75
2022-12-23T22:49:20.078Z,96943.78
2022-12-23T22:51:48.687Z,96941.31
2022-12-23T22:54:17.210Z,96936.41
2022-12-23T22:56:46.880Z,96946.50
2022-12-23T22:59:24.176Z,96945.81
2022-12-23T23:01:54.525Z,96956.34
2022-12-23T23:04:24.825Z,96961.78
2022-12-23T23:06:53.412Z,96966.63
2022-12-23T23:09:23.836Z,96965.03
2022-12-23T23:11:52.807Z,96960.63
2022-12-23T23:14:21.681Z,96964.94
2022-12-23T23:16:50.255Z,96970.84
2022-12-23T23:19:20.468Z,96957.16
2022-12-23T23:21:50.587Z,96962.72
2022-12-23T23:24:19.167Z,96970.06
2022-12-23T23:26:47.692Z,96982.47
2022-12-23T23:29:16.329Z,96997.56
2022-12-23T23:31:45.326Z,96997.56
2022-12-23T23:34:14.486Z,97003.69
2022-12-23T23:36:43.557Z,97003.25
2022-12-23T23:39:14.556Z,96999.16
2022-12-23T23:41:43.317Z,96999.38
2022-12-23T23:44:13.135Z,96995.44
2022-12-23T23:46:41.829Z,97008.38
2022-12-23T23:49:10.403Z,97010.69
2022-12-23T23:51:39.376Z,97019.50
2022-12-23T23:54:08.521Z,97026.31
2022-12-23T23:56:39.496Z,97021.44
2022-12-23T23:59:09.678Z,97019.28
