createdAt,value
2023-08-14T00:02:19.543Z,4.63
2023-08-14T00:04:46.411Z,4.00
2023-08-14T00:07:13.043Z,4.13
2023-08-14T00:09:39.746Z,6.77
2023-08-14T00:12:06.563Z,6.03
2023-08-14T00:14:33.248Z,6.70
2023-08-14T00:17:00.078Z,4.13
2023-08-14T00:19:26.764Z,6.10
2023-08-14T00:21:53.515Z,3.93
2023-08-14T00:24:20.207Z,4.47
2023-08-14T00:26:46.872Z,5.90
2023-08-14T00:29:13.555Z,5.90
2023-08-14T00:31:40.239Z,4.60
2023-08-14T00:34:06.930Z,4.20
2023-08-14T00:36:33.731Z,4.87
2023-08-14T00:39:00.426Z,4.57
2023-08-14T00:41:27.137Z,4.87
2023-08-14T00:43:53.842Z,4.33
2023-08-14T00:46:20.957Z,5.10
2023-08-14T00:48:47.696Z,9.40
2023-08-14T00:51:14.445Z,3.93
2023-08-14T00:53:41.229Z,4.50
2023-08-14T00:56:07.939Z,4.97
2023-08-14T00:58:35.330Z,4.70
2023-08-14T01:01:02.126Z,4.27
2023-08-14T01:03:29.328Z,4.90
2023-08-14T01:05:56.781Z,4.43
2023-08-14T01:08:23.589Z,4.53
2023-08-14T01:10:56.336Z,4.60
2023-08-14T01:13:35.639Z,4.23
2023-08-14T01:16:07.710Z,6.37
2023-08-14T01:18:35.195Z,4.00
2023-08-14T01:21:16.872Z,5.30
2023-08-14T01:24:09.257Z,4.60
2023-08-14T01:26:36.330Z,4.73
2023-08-14T01:29:04.398Z,4.30
2023-08-14T01:31:31.449Z,4.77
2023-08-14T01:33:58.523Z,5.67
2023-08-14T01:36:25.131Z,4.80
2023-08-14T01:39:12.397Z,5.17
2023-08-14T01:42:04.019Z,6.00
2023-08-14T01:44:32.512Z,4.46
2023-08-14T01:46:59.547Z,4.87
2023-08-14T01:49:29.519Z,5.33
2023-08-14T01:51:56.550Z,7.93
2023-08-14T01:54:23.242Z,5.50
2023-08-14T01:56:50.045Z,5.70
2023-08-14T01:59:16.867Z,7.77
2023-08-14T02:01:43.525Z,7.40
2023-08-14T02:04:10.318Z,5.77
2023-08-14T02:06:37.045Z,5.43
2023-08-14T02:09:04.651Z,5.57
2023-08-14T02:11:31.909Z,6.13
2023-08-14T02:13:58.586Z,5.00
2023-08-14T02:16:25.323Z,4.70
2023-08-14T02:18:52.051Z,5.57
2023-08-14T02:21:18.840Z,6.10
2023-08-14T02:23:45.563Z,6.13
2023-08-14T02:26:12.469Z,6.13
2023-08-14T02:28:39.222Z,6.87
2023-08-14T02:31:06.342Z,6.70
2023-08-14T02:33:33.282Z,7.37
2023-08-14T02:35:59.908Z,6.60
2023-08-14T02:38:26.557Z,5.60
2023-08-14T02:40:53.232Z,10.17
2023-08-14T02:43:19.960Z,8.60
2023-08-14T02:45:46.696Z,5.83
2023-08-14T02:48:13.384Z,6.17
2023-08-14T02:50:40.608Z,5.57
2023-08-14T02:53:07.333Z,5.67
2023-08-14T02:55:34.000Z,5.70
2023-08-14T02:58:00.673Z,7.27
2023-08-14T03:00:27.506Z,6.83
2023-08-14T03:02:54.336Z,5.67
2023-08-14T03:05:21.285Z,7.30
2023-08-14T03:07:48.014Z,7.80
2023-08-14T03:10:14.759Z,6.07
2023-08-14T03:12:41.504Z,7.10
2023-08-14T03:15:08.378Z,7.90
2023-08-14T03:17:35.139Z,8.20
2023-08-14T03:20:01.994Z,6.63
2023-08-14T03:22:28.679Z,8.83
2023-08-14T03:24:55.515Z,9.50
2023-08-14T03:27:22.237Z,9.83
2023-08-14T03:29:48.923Z,10.27
2023-08-14T03:32:15.826Z,13.33
2023-08-14T03:34:42.826Z,13.13
2023-08-14T03:37:12.344Z,15.33
2023-08-14T03:39:39.404Z,12.67
2023-08-14T03:42:06.212Z,8.30
2023-08-14T03:44:32.919Z,9.43
2023-08-14T03:46:59.560Z,6.93
2023-08-14T03:49:26.242Z,7.87
2023-08-14T03:51:52.918Z,6.70
2023-08-14T03:54:19.573Z,6.13
2023-08-14T03:56:46.795Z,12.83
2023-08-14T03:59:13.566Z,9.93
2023-08-14T04:01:44.274Z,9.17
2023-08-14T04:04:13.938Z,11.33
2023-08-14T04:06:40.695Z,7.70
2023-08-14T04:09:08.469Z,9.90
2023-08-14T04:11:36.226Z,11.30
2023-08-14T04:14:03.442Z,17.37
2023-08-14T04:16:42.681Z,54.63
2023-08-14T04:19:12.260Z,36.43
2023-08-14T04:21:38.918Z,10.37
2023-08-14T04:24:06.048Z,11.40
2023-08-14T04:26:32.752Z,8.55
2023-08-14T04:28:59.454Z,9.85
2023-08-14T04:31:26.236Z,11.45
2023-08-14T04:33:53.005Z,11.27
2023-08-14T04:36:19.777Z,10.23
2023-08-14T04:38:46.457Z,10.65
2023-08-14T04:41:13.150Z,9.10
2023-08-14T04:43:39.786Z,12.75
2023-08-14T04:46:11.944Z,13.77
2023-08-14T04:48:39.126Z,10.63
2023-08-14T04:51:07.188Z,11.43
2023-08-14T04:53:33.892Z,11.82
2023-08-14T04:56:00.667Z,7.40
2023-08-14T04:58:27.396Z,8.93
2023-08-14T05:00:54.109Z,6.82
2023-08-14T05:03:20.847Z,6.05
2023-08-14T05:05:51.886Z,6.05
2023-08-14T05:08:18.763Z,7.55
2023-08-14T05:10:51.291Z,7.25
2023-08-14T05:13:18.917Z,6.75
2023-08-14T05:15:59.316Z,7.60
2023-08-14T05:18:33.630Z,7.50
2023-08-14T05:21:00.362Z,9.43
2023-08-14T05:23:27.079Z,6.10
2023-08-14T05:25:53.772Z,8.85
2023-08-14T05:28:20.496Z,6.18
2023-08-14T05:30:47.176Z,9.13
2023-08-14T05:33:14.146Z,7.88
2023-08-14T05:35:40.904Z,6.68
2023-08-14T05:38:07.804Z,5.97
2023-08-14T05:40:34.713Z,8.20
2023-08-14T05:43:07.553Z,5.85
2023-08-14T05:45:36.370Z,7.38
2023-08-14T05:48:04.803Z,5.68
2023-08-14T05:50:32.066Z,5.22
2023-08-14T05:53:04.931Z,6.93
2023-08-14T05:55:42.195Z,6.72
2023-08-14T05:58:09.125Z,5.80
2023-08-14T06:00:37.318Z,5.53
2023-08-14T06:03:05.955Z,6.65
2023-08-14T06:05:35.333Z,5.20
2023-08-14T06:08:02.991Z,5.80
2023-08-14T06:10:29.701Z,6.40
2023-08-14T06:12:56.428Z,6.38
2023-08-14T06:15:23.120Z,5.00
2023-08-14T06:17:50.298Z,6.13
2023-08-14T06:20:17.232Z,7.05
2023-08-14T06:22:45.909Z,5.43
2023-08-14T06:25:16.020Z,5.45
2023-08-14T06:27:42.875Z,6.80
2023-08-14T06:30:11.971Z,4.93
2023-08-14T06:32:39.524Z,7.60
2023-08-14T06:35:07.410Z,5.93
2023-08-14T06:37:34.565Z,10.02
2023-08-14T06:40:01.226Z,5.78
2023-08-14T06:42:27.889Z,4.50
2023-08-14T06:44:54.524Z,4.85
2023-08-14T06:47:21.216Z,5.72
2023-08-14T06:49:47.919Z,5.13
2023-08-14T06:52:15.027Z,5.15
2023-08-14T06:54:41.790Z,6.80
2023-08-14T06:57:09.299Z,7.88
2023-08-14T06:59:36.255Z,4.43
2023-08-14T07:02:03.076Z,4.82
2023-08-14T07:04:29.800Z,5.43
2023-08-14T07:06:56.961Z,3.60
2023-08-14T07:09:23.712Z,5.68
2023-08-14T07:11:50.443Z,6.07
2023-08-14T07:14:17.165Z,6.95
2023-08-14T07:16:43.970Z,3.75
2023-08-14T07:19:10.674Z,6.13
2023-08-14T07:21:37.284Z,4.40
2023-08-14T07:24:04.254Z,4.70
2023-08-14T07:26:30.965Z,4.82
2023-08-14T07:28:57.635Z,4.72
2023-08-14T07:31:25.459Z,6.43
2023-08-14T07:33:52.184Z,5.13
2023-08-14T07:36:18.924Z,4.43
2023-08-14T07:38:45.659Z,8.70
2023-08-14T07:41:12.346Z,5.35
2023-08-14T07:43:38.992Z,4.32
2023-08-14T07:46:05.691Z,3.85
2023-08-14T07:48:33.481Z,4.47
2023-08-14T07:51:00.275Z,5.03
2023-08-14T07:53:26.954Z,3.97
2023-08-14T07:55:53.757Z,5.47
2023-08-14T07:58:20.495Z,5.22
2023-08-14T08:00:47.207Z,4.07
2023-08-14T08:03:14.577Z,5.82
2023-08-14T08:05:41.320Z,5.90
2023-08-14T08:08:08.140Z,4.20
2023-08-14T08:10:35.293Z,4.90
2023-08-14T08:13:01.961Z,5.93
2023-08-14T08:15:28.616Z,6.13
2023-08-14T08:17:55.289Z,4.30
2023-08-14T08:20:22.222Z,5.20
2023-08-14T08:22:48.900Z,4.13
2023-08-14T08:25:15.584Z,4.60
2023-08-14T08:27:42.253Z,4.55
2023-08-14T08:30:09.539Z,4.13
2023-08-14T08:32:36.354Z,7.85
2023-08-14T08:35:03.087Z,4.30
2023-08-14T08:37:29.806Z,4.07
2023-08-14T08:39:56.637Z,6.32
2023-08-14T08:42:23.631Z,4.57
2023-08-14T08:44:51.144Z,5.53
2023-08-14T08:47:18.711Z,3.85
2023-08-14T08:49:45.566Z,5.00
2023-08-14T08:52:12.601Z,4.13
2023-08-14T08:54:40.146Z,4.22
2023-08-14T08:57:07.330Z,4.22
2023-08-14T08:59:34.345Z,4.28
2023-08-14T09:02:01.122Z,4.97
2023-08-14T09:04:28.017Z,3.78
2023-08-14T09:06:54.791Z,3.92
2023-08-14T09:09:21.901Z,6.28
2023-08-14T09:11:48.582Z,4.60
2023-08-14T09:14:16.981Z,3.70
2023-08-14T09:16:43.684Z,3.78
2023-08-14T09:19:10.460Z,4.28
2023-08-14T09:21:38.329Z,4.43
2023-08-14T09:24:05.354Z,4.38
2023-08-14T09:26:32.287Z,4.20
2023-08-14T09:28:59.770Z,4.18
2023-08-14T09:31:26.607Z,5.32
2023-08-14T09:33:53.246Z,4.07
2023-08-14T09:36:19.947Z,3.63
2023-08-14T09:38:46.612Z,4.72
2023-08-14T09:41:13.557Z,3.75
2023-08-14T09:43:40.515Z,5.13
2023-08-14T09:46:07.194Z,5.25
2023-08-14T09:48:42.324Z,3.75
2023-08-14T09:51:15.493Z,4.55
2023-08-14T09:53:49.129Z,4.93
2023-08-14T09:56:17.479Z,4.03
2023-08-14T09:58:44.187Z,4.60
2023-08-14T10:01:13.927Z,3.97
2023-08-14T10:03:42.823Z,5.13
2023-08-14T10:06:12.384Z,4.07
2023-08-14T10:08:39.908Z,5.87
2023-08-14T10:11:19.039Z,3.90
2023-08-14T10:13:47.805Z,5.78
2023-08-14T10:16:19.876Z,5.75
2023-08-14T10:18:48.514Z,3.55
2023-08-14T10:21:16.331Z,4.90
2023-08-14T10:23:44.605Z,4.72
2023-08-14T10:26:11.403Z,4.55
2023-08-14T10:28:38.326Z,4.75
2023-08-14T10:31:05.193Z,3.60
2023-08-14T10:33:32.208Z,3.40
2023-08-14T10:35:59.932Z,3.60
2023-08-14T10:38:43.599Z,4.00
2023-08-14T10:41:10.539Z,4.95
2023-08-14T10:43:38.081Z,3.40
2023-08-14T10:46:11.990Z,4.25
2023-08-14T10:48:39.338Z,3.75
2023-08-14T10:51:10.298Z,4.78
2023-08-14T10:53:37.902Z,4.00
2023-08-14T10:56:07.731Z,3.45
2023-08-14T10:58:36.659Z,3.72
2023-08-14T11:01:11.153Z,3.35
2023-08-14T11:03:57.479Z,3.70
2023-08-14T11:06:28.638Z,5.00
2023-08-14T11:09:00.604Z,4.45
2023-08-14T11:11:28.473Z,3.47
2023-08-14T11:13:56.283Z,5.75
2023-08-14T11:16:28.781Z,3.40
2023-08-14T11:18:58.958Z,3.63
2023-08-14T11:21:32.029Z,4.88
2023-08-14T11:23:59.812Z,3.45
2023-08-14T11:26:30.912Z,4.32
2023-08-14T11:28:57.579Z,4.18
2023-08-14T11:31:31.125Z,3.45
2023-08-14T11:34:01.633Z,5.78
2023-08-14T11:36:34.458Z,2.85
2023-08-14T11:39:01.688Z,3.70
2023-08-14T11:43:58.038Z,3.47
2023-08-14T11:46:25.196Z,4.43
2023-08-14T11:48:52.178Z,3.45
2023-08-14T11:51:19.625Z,5.78
2023-08-14T11:53:46.552Z,5.00
2023-08-14T11:56:13.567Z,3.67
2023-08-14T11:58:40.653Z,3.60
2023-08-14T12:01:09.342Z,3.53
2023-08-14T12:03:36.312Z,3.65
2023-08-14T12:06:05.136Z,3.47
2023-08-14T12:08:31.910Z,3.40
2023-08-14T12:10:59.116Z,3.92
2023-08-14T12:13:25.871Z,4.45
2023-08-14T12:15:53.379Z,3.55
2023-08-14T12:18:25.583Z,5.43
2023-08-14T12:20:54.107Z,4.15
2023-08-14T12:23:24.670Z,3.33
2023-08-14T12:25:55.386Z,4.53
2023-08-14T12:28:22.173Z,6.80
2023-08-14T12:30:50.509Z,4.63
2023-08-14T12:33:17.834Z,3.80
2023-08-14T12:35:44.617Z,4.32
2023-08-14T12:38:11.300Z,4.55
2023-08-14T12:40:38.116Z,3.70
2023-08-14T12:43:05.034Z,5.53
2023-08-14T12:45:31.826Z,3.70
2023-08-14T12:47:58.527Z,4.18
2023-08-14T12:50:25.490Z,6.88
2023-08-14T12:52:52.217Z,3.53
2023-08-14T12:55:19.419Z,4.00
2023-08-14T12:57:48.532Z,5.82
2023-08-14T13:00:16.007Z,3.92
2023-08-14T13:02:42.842Z,3.65
2023-08-14T13:05:09.897Z,3.97
2023-08-14T13:07:36.890Z,3.50
2023-08-14T13:10:04.611Z,6.85
2023-08-14T13:12:31.334Z,4.20
2023-08-14T13:14:58.014Z,4.68
2023-08-14T13:17:24.748Z,3.53
2023-08-14T13:19:52.417Z,4.65
2023-08-14T13:22:19.754Z,5.28
2023-08-14T13:24:46.524Z,4.43
2023-08-14T13:27:13.204Z,3.78
2023-08-14T13:29:39.926Z,4.28
2023-08-14T13:32:06.785Z,3.45
2023-08-14T13:34:33.634Z,3.28
2023-08-14T13:37:00.607Z,4.53
2023-08-14T13:39:27.544Z,3.92
2023-08-14T13:41:54.681Z,6.05
2023-08-14T13:44:21.447Z,4.07
2023-08-14T13:46:48.125Z,5.10
2023-08-14T13:49:14.824Z,7.25
2023-08-14T13:51:45.641Z,3.30
2023-08-14T13:54:12.658Z,4.07
2023-08-14T13:56:39.418Z,3.65
2023-08-14T13:59:06.226Z,3.55
2023-08-14T14:01:33.030Z,4.20
2023-08-14T14:03:59.753Z,4.45
2023-08-14T14:06:26.410Z,4.20
2023-08-14T14:08:53.098Z,4.10
2023-08-14T14:11:19.765Z,3.90
2023-08-14T14:13:46.522Z,2.80
2023-08-14T14:16:13.196Z,5.03
2023-08-14T14:18:39.923Z,2.90
2023-08-14T14:21:06.715Z,4.53
2023-08-14T14:23:33.533Z,3.00
2023-08-14T14:26:00.238Z,4.18
2023-08-14T14:28:29.727Z,4.68
2023-08-14T14:30:57.100Z,4.22
2023-08-14T14:33:23.773Z,4.53
2023-08-14T14:35:50.480Z,2.38
2023-08-14T14:38:17.226Z,4.63
2023-08-14T14:40:43.891Z,4.90
2023-08-14T14:43:11.664Z,3.63
2023-08-14T14:45:38.408Z,4.45
2023-08-14T14:48:05.548Z,4.60
2023-08-14T14:50:32.632Z,3.72
2023-08-14T14:52:59.592Z,3.20
2023-08-14T14:55:28.436Z,4.57
2023-08-14T14:57:55.121Z,2.90
2023-08-14T15:00:22.102Z,3.13
2023-08-14T15:02:48.847Z,4.03
2023-08-14T15:05:27.813Z,2.90
2023-08-14T15:07:56.620Z,4.30
2023-08-14T15:10:23.400Z,3.83
2023-08-14T15:12:50.144Z,8.15
2023-08-14T15:15:16.958Z,5.18
2023-08-14T15:17:44.879Z,3.78
2023-08-14T15:20:13.802Z,3.75
2023-08-14T15:22:41.094Z,3.05
2023-08-14T15:25:09.132Z,3.92
2023-08-14T15:27:36.171Z,3.38
2023-08-14T15:30:03.748Z,2.75
2023-08-14T15:32:30.629Z,3.65
2023-08-14T15:34:57.383Z,5.10
2023-08-14T15:37:24.042Z,4.15
2023-08-14T15:39:55.629Z,3.72
2023-08-14T15:42:22.791Z,3.42
2023-08-14T15:44:49.493Z,6.10
2023-08-14T15:47:16.198Z,3.65
2023-08-14T15:49:42.841Z,4.28
2023-08-14T15:52:09.568Z,4.22
2023-08-14T15:54:52.055Z,4.75
2023-08-14T15:57:20.518Z,4.13
2023-08-14T15:59:47.518Z,4.15
2023-08-14T16:02:14.584Z,3.25
2023-08-14T16:04:42.070Z,6.25
2023-08-14T16:07:08.775Z,3.85
2023-08-14T16:09:35.538Z,4.15
2023-08-14T16:12:02.239Z,6.30
2023-08-14T16:14:28.978Z,6.70
2023-08-14T16:16:55.732Z,3.92
2023-08-14T16:19:22.554Z,4.25
2023-08-14T16:21:49.305Z,5.40
2023-08-14T16:24:16.084Z,4.55
2023-08-14T16:26:44.301Z,7.63
2023-08-14T16:29:11.060Z,7.60
2023-08-14T16:31:37.709Z,6.25
2023-08-14T16:34:04.456Z,3.97
2023-08-14T16:36:31.173Z,4.30
2023-08-14T16:38:57.819Z,5.28
2023-08-14T16:41:24.540Z,5.38
2023-08-14T16:43:51.308Z,5.32
2023-08-14T16:46:18.049Z,4.10
2023-08-14T16:48:44.889Z,4.03
2023-08-14T16:51:11.575Z,3.63
2023-08-14T16:53:38.298Z,5.68
2023-08-14T16:56:05.203Z,6.40
2023-08-14T16:58:31.953Z,4.32
2023-08-14T17:00:58.780Z,5.95
2023-08-14T17:03:25.801Z,7.00
2023-08-14T17:06:02.438Z,5.15
2023-08-14T17:08:31.332Z,5.53
2023-08-14T17:11:02.169Z,5.75
2023-08-14T17:13:29.031Z,5.88
2023-08-14T17:15:56.027Z,5.30
2023-08-14T17:18:22.747Z,6.38
2023-08-14T17:20:52.163Z,6.57
2023-08-14T17:23:19.876Z,8.57
2023-08-14T17:25:56.508Z,5.85
2023-08-14T17:28:28.526Z,6.78
2023-08-14T17:30:56.037Z,6.80
2023-08-14T17:33:23.306Z,11.50
2023-08-14T17:35:50.287Z,5.60
2023-08-14T17:38:17.192Z,8.23
2023-08-14T17:40:44.463Z,5.68
2023-08-14T17:43:11.123Z,6.43
2023-08-14T17:45:42.432Z,6.32
2023-08-14T17:48:09.181Z,6.53
2023-08-14T17:50:35.903Z,5.25
2023-08-14T17:53:03.368Z,6.10
2023-08-14T17:55:30.146Z,5.20
2023-08-14T17:57:56.903Z,5.90
2023-08-14T18:00:23.625Z,5.88
2023-08-14T18:02:50.414Z,5.45
2023-08-14T18:05:17.346Z,6.60
2023-08-14T18:07:45.350Z,8.45
2023-08-14T18:10:12.120Z,4.60
2023-08-14T18:12:38.827Z,5.35
2023-08-14T18:15:06.030Z,8.30
2023-08-14T18:17:32.762Z,12.18
2023-08-14T18:19:59.442Z,15.68
2023-08-14T18:22:26.201Z,10.55
2023-08-14T18:24:52.932Z,12.18
2023-08-14T18:27:19.702Z,13.98
2023-08-14T18:29:47.674Z,13.45
2023-08-14T18:32:14.399Z,10.75
2023-08-14T18:34:42.060Z,11.23
2023-08-14T18:37:08.798Z,12.43
2023-08-14T18:39:35.565Z,10.40
2023-08-14T18:42:03.781Z,18.08
2023-08-14T18:44:30.497Z,8.52
2023-08-14T18:46:57.234Z,8.25
2023-08-14T18:49:25.159Z,9.15
2023-08-14T18:51:51.894Z,12.38
2023-08-14T18:54:19.131Z,12.43
2023-08-14T18:56:45.931Z,7.32
2023-08-14T18:59:15.210Z,10.98
2023-08-14T19:01:41.965Z,9.57
2023-08-14T19:04:08.779Z,8.82
2023-08-14T19:06:35.577Z,12.48
2023-08-14T19:09:02.271Z,11.32
2023-08-14T19:11:28.993Z,7.13
2023-08-14T19:13:55.747Z,5.78
2023-08-14T19:16:22.479Z,8.18
2023-08-14T19:18:49.267Z,8.98
2023-08-14T19:21:15.940Z,5.43
2023-08-14T19:23:42.680Z,8.40
2023-08-14T19:26:22.299Z,7.47
2023-08-14T19:28:53.753Z,7.05
2023-08-14T19:31:20.599Z,6.15
2023-08-14T19:33:47.349Z,5.38
2023-08-14T19:36:14.091Z,5.82
2023-08-14T19:38:40.790Z,6.13
2023-08-14T19:41:07.455Z,5.15
2023-08-14T19:43:34.140Z,7.05
2023-08-14T19:46:00.805Z,9.60
2023-08-14T19:48:28.865Z,11.27
2023-08-14T19:50:57.010Z,7.75
2023-08-14T19:53:23.780Z,7.93
2023-08-14T19:55:50.446Z,9.32
2023-08-14T19:58:17.159Z,10.90
2023-08-14T20:00:43.980Z,10.50
2023-08-14T20:03:10.898Z,12.23
2023-08-14T20:05:37.998Z,10.57
2023-08-14T20:08:05.045Z,10.30
2023-08-14T20:10:31.705Z,11.60
2023-08-14T20:12:58.429Z,11.10
2023-08-14T20:15:25.526Z,12.75
2023-08-14T20:17:52.357Z,13.38
2023-08-14T20:20:20.940Z,10.95
2023-08-14T20:22:47.741Z,14.80
2023-08-14T20:25:14.675Z,10.50
2023-08-14T20:27:41.371Z,12.23
2023-08-14T20:30:08.721Z,12.70
2023-08-14T20:32:36.095Z,8.82
2023-08-14T20:35:08.617Z,9.55
2023-08-14T20:37:35.455Z,10.88
2023-08-14T20:40:02.605Z,9.98
2023-08-14T20:42:29.472Z,11.23
2023-08-14T20:44:56.197Z,12.05
2023-08-14T20:47:23.178Z,10.50
2023-08-14T20:49:49.914Z,10.87
2023-08-14T20:52:16.603Z,13.90
2023-08-14T20:54:43.310Z,10.33
2023-08-14T20:57:10.005Z,9.87
2023-08-14T20:59:38.930Z,7.93
2023-08-14T21:02:05.725Z,9.47
2023-08-14T21:04:32.435Z,6.82
2023-08-14T21:06:59.160Z,7.57
2023-08-14T21:09:25.878Z,7.67
2023-08-14T21:11:53.662Z,7.87
2023-08-14T21:14:20.696Z,7.40
2023-08-14T21:16:47.467Z,7.87
2023-08-14T21:19:14.217Z,5.77
2023-08-14T21:21:44.690Z,7.97
2023-08-14T21:24:11.449Z,6.77
2023-08-14T21:26:38.166Z,7.60
2023-08-14T21:29:05.076Z,7.50
2023-08-14T21:31:31.964Z,8.30
2023-08-14T21:33:58.659Z,7.63
2023-08-14T21:36:25.490Z,6.50
2023-08-14T21:38:52.292Z,9.60
2023-08-14T21:41:19.114Z,6.60
2023-08-14T21:43:45.814Z,6.30
2023-08-14T21:46:12.647Z,7.70
2023-08-14T21:48:39.350Z,5.47
2023-08-14T21:51:06.279Z,8.03
2023-08-14T21:53:34.211Z,7.63
2023-08-14T21:56:00.895Z,9.03
2023-08-14T21:58:27.618Z,6.90
2023-08-14T22:00:54.408Z,6.40
2023-08-14T22:03:21.162Z,7.50
2023-08-14T22:05:47.826Z,9.10
2023-08-14T22:08:14.549Z,8.83
2023-08-14T22:10:41.273Z,7.03
2023-08-14T22:13:07.929Z,7.57
2023-08-14T22:15:44.701Z,6.67
2023-08-14T22:18:13.681Z,8.10
2023-08-14T22:20:41.021Z,6.90
2023-08-14T22:23:07.824Z,8.27
2023-08-14T22:25:34.690Z,6.70
2023-08-14T22:28:01.428Z,5.50
2023-08-14T22:30:28.217Z,9.93
2023-08-14T22:32:55.072Z,6.70
2023-08-14T22:35:21.820Z,8.63
2023-08-14T22:37:48.462Z,9.97
2023-08-14T22:40:15.283Z,6.80
2023-08-14T22:42:42.046Z,6.53
2023-08-14T22:45:09.573Z,7.13
2023-08-14T22:47:36.751Z,7.33
2023-08-14T22:50:03.738Z,6.47
2023-08-14T22:52:31.050Z,7.37
2023-08-14T22:54:57.751Z,7.30
2023-08-14T22:57:24.450Z,8.87
2023-08-14T22:59:51.140Z,8.80
2023-08-14T23:02:17.894Z,9.23
2023-08-14T23:04:44.632Z,10.10
2023-08-14T23:07:11.374Z,9.37
2023-08-14T23:09:38.174Z,9.20
2023-08-14T23:12:05.013Z,9.03
2023-08-14T23:14:31.684Z,9.57
2023-08-14T23:16:58.478Z,9.07
2023-08-14T23:19:25.278Z,10.57
2023-08-14T23:21:52.608Z,10.57
2023-08-14T23:24:19.315Z,9.30
2023-08-14T23:26:46.164Z,9.87
2023-08-14T23:29:14.143Z,8.73
2023-08-14T23:31:40.871Z,9.37
2023-08-14T23:34:07.613Z,8.37
2023-08-14T23:36:34.388Z,10.33
2023-08-14T23:39:01.065Z,8.30
2023-08-14T23:41:27.763Z,8.93
2023-08-14T23:43:54.540Z,8.07
2023-08-14T23:46:21.385Z,7.30
2023-08-14T23:48:48.149Z,9.70
2023-08-14T23:51:14.888Z,7.10
2023-08-14T23:53:41.564Z,6.23
2023-08-14T23:56:08.445Z,6.57
2023-08-14T23:58:35.215Z,6.47
