createdAt,value
2017-08-23T00:01:20.736Z,15.33
2017-08-23T00:03:49.142Z,15.18
2017-08-23T00:06:17.515Z,15.36
2017-08-23T00:08:45.861Z,15.22
2017-08-23T00:11:14.209Z,15.25
2017-08-23T00:13:42.532Z,15.19
2017-08-23T00:16:11.188Z,15.10
2017-08-23T00:18:39.509Z,15.12
2017-08-23T00:21:07.824Z,15.08
2017-08-23T00:23:36.157Z,15.18
2017-08-23T00:26:04.476Z,15.33
2017-08-23T00:28:32.826Z,15.30
2017-08-23T00:31:01.327Z,15.31
2017-08-23T00:33:29.671Z,15.33
2017-08-23T00:35:57.983Z,15.31
2017-08-23T00:38:26.814Z,15.24
2017-08-23T00:40:55.135Z,15.24
2017-08-23T00:43:23.450Z,15.23
2017-08-23T00:45:51.789Z,15.30
2017-08-23T00:48:20.130Z,15.36
2017-08-23T00:50:48.487Z,15.19
2017-08-23T00:53:16.835Z,15.26
2017-08-23T00:55:45.294Z,15.15
2017-08-23T00:58:13.641Z,15.22
2017-08-23T01:00:42.260Z,15.27
2017-08-23T01:03:10.579Z,15.06
2017-08-23T01:05:38.918Z,15.22
2017-08-23T01:08:07.265Z,15.15
2017-08-23T01:10:35.610Z,15.08
2017-08-23T01:13:03.973Z,15.12
2017-08-23T01:15:32.302Z,14.99
2017-08-23T01:18:00.657Z,14.93
2017-08-23T01:20:28.989Z,14.91
2017-08-23T01:22:57.331Z,14.97
2017-08-23T01:25:25.651Z,15.11
2017-08-23T01:27:54.241Z,15.00
2017-08-23T01:30:22.560Z,14.89
2017-08-23T01:32:50.890Z,14.81
2017-08-23T01:35:19.243Z,14.88
2017-08-23T01:37:47.578Z,14.83
2017-08-23T01:40:15.950Z,14.97
2017-08-23T01:42:44.273Z,15.03
2017-08-23T01:45:12.623Z,15.08
2017-08-23T01:47:40.959Z,14.89
2017-08-23T01:50:09.307Z,14.78
2017-08-23T01:52:37.625Z,14.77
2017-08-23T01:55:05.958Z,14.71
2017-08-23T01:57:34.288Z,14.77
2017-08-23T02:00:02.659Z,14.82
2017-08-23T02:02:31.017Z,14.76
2017-08-23T02:04:59.837Z,14.73
2017-08-23T02:07:28.241Z,14.64
2017-08-23T02:09:56.593Z,14.63
2017-08-23T02:12:24.983Z,14.68
2017-08-23T02:14:53.344Z,14.74
2017-08-23T02:17:21.685Z,14.82
2017-08-23T02:19:49.995Z,14.64
2017-08-23T02:22:18.354Z,14.49
2017-08-23T02:24:46.695Z,14.34
2017-08-23T02:27:15.077Z,14.43
2017-08-23T02:29:43.658Z,14.56
2017-08-23T02:32:11.992Z,14.52
2017-08-23T02:34:40.356Z,14.38
2017-08-23T02:37:08.677Z,14.27
2017-08-23T02:39:37.027Z,14.26
2017-08-23T02:42:05.378Z,14.37
2017-08-23T02:44:33.800Z,14.32
2017-08-23T02:47:02.334Z,14.20
2017-08-23T02:49:30.665Z,14.16
2017-08-23T02:51:59.007Z,14.13
2017-08-23T02:54:27.368Z,14.20
2017-08-23T02:56:55.736Z,14.08
2017-08-23T02:59:24.089Z,14.14
2017-08-23T03:01:53.172Z,14.02
2017-08-23T03:04:21.534Z,14.15
2017-08-23T03:06:49.892Z,14.24
2017-08-23T03:09:18.213Z,14.30
2017-08-23T03:11:46.570Z,14.30
2017-08-23T03:14:14.906Z,14.33
2017-08-23T03:16:43.247Z,14.28
2017-08-23T03:19:11.582Z,14.17
2017-08-23T03:21:40.190Z,14.19
2017-08-23T03:24:08.531Z,14.20
2017-08-23T03:26:36.866Z,14.23
2017-08-23T03:29:05.288Z,14.14
2017-08-23T03:31:33.614Z,14.16
2017-08-23T03:34:01.963Z,14.18
2017-08-23T03:36:30.296Z,14.15
2017-08-23T03:38:59.190Z,14.14
2017-08-23T03:41:27.514Z,14.15
2017-08-23T03:43:55.915Z,14.08
2017-08-23T03:46:24.267Z,14.10
2017-08-23T03:48:52.597Z,14.11
2017-08-23T03:51:21.003Z,13.98
2017-08-23T03:53:50.083Z,14.04
2017-08-23T03:56:18.442Z,14.01
2017-08-23T03:58:46.799Z,14.07
2017-08-23T04:01:15.137Z,13.99
2017-08-23T04:03:43.485Z,14.03
2017-08-23T04:06:11.825Z,14.01
2017-08-23T04:08:40.195Z,14.03
2017-08-23T04:11:08.511Z,14.01
2017-08-23T04:13:36.857Z,13.99
2017-08-23T04:16:05.198Z,13.98
2017-08-23T04:18:33.528Z,13.97
2017-08-23T04:21:01.892Z,13.96
2017-08-23T04:23:30.212Z,13.90
2017-08-23T04:25:58.619Z,13.75
2017-08-23T04:28:26.935Z,13.82
2017-08-23T04:30:55.549Z,13.84
2017-08-23T04:33:23.866Z,13.69
2017-08-23T04:35:52.201Z,13.59
2017-08-23T04:38:20.543Z,13.64
2017-08-23T04:40:48.902Z,13.62
2017-08-23T04:43:17.236Z,13.69
2017-08-23T04:45:45.567Z,13.68
2017-08-23T04:48:14.416Z,13.48
2017-08-23T04:50:42.761Z,13.59
2017-08-23T04:53:11.155Z,13.66
2017-08-23T04:55:39.514Z,13.63
2017-08-23T04:58:07.840Z,13.54
2017-08-23T05:00:36.249Z,13.34
2017-08-23T05:03:04.580Z,13.42
2017-08-23T05:05:32.937Z,13.40
2017-08-23T05:08:01.274Z,13.27
2017-08-23T05:10:29.634Z,13.34
2017-08-23T05:12:58.028Z,13.44
2017-08-23T05:15:26.354Z,13.28
2017-08-23T05:17:54.686Z,13.21
2017-08-23T05:20:23.011Z,13.23
2017-08-23T05:22:51.370Z,13.33
2017-08-23T05:25:19.709Z,13.45
2017-08-23T05:27:48.092Z,13.43
2017-08-23T05:30:16.436Z,13.47
2017-08-23T05:32:44.779Z,13.39
2017-08-23T05:35:13.133Z,13.39
2017-08-23T05:37:41.454Z,13.38
2017-08-23T05:40:09.786Z,13.48
2017-08-23T05:42:38.130Z,13.51
2017-08-23T05:45:06.463Z,13.56
2017-08-23T05:47:34.827Z,13.57
2017-08-23T05:50:03.167Z,13.59
2017-08-23T05:52:31.513Z,13.65
2017-08-23T05:54:59.908Z,13.64
2017-08-23T05:57:28.766Z,13.65
2017-08-23T05:59:57.110Z,13.80
2017-08-23T06:02:25.442Z,13.85
2017-08-23T06:04:53.801Z,13.81
2017-08-23T06:07:22.876Z,13.85
2017-08-23T06:09:51.223Z,13.82
2017-08-23T06:12:19.562Z,13.90
2017-08-23T06:14:48.384Z,13.94
2017-08-23T06:17:16.717Z,14.02
2017-08-23T06:19:45.058Z,14.17
2017-08-23T06:22:13.421Z,14.13
2017-08-23T06:24:41.762Z,14.19
2017-08-23T06:27:10.125Z,14.25
2017-08-23T06:29:38.445Z,14.38
2017-08-23T06:32:07.328Z,14.50
2017-08-23T06:34:35.644Z,14.62
2017-08-23T06:37:03.955Z,14.64
2017-08-23T06:39:32.301Z,14.69
2017-08-23T06:42:00.644Z,14.80
2017-08-23T06:44:29.010Z,14.87
2017-08-23T06:46:57.354Z,14.88
2017-08-23T06:49:25.721Z,14.98
2017-08-23T06:51:54.042Z,15.08
2017-08-23T06:54:22.383Z,15.14
2017-08-23T06:56:50.733Z,15.26
2017-08-23T06:59:19.056Z,15.37
2017-08-23T07:01:47.419Z,15.44
2017-08-23T07:04:15.748Z,15.50
2017-08-23T07:06:44.105Z,15.58
2017-08-23T07:09:12.424Z,15.67
2017-08-23T07:11:40.771Z,15.77
2017-08-23T07:14:09.128Z,15.81
2017-08-23T07:16:37.461Z,15.92
2017-08-23T07:19:05.816Z,16.01
2017-08-23T07:21:34.150Z,16.10
2017-08-23T07:24:02.972Z,16.18
2017-08-23T07:26:31.308Z,16.23
2017-08-23T07:28:59.660Z,16.32
2017-08-23T07:31:28.732Z,16.39
2017-08-23T07:33:57.129Z,16.43
2017-08-23T07:36:25.471Z,16.53
2017-08-23T07:38:53.793Z,16.60
2017-08-23T07:41:22.168Z,16.65
2017-08-23T07:43:50.502Z,16.70
2017-08-23T07:46:18.858Z,16.79
2017-08-23T07:48:47.213Z,16.88
2017-08-23T07:51:15.526Z,16.91
2017-08-23T07:53:43.880Z,16.98
2017-08-23T07:56:12.208Z,17.05
2017-08-23T07:58:40.595Z,17.14
2017-08-23T08:01:08.948Z,17.21
2017-08-23T08:03:37.310Z,17.27
2017-08-23T08:06:05.651Z,17.34
2017-08-23T08:08:34.342Z,17.40
2017-08-23T08:11:02.678Z,17.48
2017-08-23T08:13:30.997Z,17.57
2017-08-23T08:15:59.349Z,17.73
2017-08-23T08:18:27.683Z,17.81
2017-08-23T08:20:56.024Z,17.91
2017-08-23T08:23:24.373Z,17.96
2017-08-23T08:25:52.713Z,18.00
2017-08-23T08:28:21.071Z,18.01
2017-08-23T08:30:49.408Z,18.12
2017-08-23T08:33:18.254Z,18.19
2017-08-23T08:35:46.591Z,18.29
2017-08-23T08:38:14.916Z,18.34
2017-08-23T08:40:43.256Z,18.42
2017-08-23T08:43:11.591Z,18.56
2017-08-23T08:45:39.951Z,18.70
2017-08-23T08:48:08.954Z,18.80
2017-08-23T08:50:37.541Z,18.84
2017-08-23T08:53:05.895Z,18.94
2017-08-23T08:55:34.234Z,19.00
2017-08-23T08:58:02.573Z,19.08
2017-08-23T09:00:30.893Z,19.10
2017-08-23T09:02:59.258Z,19.14
2017-08-23T09:05:27.581Z,19.18
2017-08-23T09:07:56.177Z,19.23
2017-08-23T09:10:24.503Z,19.26
2017-08-23T09:12:52.842Z,19.33
2017-08-23T09:15:21.190Z,19.39
2017-08-23T09:17:49.525Z,19.47
2017-08-23T09:20:17.870Z,19.52
2017-08-23T09:22:46.203Z,19.55
2017-08-23T09:25:14.559Z,19.62
2017-08-23T09:27:42.891Z,19.67
2017-08-23T09:30:11.237Z,19.65
2017-08-23T09:32:39.612Z,19.69
2017-08-23T09:35:07.929Z,19.75
2017-08-23T09:37:36.277Z,19.82
2017-08-23T09:40:04.606Z,19.92
2017-08-23T09:42:32.955Z,20.03
2017-08-23T09:45:01.289Z,20.07
2017-08-23T09:47:29.644Z,20.13
2017-08-23T09:49:58.004Z,20.19
2017-08-23T09:52:26.349Z,20.30
2017-08-23T09:54:54.706Z,20.33
2017-08-23T09:57:23.043Z,20.41
2017-08-23T09:59:51.400Z,20.48
2017-08-23T10:02:19.722Z,20.60
2017-08-23T10:04:48.065Z,20.62
2017-08-23T10:07:17.346Z,20.67
2017-08-23T10:09:45.665Z,20.71
2017-08-23T10:12:14.009Z,20.76
2017-08-23T10:14:42.338Z,20.80
2017-08-23T10:17:10.703Z,20.85
2017-08-23T10:19:39.029Z,20.92
2017-08-23T10:22:07.367Z,20.96
2017-08-23T10:24:35.709Z,21.01
2017-08-23T10:27:04.036Z,21.10
2017-08-23T10:29:32.541Z,21.23
2017-08-23T10:32:00.878Z,21.30
2017-08-23T10:34:29.242Z,21.32
2017-08-23T10:36:57.599Z,21.44
2017-08-23T10:39:25.961Z,21.54
2017-08-23T10:41:54.300Z,21.69
2017-08-23T10:44:22.615Z,21.67
2017-08-23T10:46:50.971Z,21.75
2017-08-23T10:49:19.311Z,21.75
2017-08-23T10:51:47.665Z,21.76
2017-08-23T10:54:16.011Z,21.76
2017-08-23T10:56:44.345Z,21.97
2017-08-23T10:59:12.683Z,21.95
2017-08-23T11:01:41.035Z,22.02
2017-08-23T11:04:09.385Z,22.09
2017-08-23T11:06:37.721Z,22.18
2017-08-23T11:09:06.088Z,22.23
2017-08-23T11:11:34.422Z,22.25
2017-08-23T11:14:02.834Z,22.30
2017-08-23T11:16:31.209Z,22.39
2017-08-23T11:18:59.532Z,22.43
2017-08-23T11:21:27.859Z,22.42
2017-08-23T11:23:56.195Z,22.52
2017-08-23T11:26:24.813Z,22.57
2017-08-23T11:28:53.148Z,22.62
2017-08-23T11:31:21.464Z,22.70
2017-08-23T11:33:49.804Z,22.77
2017-08-23T11:36:18.133Z,22.86
2017-08-23T11:38:46.489Z,22.83
2017-08-23T11:41:14.816Z,22.92
2017-08-23T11:43:43.169Z,22.98
2017-08-23T11:46:12.212Z,23.06
2017-08-23T11:48:40.589Z,23.09
2017-08-23T11:51:08.936Z,23.10
2017-08-23T11:53:37.281Z,23.17
2017-08-23T11:56:05.638Z,23.23
2017-08-23T11:58:33.966Z,23.27
2017-08-23T12:01:02.792Z,23.29
2017-08-23T12:03:31.108Z,23.35
2017-08-23T12:05:59.418Z,23.46
2017-08-23T12:08:27.766Z,23.62
2017-08-23T12:10:56.108Z,23.66
2017-08-23T12:13:25.135Z,23.73
2017-08-23T12:15:53.454Z,23.82
2017-08-23T12:18:21.807Z,23.86
2017-08-23T12:20:50.130Z,23.90
2017-08-23T12:23:18.474Z,23.93
2017-08-23T12:25:46.820Z,24.01
2017-08-23T12:28:15.144Z,24.09
2017-08-23T12:30:43.492Z,24.24
2017-08-23T12:33:11.833Z,24.27
2017-08-23T12:35:40.576Z,24.45
2017-08-23T12:38:08.899Z,24.51
2017-08-23T12:40:37.229Z,24.51
2017-08-23T12:43:05.573Z,24.56
2017-08-23T12:45:33.918Z,24.57
2017-08-23T12:48:02.269Z,24.61
2017-08-23T12:50:30.604Z,24.64
2017-08-23T12:52:58.967Z,24.72
2017-08-23T12:55:27.292Z,24.86
2017-08-23T12:57:55.662Z,24.88
2017-08-23T13:00:24.031Z,24.88
2017-08-23T13:02:52.377Z,24.90
2017-08-23T13:05:20.740Z,24.83
2017-08-23T13:07:49.092Z,24.86
2017-08-23T13:10:17.745Z,24.88
2017-08-23T13:12:46.080Z,24.90
2017-08-23T13:15:14.399Z,24.87
2017-08-23T13:17:42.735Z,24.84
2017-08-23T13:20:11.062Z,24.94
2017-08-23T13:22:39.422Z,24.99
2017-08-23T13:25:07.751Z,25.09
2017-08-23T13:27:36.361Z,25.18
2017-08-23T13:30:04.774Z,25.28
2017-08-23T13:32:33.108Z,25.34
2017-08-23T13:35:01.473Z,25.37
2017-08-23T13:37:29.804Z,25.51
2017-08-23T13:39:58.527Z,25.56
2017-08-23T13:42:27.561Z,25.66
2017-08-23T13:44:55.921Z,25.82
2017-08-23T13:47:24.254Z,25.94
2017-08-23T13:49:52.608Z,26.00
2017-08-23T13:52:20.970Z,26.09
2017-08-23T13:54:49.556Z,26.16
2017-08-23T13:57:17.927Z,26.31
2017-08-23T13:59:46.249Z,26.46
2017-08-23T14:02:14.593Z,26.77
2017-08-23T14:04:43.202Z,27.02
2017-08-23T14:07:12.025Z,27.17
2017-08-23T14:09:40.338Z,27.33
2017-08-23T14:12:08.687Z,27.44
2017-08-23T14:14:37.045Z,27.68
2017-08-23T14:17:05.386Z,27.59
2017-08-23T14:19:33.741Z,27.84
2017-08-23T14:22:02.055Z,28.15
2017-08-23T14:24:30.780Z,28.44
2017-08-23T14:26:59.144Z,28.59
2017-08-23T14:29:27.480Z,28.54
2017-08-23T14:31:55.816Z,28.79
2017-08-23T14:34:24.140Z,28.92
2017-08-23T14:36:52.491Z,29.07
2017-08-23T14:39:20.964Z,29.32
2017-08-23T14:41:49.331Z,29.32
2017-08-23T14:44:17.685Z,29.35
2017-08-23T14:46:46.047Z,29.56
2017-08-23T14:49:14.409Z,29.82
2017-08-23T14:51:42.745Z,29.97
2017-08-23T14:54:11.092Z,30.00
2017-08-23T14:56:39.418Z,30.31
2017-08-23T14:59:07.764Z,30.52
2017-08-23T15:01:36.122Z,30.48
2017-08-23T15:04:04.474Z,30.63
2017-08-23T15:06:32.824Z,30.67
2017-08-23T15:09:01.150Z,30.73
2017-08-23T15:11:29.493Z,30.81
2017-08-23T15:13:57.844Z,30.77
2017-08-23T15:16:26.673Z,30.65
2017-08-23T15:18:54.992Z,30.74
2017-08-23T15:21:23.318Z,30.86
2017-08-23T15:23:51.658Z,31.04
2017-08-23T15:26:19.977Z,31.16
2017-08-23T15:28:48.317Z,31.28
2017-08-23T15:31:16.650Z,31.38
2017-08-23T15:33:45.357Z,31.35
2017-08-23T15:36:13.689Z,31.41
2017-08-23T15:38:42.021Z,31.23
2017-08-23T15:41:10.369Z,30.93
2017-08-23T15:43:38.737Z,30.56
2017-08-23T15:46:07.093Z,30.48
2017-08-23T15:48:35.432Z,30.39
2017-08-23T15:51:03.777Z,30.38
2017-08-23T15:53:32.113Z,30.47
2017-08-23T15:56:00.967Z,30.44
2017-08-23T15:58:29.311Z,30.35
2017-08-23T16:00:57.641Z,30.19
2017-08-23T16:03:26.420Z,29.88
2017-08-23T16:05:54.794Z,29.62
2017-08-23T16:08:23.187Z,29.53
2017-08-23T16:10:51.505Z,29.47
2017-08-23T16:13:19.894Z,29.25
2017-08-23T16:15:48.255Z,29.05
2017-08-23T16:18:16.582Z,28.89
2017-08-23T16:20:44.964Z,28.82
2017-08-23T16:23:13.302Z,28.78
2017-08-23T16:25:41.661Z,28.67
2017-08-23T16:28:09.983Z,28.66
2017-08-23T16:30:38.346Z,28.51
2017-08-23T16:33:06.720Z,28.39
2017-08-23T16:35:35.870Z,28.29
2017-08-23T16:38:04.209Z,28.21
2017-08-23T16:40:32.544Z,28.06
2017-08-23T16:43:00.893Z,27.95
2017-08-23T16:45:29.237Z,27.86
2017-08-23T16:47:57.589Z,27.77
2017-08-23T16:50:25.929Z,27.68
2017-08-23T16:52:54.267Z,27.60
2017-08-23T16:55:22.621Z,27.50
2017-08-23T16:57:51.364Z,27.40
2017-08-23T17:00:19.723Z,27.37
2017-08-23T17:02:48.077Z,27.32
2017-08-23T17:05:17.027Z,27.25
2017-08-23T17:07:45.371Z,27.13
2017-08-23T17:10:13.697Z,27.05
2017-08-23T17:12:42.054Z,26.98
2017-08-23T17:15:10.396Z,26.85
2017-08-23T17:17:38.770Z,26.78
2017-08-23T17:20:07.093Z,26.68
2017-08-23T17:22:35.892Z,26.56
2017-08-23T17:25:04.277Z,26.45
2017-08-23T17:27:32.620Z,26.26
2017-08-23T17:30:01.081Z,26.17
2017-08-23T17:32:29.422Z,26.02
2017-08-23T17:34:57.790Z,25.93
2017-08-23T17:37:26.110Z,25.81
2017-08-23T17:39:54.456Z,25.70
2017-08-23T17:42:24.171Z,25.61
2017-08-23T17:44:53.954Z,25.57
2017-08-23T17:47:22.344Z,25.47
2017-08-23T17:49:50.682Z,25.35
2017-08-23T17:52:19.033Z,25.20
2017-08-23T17:54:47.388Z,25.14
2017-08-23T17:57:15.738Z,25.04
2017-08-23T17:59:44.673Z,24.96
2017-08-23T18:02:13.008Z,24.84
2017-08-23T18:04:41.354Z,24.69
2017-08-23T18:07:12.489Z,24.60
2017-08-23T18:09:40.843Z,24.48
2017-08-23T18:12:09.202Z,24.35
2017-08-23T18:14:38.643Z,24.25
2017-08-23T18:17:07.018Z,24.17
2017-08-23T18:19:35.358Z,24.10
2017-08-23T18:22:03.719Z,23.95
2017-08-23T18:24:32.064Z,23.91
2017-08-23T18:27:00.394Z,23.76
2017-08-23T18:29:29.133Z,23.68
2017-08-23T18:31:57.507Z,23.62
2017-08-23T18:34:25.842Z,23.46
2017-08-23T18:36:54.213Z,23.39
2017-08-23T18:39:22.574Z,23.27
2017-08-23T18:41:50.962Z,23.20
2017-08-23T18:44:19.303Z,23.16
2017-08-23T18:46:47.650Z,23.05
2017-08-23T18:49:16.017Z,23.00
2017-08-23T18:51:44.380Z,23.00
2017-08-23T18:54:13.026Z,22.89
2017-08-23T18:56:41.383Z,22.79
2017-08-23T18:59:09.722Z,22.81
2017-08-23T19:01:38.061Z,22.89
2017-08-23T19:04:06.407Z,22.74
2017-08-23T19:06:34.734Z,22.62
2017-08-23T19:09:03.098Z,22.54
2017-08-23T19:11:31.430Z,22.43
2017-08-23T19:13:59.794Z,22.36
2017-08-23T19:16:28.152Z,22.33
2017-08-23T19:18:56.480Z,22.19
2017-08-23T19:21:25.204Z,22.23
2017-08-23T19:23:53.591Z,22.21
2017-08-23T19:26:21.951Z,22.06
2017-08-23T19:28:50.313Z,21.96
2017-08-23T19:31:18.678Z,21.85
2017-08-23T19:33:47.051Z,21.90
2017-08-23T19:36:15.413Z,21.84
2017-08-23T19:38:43.791Z,21.71
2017-08-23T19:41:12.145Z,21.70
2017-08-23T19:43:40.497Z,21.67
2017-08-23T19:46:08.882Z,21.61
2017-08-23T19:48:37.283Z,21.47
2017-08-23T19:51:05.639Z,21.47
2017-08-23T19:53:34.005Z,21.35
2017-08-23T19:56:02.402Z,21.34
2017-08-23T19:58:30.805Z,21.26
2017-08-23T20:00:59.197Z,21.16
2017-08-23T20:03:27.568Z,21.26
2017-08-23T20:05:55.909Z,21.16
2017-08-23T20:08:25.037Z,21.07
2017-08-23T20:10:53.491Z,20.92
2017-08-23T20:13:21.824Z,20.89
2017-08-23T20:15:50.182Z,20.83
2017-08-23T20:18:18.541Z,20.94
2017-08-23T20:20:46.903Z,20.74
2017-08-23T20:23:15.245Z,20.78
2017-08-23T20:25:43.577Z,20.74
2017-08-23T20:28:11.926Z,20.63
2017-08-23T20:30:40.686Z,20.61
2017-08-23T20:33:09.060Z,20.48
2017-08-23T20:35:37.402Z,20.46
2017-08-23T20:38:06.211Z,20.45
2017-08-23T20:40:34.540Z,20.37
2017-08-23T20:43:02.874Z,20.40
2017-08-23T20:45:31.995Z,20.41
2017-08-23T20:48:00.334Z,20.21
2017-08-23T20:50:28.696Z,20.13
2017-08-23T20:52:57.032Z,20.07
2017-08-23T20:55:25.793Z,20.08
2017-08-23T20:57:54.140Z,20.08
2017-08-23T21:00:22.481Z,19.97
2017-08-23T21:02:50.847Z,20.01
2017-08-23T21:05:19.182Z,20.10
2017-08-23T21:07:47.539Z,20.08
2017-08-23T21:10:16.785Z,19.93
2017-08-23T21:12:45.395Z,19.86
2017-08-23T21:15:13.723Z,19.89
2017-08-23T21:17:42.040Z,19.78
2017-08-23T21:20:10.401Z,19.80
2017-08-23T21:22:38.728Z,19.69
2017-08-23T21:25:07.075Z,19.68
2017-08-23T21:27:35.424Z,19.70
2017-08-23T21:30:04.982Z,19.63
2017-08-23T21:32:33.812Z,19.65
2017-08-23T21:35:02.695Z,19.60
2017-08-23T21:37:31.587Z,19.52
2017-08-23T21:40:00.357Z,19.60
2017-08-23T21:42:29.655Z,19.53
2017-08-23T21:44:58.681Z,19.49
2017-08-23T21:47:27.924Z,19.32
2017-08-23T21:49:56.286Z,19.30
2017-08-23T21:52:25.089Z,19.27
2017-08-23T21:54:53.670Z,19.25
2017-08-23T21:57:22.006Z,19.25
2017-08-23T21:59:50.346Z,19.23
2017-08-23T22:02:18.675Z,19.21
2017-08-23T22:04:47.506Z,19.29
2017-08-23T22:07:15.847Z,19.19
2017-08-23T22:09:44.195Z,19.22
2017-08-23T22:12:12.543Z,19.28
2017-08-23T22:14:40.875Z,19.17
2017-08-23T22:17:12.388Z,19.12
2017-08-23T22:19:40.702Z,19.13
2017-08-23T22:22:09.840Z,19.14
2017-08-23T22:24:38.160Z,18.98
2017-08-23T22:27:06.476Z,18.95
2017-08-23T22:29:34.820Z,18.90
2017-08-23T22:32:03.576Z,18.86
2017-08-23T22:34:32.692Z,18.88
2017-08-23T22:37:01.029Z,18.84
2017-08-23T22:39:29.376Z,18.92
2017-08-23T22:41:57.725Z,18.85
2017-08-23T22:44:26.055Z,18.89
2017-08-23T22:46:54.399Z,18.89
2017-08-23T22:49:22.739Z,18.71
2017-08-23T22:51:51.114Z,18.77
2017-08-23T22:54:19.460Z,18.79
2017-08-23T22:56:47.807Z,18.75
2017-08-23T22:59:16.168Z,18.64
2017-08-23T23:01:44.508Z,18.66
2017-08-23T23:04:12.871Z,18.56
2017-08-23T23:06:41.219Z,18.63
2017-08-23T23:09:09.580Z,18.60
2017-08-23T23:11:37.990Z,18.59
2017-08-23T23:14:06.341Z,18.62
2017-08-23T23:16:34.703Z,18.69
2017-08-23T23:19:03.050Z,18.49
2017-08-23T23:21:31.401Z,18.42
2017-08-23T23:23:59.743Z,18.48
2017-08-23T23:26:28.103Z,18.54
2017-08-23T23:28:56.430Z,18.49
2017-08-23T23:31:24.841Z,18.42
2017-08-23T23:33:53.190Z,18.24
2017-08-23T23:36:21.527Z,18.24
2017-08-23T23:38:49.866Z,18.44
2017-08-23T23:41:18.236Z,18.55
2017-08-23T23:43:46.588Z,18.46
2017-08-23T23:46:14.980Z,18.20
2017-08-23T23:48:43.372Z,18.09
2017-08-23T23:51:11.707Z,18.27
2017-08-23T23:53:40.065Z,18.31
2017-08-23T23:56:08.417Z,18.24
2017-08-23T23:58:36.771Z,18.15
