createdAt,value
2014-09-27T00:04:53.559Z,102333
2014-09-27T00:11:54.090Z,102336
2014-09-27T00:20:54.746Z,102351
2014-09-27T00:27:55.296Z,102348
2014-09-27T00:35:55.948Z,102353
2014-09-27T00:43:56.572Z,102359
2014-09-27T00:51:57.171Z,102359
2014-09-27T07:51:27.982Z,102662
2014-09-27T08:01:28.674Z,102680
2014-09-27T08:09:29.251Z,102680
2014-09-27T08:17:29.845Z,102680
2014-09-27T08:27:30.519Z,102692
2014-09-27T08:37:31.226Z,102700
2014-09-27T08:46:31.838Z,102703
2014-09-27T08:52:32.317Z,102691
2014-09-27T08:59:32.862Z,102697
2014-09-27T09:07:33.441Z,102703
2014-09-27T09:13:33.920Z,102709
2014-09-27T09:19:34.406Z,102712
2014-09-27T09:29:35.096Z,102722
2014-09-27T09:38:36.072Z,102728
2014-09-27T09:45:36.747Z,102722
2014-09-27T09:53:37.356Z,102734
2014-09-27T10:01:37.957Z,102728
2014-09-27T10:11:38.634Z,102725
2014-09-27T10:19:39.213Z,102734
2014-09-27T10:25:39.693Z,102728
2014-09-27T10:33:40.285Z,102738
2014-09-27T10:41:40.880Z,102743
2014-09-27T10:49:41.458Z,102746
2014-09-27T10:56:41.988Z,102754
2014-09-27T11:05:42.629Z,102746
2014-09-27T11:13:43.222Z,102747
2014-09-27T11:22:43.849Z,102756
2014-09-27T11:29:44.393Z,102744
2014-09-27T11:39:45.086Z,102741
2014-09-27T11:48:45.728Z,102747
2014-09-27T11:56:46.321Z,102732
2014-09-27T12:05:46.963Z,102744
2014-09-27T12:14:47.606Z,102733
2014-09-27T12:22:48.198Z,102721
2014-09-27T12:30:48.777Z,102730
2014-09-27T12:36:49.273Z,102718
2014-09-27T12:46:49.965Z,102716
2014-09-27T12:54:50.557Z,102718
2014-09-27T13:01:51.087Z,102718
2014-09-27T13:11:51.779Z,102710
2014-09-27T13:18:52.322Z,102701
2014-09-27T13:26:52.915Z,102704
2014-09-27T13:33:53.446Z,102704
2014-09-27T13:40:53.989Z,102698
2014-09-27T13:48:54.584Z,102687
2014-09-27T13:57:55.210Z,102691
2014-09-27T14:06:55.853Z,102682
2014-09-27T14:14:56.446Z,102703
2014-09-27T14:23:57.087Z,102679
2014-09-27T14:30:57.634Z,102685
2014-09-27T14:40:58.339Z,102680
2014-09-27T14:48:58.916Z,102680
2014-09-27T14:58:59.610Z,102672
2014-09-27T15:08:00.251Z,102667
2014-09-27T15:18:00.940Z,102644
2014-09-27T15:26:01.536Z,102630
2014-09-27T15:35:02.193Z,102624
2014-09-27T15:45:02.900Z,102644
2014-09-27T15:51:03.396Z,102655
2014-09-27T16:00:04.037Z,102640
2014-09-27T16:09:04.681Z,102632
2014-09-27T16:18:05.323Z,102642
2014-09-27T16:27:05.965Z,102629
2014-09-27T16:35:06.558Z,102628
2014-09-27T20:04:08.389Z,102673
2014-09-27T20:11:08.918Z,102679
2014-09-27T20:18:09.449Z,102688
2014-09-27T20:27:10.090Z,102682
2014-09-27T20:35:10.685Z,102682
2014-09-27T20:43:11.263Z,102667
2014-09-27T20:51:11.855Z,102667
2014-09-27T20:58:12.400Z,102662
2014-09-27T21:05:12.931Z,102670
2014-09-27T21:11:13.472Z,102653
2014-09-27T21:18:14.002Z,102653
2014-09-27T21:28:14.692Z,102644
2014-09-27T21:36:15.269Z,102650
2014-09-27T21:43:15.814Z,102641
2014-09-27T21:50:16.345Z,102630
2014-09-27T22:00:17.035Z,102641
2014-09-27T22:06:17.515Z,102644
2014-09-27T22:13:18.061Z,102644
2014-09-27T22:21:18.637Z,102638
2014-09-27T22:29:19.231Z,102627
2014-09-27T22:38:19.875Z,102638
2014-09-27T22:47:20.501Z,102635
2014-09-27T22:54:21.046Z,102632
2014-09-27T23:02:21.623Z,102629
2014-09-27T23:08:22.118Z,102627
2014-09-27T23:16:22.696Z,102624
2014-09-27T23:23:23.226Z,102621
2014-09-27T23:30:23.770Z,102623
2014-09-27T23:38:24.364Z,102621
2014-09-27T23:46:24.941Z,102629
2014-09-27T23:55:25.584Z,102629
