createdAt,value
2023-04-17T00:01:43.380Z,2.92
2023-04-17T00:04:13.082Z,3.15
2023-04-17T00:06:43.511Z,2.70
2023-04-17T00:09:13.633Z,3.42
2023-04-17T00:11:41.723Z,2.57
2023-04-17T00:14:09.610Z,3.08
2023-04-17T00:16:37.839Z,2.67
2023-04-17T00:19:06.523Z,3.08
2023-04-17T00:21:34.592Z,2.63
2023-04-17T00:24:02.571Z,2.55
2023-04-17T00:26:32.384Z,2.80
2023-04-17T00:29:00.540Z,3.42
2023-04-17T00:31:28.716Z,3.20
2023-04-17T00:33:56.618Z,3.20
2023-04-17T00:36:24.531Z,2.95
2023-04-17T00:38:52.433Z,2.67
2023-04-17T00:41:20.405Z,3.03
2023-04-17T00:43:49.690Z,3.22
2023-04-17T00:46:17.848Z,3.47
2023-04-17T00:48:47.236Z,3.42
2023-04-17T00:51:15.408Z,2.88
2023-04-17T00:53:43.704Z,3.30
2023-04-17T00:56:12.513Z,2.92
2023-04-17T00:58:41.849Z,3.10
2023-04-17T01:01:11.102Z,2.97
2023-04-17T01:03:39.273Z,3.10
2023-04-17T01:06:07.667Z,2.45
2023-04-17T01:08:42.705Z,2.63
2023-04-17T01:11:10.921Z,3.10
2023-04-17T01:13:46.744Z,2.30
2023-04-17T01:16:16.292Z,3.25
2023-04-17T01:18:44.342Z,2.72
2023-04-17T01:21:12.495Z,3.30
2023-04-17T01:23:46.336Z,3.28
2023-04-17T01:26:18.758Z,3.00
2023-04-17T01:28:52.349Z,2.40
2023-04-17T01:31:20.926Z,2.75
2023-04-17T01:33:49.339Z,2.60
2023-04-17T01:36:17.827Z,2.17
2023-04-17T01:38:46.412Z,2.30
2023-04-17T01:41:14.597Z,1.60
2023-04-17T01:43:46.210Z,2.67
2023-04-17T01:46:14.774Z,2.13
2023-04-17T01:48:42.823Z,2.72
2023-04-17T01:51:10.840Z,2.90
2023-04-17T01:53:40.285Z,2.53
2023-04-17T01:56:08.859Z,3.08
2023-04-17T01:58:38.837Z,2.63
2023-04-17T02:01:08.212Z,2.70
2023-04-17T02:03:36.396Z,2.72
2023-04-17T02:06:04.790Z,2.65
2023-04-17T02:08:32.731Z,2.28
2023-04-17T02:11:00.588Z,2.45
2023-04-17T02:13:28.808Z,2.30
2023-04-17T02:15:57.009Z,2.17
2023-04-17T02:18:26.508Z,2.55
2023-04-17T02:20:54.480Z,2.45
2023-04-17T02:23:22.452Z,3.00
2023-04-17T02:25:50.350Z,2.45
2023-04-17T02:28:18.388Z,2.85
2023-04-17T02:30:46.758Z,2.95
2023-04-17T02:33:14.717Z,2.47
2023-04-17T02:35:44.010Z,2.40
2023-04-17T02:38:11.960Z,3.08
2023-04-17T02:40:39.958Z,2.60
2023-04-17T02:43:08.224Z,3.20
2023-04-17T02:45:37.858Z,3.40
2023-04-17T02:48:06.449Z,2.50
2023-04-17T02:50:34.641Z,3.00
2023-04-17T02:53:03.875Z,2.75
2023-04-17T02:55:31.908Z,3.05
2023-04-17T02:57:59.835Z,2.50
2023-04-17T03:00:28.053Z,3.13
2023-04-17T03:02:56.477Z,2.97
2023-04-17T03:05:24.586Z,4.05
2023-04-17T03:07:52.756Z,2.78
2023-04-17T03:10:22.218Z,2.40
2023-04-17T03:12:50.184Z,2.17
2023-04-17T03:15:18.147Z,3.30
2023-04-17T03:20:15.830Z,2.97
2023-04-17T03:22:43.911Z,3.40
2023-04-17T03:25:12.208Z,2.42
2023-04-17T03:27:41.516Z,3.58
2023-04-17T03:30:10.936Z,2.28
2023-04-17T03:32:39.024Z,2.60
2023-04-17T03:35:07.486Z,2.63
2023-04-17T03:37:35.578Z,2.22
2023-04-17T03:40:05.264Z,2.60
2023-04-17T03:42:33.260Z,3.03
2023-04-17T03:45:03.600Z,2.92
2023-04-17T03:47:32.006Z,3.25
2023-04-17T03:49:59.972Z,3.03
2023-04-17T03:52:27.987Z,3.60
2023-04-17T03:54:55.898Z,3.22
2023-04-17T03:57:24.017Z,3.40
2023-04-17T03:59:51.896Z,2.47
2023-04-17T04:02:21.516Z,2.65
2023-04-17T04:04:50.475Z,3.38
2023-04-17T04:07:21.631Z,2.97
2023-04-17T04:09:49.666Z,2.67
2023-04-17T04:12:17.783Z,2.83
2023-04-17T04:14:45.794Z,2.78
2023-04-17T04:17:13.765Z,3.28
2023-04-17T04:19:43.659Z,2.83
2023-04-17T04:22:13.685Z,3.22
2023-04-17T04:24:42.638Z,3.42
2023-04-17T04:27:13.005Z,2.37
2023-04-17T04:29:45.620Z,3.47
2023-04-17T04:32:13.659Z,2.87
2023-04-17T04:34:44.626Z,3.13
2023-04-17T04:37:15.429Z,2.50
2023-04-17T04:39:43.617Z,2.85
2023-04-17T04:42:11.570Z,3.37
2023-04-17T04:44:39.589Z,3.53
2023-04-17T04:47:07.771Z,3.37
2023-04-17T04:49:35.755Z,2.40
2023-04-17T04:52:05.801Z,3.17
2023-04-17T04:54:33.735Z,3.05
2023-04-17T04:57:01.667Z,3.10
2023-04-17T04:59:29.666Z,3.23
2023-04-17T05:01:58.094Z,3.03
2023-04-17T05:04:27.092Z,3.50
2023-04-17T05:06:56.954Z,2.70
2023-04-17T05:09:26.470Z,2.90
2023-04-17T05:11:55.151Z,2.70
2023-04-17T05:14:23.228Z,3.40
2023-04-17T05:16:51.408Z,3.07
2023-04-17T05:19:19.695Z,2.55
2023-04-17T05:21:47.607Z,3.25
2023-04-17T05:24:15.610Z,2.80
2023-04-17T05:26:45.054Z,2.40
2023-04-17T05:29:13.305Z,2.20
2023-04-17T05:31:41.689Z,2.63
2023-04-17T05:34:09.680Z,2.63
2023-04-17T05:36:37.568Z,2.63
2023-04-17T05:39:08.670Z,3.03
2023-04-17T05:41:36.600Z,2.60
2023-04-17T05:44:06.752Z,3.90
2023-04-17T05:46:34.711Z,3.38
2023-04-17T05:49:03.106Z,2.28
2023-04-17T05:51:31.172Z,2.75
2023-04-17T05:53:59.068Z,2.75
2023-04-17T05:56:26.979Z,3.35
2023-04-17T05:58:54.872Z,3.92
2023-04-17T06:01:25.128Z,2.97
2023-04-17T06:03:53.458Z,3.20
2023-04-17T06:06:21.707Z,3.25
2023-04-17T06:08:49.718Z,3.38
2023-04-17T06:11:17.687Z,3.00
2023-04-17T06:13:45.615Z,3.92
2023-04-17T06:16:13.637Z,3.63
2023-04-17T06:18:43.010Z,3.20
2023-04-17T06:21:11.112Z,3.33
2023-04-17T06:23:39.189Z,4.17
2023-04-17T06:26:07.292Z,2.77
2023-04-17T06:28:35.289Z,3.13
2023-04-17T06:31:03.530Z,3.67
2023-04-17T06:33:31.493Z,3.80
2023-04-17T06:36:01.161Z,3.37
2023-04-17T06:38:29.111Z,3.97
2023-04-17T06:40:57.083Z,2.97
2023-04-17T06:43:26.529Z,4.03
2023-04-17T06:45:54.543Z,3.72
2023-04-17T06:48:22.550Z,2.97
2023-04-17T06:50:50.871Z,4.73
2023-04-17T06:53:21.503Z,4.05
2023-04-17T06:55:49.394Z,3.90
2023-04-17T06:58:17.364Z,3.53
2023-04-17T07:00:45.277Z,3.97
2023-04-17T07:03:14.718Z,3.80
2023-04-17T07:05:44.887Z,4.07
2023-04-17T07:08:12.909Z,3.90
2023-04-17T07:10:42.199Z,3.85
2023-04-17T07:13:10.097Z,3.60
2023-04-17T07:15:38.165Z,4.63
2023-04-17T07:18:09.061Z,3.72
2023-04-17T07:20:37.030Z,4.22
2023-04-17T07:23:05.056Z,3.97
2023-04-17T07:25:32.990Z,3.70
2023-04-17T07:28:04.387Z,3.80
2023-04-17T07:30:35.782Z,3.60
2023-04-17T07:35:33.500Z,3.72
2023-04-17T07:38:03.673Z,3.75
2023-04-17T07:40:33.282Z,3.42
2023-04-17T07:43:02.581Z,3.60
2023-04-17T07:45:30.574Z,3.80
2023-04-17T07:47:58.575Z,4.05
2023-04-17T07:50:26.539Z,4.35
2023-04-17T07:52:54.555Z,3.78
2023-04-17T07:55:22.689Z,4.35
2023-04-17T07:57:51.790Z,3.35
2023-04-17T08:00:21.768Z,3.17
2023-04-17T08:02:50.152Z,4.22
2023-04-17T08:05:19.052Z,4.03
2023-04-17T08:07:47.071Z,4.70
2023-04-17T08:10:15.180Z,3.47
2023-04-17T08:12:43.229Z,4.82
2023-04-17T08:15:14.068Z,3.25
2023-04-17T08:17:43.511Z,3.65
2023-04-17T08:20:12.006Z,3.22
2023-04-17T08:22:42.642Z,2.90
2023-04-17T08:25:12.175Z,2.50
2023-04-17T08:27:41.446Z,2.80
2023-04-17T08:30:13.324Z,2.42
2023-04-17T08:32:50.628Z,2.58
2023-04-17T08:35:19.103Z,3.00
2023-04-17T08:37:47.532Z,2.75
2023-04-17T08:40:17.208Z,3.40
2023-04-17T08:42:47.843Z,2.25
2023-04-17T08:45:19.249Z,2.78
2023-04-17T08:50:18.436Z,2.17
2023-04-17T08:52:47.712Z,2.42
2023-04-17T08:55:18.958Z,2.63
2023-04-17T09:00:28.448Z,1.98
2023-04-17T09:03:02.592Z,2.35
2023-04-17T09:05:33.531Z,2.42
2023-04-17T09:08:12.495Z,2.53
2023-04-17T09:10:45.223Z,2.65
2023-04-17T09:13:15.806Z,2.13
2023-04-17T09:15:45.493Z,2.85
2023-04-17T09:18:25.596Z,2.13
2023-04-17T09:20:53.632Z,1.77
2023-04-17T09:23:22.816Z,1.92
2023-04-17T09:26:07.696Z,2.10
2023-04-17T09:28:38.750Z,1.85
2023-04-17T09:31:24.563Z,2.47
2023-04-17T09:33:58.955Z,2.05
2023-04-17T09:36:28.725Z,2.25
2023-04-17T09:38:56.773Z,1.95
2023-04-17T09:41:26.094Z,1.52
2023-04-17T09:43:55.618Z,2.50
2023-04-17T09:46:39.370Z,1.60
2023-04-17T09:49:17.872Z,2.17
2023-04-17T09:51:46.576Z,2.03
2023-04-17T09:54:15.917Z,1.95
2023-04-17T09:56:44.918Z,1.48
2023-04-17T09:59:13.466Z,1.33
2023-04-17T10:01:42.659Z,1.85
2023-04-17T10:04:13.316Z,1.70
2023-04-17T10:09:10.576Z,1.73
2023-04-17T10:11:41.023Z,1.38
2023-04-17T10:14:13.249Z,1.70
2023-04-17T10:16:42.750Z,1.65
2023-04-17T10:19:30.265Z,1.40
2023-04-17T10:22:41.162Z,1.65
2023-04-17T10:25:27.663Z,1.30
2023-04-17T10:27:59.348Z,1.33
2023-04-17T10:30:51.954Z,1.13
2023-04-17T10:33:27.210Z,1.23
2023-04-17T10:35:56.916Z,1.42
2023-04-17T10:38:35.559Z,1.38
2023-04-17T10:41:05.523Z,1.48
2023-04-17T10:43:33.959Z,1.23
2023-04-17T10:46:06.546Z,1.33
2023-04-17T10:48:36.267Z,1.10
2023-04-17T10:51:38.058Z,1.08
2023-04-17T10:56:40.646Z,1.10
2023-04-17T10:59:09.917Z,1.53
2023-04-17T11:01:58.031Z,0.98
2023-04-17T11:04:28.535Z,0.82
2023-04-17T11:06:56.768Z,1.07
2023-04-17T11:09:28.229Z,1.05
2023-04-17T11:11:59.442Z,0.88
2023-04-17T11:16:56.683Z,1.02
2023-04-17T11:19:26.340Z,1.10
2023-04-17T11:21:54.962Z,0.95
2023-04-17T11:24:28.254Z,1.08
2023-04-17T11:26:58.279Z,1.55
2023-04-17T11:29:26.555Z,1.20
2023-04-17T11:31:56.310Z,1.17
2023-04-17T11:34:26.419Z,1.45
2023-04-17T11:36:56.448Z,1.73
2023-04-17T11:39:27.447Z,1.13
2023-04-17T11:41:56.863Z,1.63
2023-04-17T11:44:25.492Z,1.65
2023-04-17T11:46:56.945Z,1.65
2023-04-17T11:49:27.242Z,1.15
2023-04-17T11:51:55.489Z,1.50
2023-04-17T11:54:28.327Z,1.58
2023-04-17T11:57:00.270Z,1.35
2023-04-17T11:59:32.820Z,1.35
2023-04-17T12:02:03.816Z,1.35
2023-04-17T12:04:34.817Z,1.20
2023-04-17T12:07:03.826Z,1.30
2023-04-17T12:09:38.694Z,1.40
2023-04-17T12:12:08.411Z,1.42
2023-04-17T12:14:36.975Z,1.40
2023-04-17T12:17:08.480Z,1.00
2023-04-17T12:19:36.438Z,0.98
2023-04-17T12:22:04.572Z,0.63
2023-04-17T12:24:33.861Z,0.90
2023-04-17T12:27:02.496Z,1.13
2023-04-17T12:29:43.199Z,0.60
2023-04-17T12:32:12.341Z,0.85
2023-04-17T12:34:40.812Z,1.10
2023-04-17T12:37:08.959Z,0.95
2023-04-17T12:39:38.588Z,1.05
2023-04-17T12:42:06.825Z,0.52
2023-04-17T12:44:34.802Z,0.68
2023-04-17T12:47:02.811Z,0.60
2023-04-17T12:49:30.827Z,0.75
2023-04-17T12:52:00.423Z,1.08
2023-04-17T12:54:30.683Z,1.00
2023-04-17T12:57:02.339Z,0.93
2023-04-17T12:59:30.311Z,0.80
2023-04-17T13:01:58.806Z,0.70
2023-04-17T13:04:26.983Z,0.80
2023-04-17T13:06:55.202Z,0.50
2023-04-17T13:09:23.262Z,0.63
2023-04-17T13:11:51.148Z,0.90
2023-04-17T13:14:20.723Z,0.63
2023-04-17T13:16:50.722Z,0.70
2023-04-17T13:19:18.800Z,0.85
2023-04-17T13:21:46.897Z,0.77
2023-04-17T13:24:15.637Z,0.88
2023-04-17T13:26:43.611Z,0.93
2023-04-17T13:29:11.869Z,1.10
2023-04-17T13:31:41.425Z,0.80
2023-04-17T13:34:10.759Z,0.90
2023-04-17T13:36:38.711Z,0.55
2023-04-17T13:39:06.660Z,0.75
2023-04-17T13:41:34.594Z,0.90
2023-04-17T13:44:02.514Z,1.00
2023-04-17T13:46:31.789Z,0.50
2023-04-17T13:49:01.670Z,1.05
2023-04-17T13:51:29.695Z,1.00
2023-04-17T13:53:59.530Z,0.70
2023-04-17T13:56:28.007Z,0.90
2023-04-17T13:58:57.394Z,1.02
2023-04-17T14:01:25.786Z,1.08
2023-04-17T14:03:54.126Z,1.08
2023-04-17T14:06:23.669Z,0.95
2023-04-17T14:08:51.608Z,0.63
2023-04-17T14:11:19.606Z,0.70
2023-04-17T14:13:50.621Z,0.85
2023-04-17T14:16:19.638Z,0.90
2023-04-17T14:18:49.253Z,0.98
2023-04-17T14:21:17.469Z,0.52
2023-04-17T14:23:47.054Z,0.70
2023-04-17T14:26:16.264Z,0.80
2023-04-17T14:28:44.285Z,0.75
2023-04-17T14:31:12.283Z,0.85
2023-04-17T14:33:40.253Z,0.88
2023-04-17T14:36:08.778Z,0.90
2023-04-17T14:38:36.685Z,0.93
2023-04-17T14:41:06.540Z,0.70
2023-04-17T14:43:34.560Z,0.85
2023-04-17T14:46:02.707Z,1.20
2023-04-17T14:48:32.680Z,0.93
2023-04-17T14:51:02.505Z,0.82
2023-04-17T14:53:30.631Z,0.95
2023-04-17T14:55:59.121Z,1.00
2023-04-17T14:58:29.190Z,0.73
2023-04-17T15:00:57.446Z,1.02
2023-04-17T15:03:25.567Z,1.15
2023-04-17T15:05:53.923Z,1.02
2023-04-17T15:08:21.939Z,1.25
2023-04-17T15:10:51.516Z,0.70
2023-04-17T15:13:19.619Z,0.65
2023-04-17T15:15:48.933Z,0.88
2023-04-17T15:18:16.986Z,0.70
2023-04-17T15:20:47.888Z,0.60
2023-04-17T15:23:17.488Z,0.75
2023-04-17T15:25:45.690Z,1.00
2023-04-17T15:28:13.648Z,0.40
2023-04-17T15:30:41.606Z,0.68
2023-04-17T15:33:11.055Z,0.60
2023-04-17T15:35:39.205Z,0.38
2023-04-17T15:38:07.832Z,0.75
2023-04-17T15:40:35.797Z,0.75
2023-04-17T15:43:03.843Z,0.60
2023-04-17T15:45:31.913Z,0.50
2023-04-17T15:48:00.891Z,0.55
2023-04-17T15:50:30.533Z,0.73
2023-04-17T15:52:58.487Z,0.90
2023-04-17T15:55:26.708Z,0.50
2023-04-17T15:57:54.760Z,0.45
2023-04-17T16:00:23.384Z,0.40
2023-04-17T16:02:52.240Z,0.60
2023-04-17T16:05:20.959Z,0.60
2023-04-17T16:07:50.479Z,0.30
2023-04-17T16:10:20.895Z,0.65
2023-04-17T16:12:48.930Z,0.80
2023-04-17T16:15:18.552Z,0.80
2023-04-17T16:17:48.663Z,0.68
2023-04-17T16:20:17.149Z,0.50
2023-04-17T16:22:45.662Z,0.63
2023-04-17T16:25:15.022Z,0.68
2023-04-17T16:27:43.048Z,0.60
2023-04-17T16:30:11.651Z,0.40
2023-04-17T16:32:39.733Z,0.50
2023-04-17T16:35:08.562Z,0.40
2023-04-17T16:37:37.407Z,0.40
2023-04-17T16:40:06.629Z,0.80
2023-04-17T16:42:35.979Z,0.40
2023-04-17T16:45:04.914Z,0.35
2023-04-17T16:47:33.100Z,0.35
2023-04-17T16:50:01.567Z,0.60
2023-04-17T16:52:29.770Z,0.32
2023-04-17T16:54:57.701Z,0.30
2023-04-17T16:57:25.798Z,0.30
2023-04-17T16:59:57.918Z,0.43
2023-04-17T17:02:26.020Z,0.40
2023-04-17T17:04:54.103Z,0.50
2023-04-17T17:07:22.021Z,0.55
2023-04-17T17:09:49.996Z,0.60
2023-04-17T17:12:17.997Z,0.43
2023-04-17T17:14:46.045Z,0.30
2023-04-17T17:17:15.677Z,0.28
2023-04-17T17:19:43.687Z,0.43
2023-04-17T17:22:11.795Z,0.45
2023-04-17T17:24:39.880Z,0.40
2023-04-17T17:27:07.960Z,0.38
2023-04-17T17:29:36.527Z,0.47
2023-04-17T17:32:04.776Z,0.30
2023-04-17T17:34:34.078Z,0.50
2023-04-17T17:37:02.241Z,0.40
2023-04-17T17:39:30.221Z,0.35
2023-04-17T17:41:58.098Z,0.20
2023-04-17T17:44:26.172Z,0.40
2023-04-17T17:46:54.404Z,0.30
2023-04-17T17:49:22.324Z,0.50
2023-04-17T17:51:51.742Z,0.40
2023-04-17T17:54:20.328Z,0.38
2023-04-17T17:56:49.151Z,0.30
2023-04-17T17:59:17.213Z,0.40
2023-04-17T18:01:45.258Z,0.22
2023-04-17T18:04:13.485Z,0.45
2023-04-17T18:06:41.782Z,0.47
2023-04-17T18:09:11.214Z,0.63
2023-04-17T18:11:39.213Z,0.70
2023-04-17T18:14:07.688Z,0.40
2023-04-17T18:16:37.181Z,0.60
2023-04-17T18:19:05.147Z,0.68
2023-04-17T18:21:33.460Z,0.55
2023-04-17T18:24:02.075Z,0.68
2023-04-17T18:26:32.364Z,0.77
2023-04-17T18:29:00.424Z,1.10
2023-04-17T18:31:28.496Z,0.95
2023-04-17T18:33:56.595Z,1.05
2023-04-17T18:36:24.686Z,0.88
2023-04-17T18:38:52.673Z,0.85
2023-04-17T18:41:21.551Z,0.65
2023-04-17T18:43:50.886Z,0.88
2023-04-17T18:46:19.178Z,1.02
2023-04-17T18:48:47.167Z,0.88
2023-04-17T18:51:15.670Z,1.15
2023-04-17T18:53:43.647Z,0.77
2023-04-17T18:56:13.738Z,0.70
2023-04-17T18:58:41.763Z,1.05
2023-04-17T19:01:11.239Z,0.73
2023-04-17T19:03:39.262Z,0.70
2023-04-17T19:06:07.728Z,0.70
2023-04-17T19:08:35.948Z,0.80
2023-04-17T19:11:04.040Z,0.90
2023-04-17T19:13:31.958Z,0.60
2023-04-17T19:16:00.201Z,0.93
2023-04-17T19:18:29.756Z,1.20
2023-04-17T19:20:57.801Z,1.13
2023-04-17T19:23:25.666Z,0.82
2023-04-17T19:25:54.894Z,1.00
2023-04-17T19:28:23.397Z,0.70
2023-04-17T19:30:51.427Z,1.10
2023-04-17T19:33:20.409Z,1.13
2023-04-17T19:35:49.972Z,1.13
2023-04-17T19:38:17.877Z,1.40
2023-04-17T19:40:48.019Z,1.17
2023-04-17T19:43:16.014Z,1.08
2023-04-17T19:45:44.123Z,0.90
2023-04-17T19:48:12.255Z,1.23
2023-04-17T19:50:40.249Z,1.35
2023-04-17T19:53:09.913Z,1.02
2023-04-17T19:55:38.051Z,0.75
2023-04-17T19:58:06.450Z,1.15
2023-04-17T20:00:34.374Z,1.40
2023-04-17T20:03:02.515Z,1.15
2023-04-17T20:05:30.725Z,1.27
2023-04-17T20:07:58.678Z,1.10
2023-04-17T20:10:28.262Z,1.08
2023-04-17T20:12:56.215Z,1.40
2023-04-17T20:15:24.123Z,1.73
2023-04-17T20:17:52.230Z,1.38
2023-04-17T20:20:20.325Z,1.40
2023-04-17T20:22:48.403Z,1.80
2023-04-17T20:25:16.450Z,1.30
2023-04-17T20:27:45.742Z,1.27
2023-04-17T20:30:14.872Z,1.17
2023-04-17T20:32:47.084Z,1.60
2023-04-17T20:35:15.649Z,1.35
2023-04-17T20:37:45.084Z,1.60
2023-04-17T20:40:14.130Z,1.25
2023-04-17T20:42:43.172Z,1.75
2023-04-17T20:45:15.570Z,1.30
2023-04-17T20:47:56.017Z,1.00
2023-04-17T20:50:25.072Z,1.52
2023-04-17T20:52:53.039Z,0.95
2023-04-17T20:55:21.089Z,1.42
2023-04-17T20:57:49.231Z,1.77
2023-04-17T21:00:18.800Z,1.70
2023-04-17T21:02:46.825Z,1.60
2023-04-17T21:05:16.761Z,1.70
2023-04-17T21:07:44.790Z,1.95
2023-04-17T21:10:12.870Z,1.65
2023-04-17T21:12:41.346Z,1.95
2023-04-17T21:15:10.696Z,1.23
2023-04-17T21:17:40.123Z,1.83
2023-04-17T21:20:09.633Z,1.80
2023-04-17T21:22:37.688Z,1.58
2023-04-17T21:25:06.694Z,1.70
2023-04-17T21:27:34.774Z,1.70
2023-04-17T21:30:05.137Z,1.42
2023-04-17T21:32:33.153Z,1.33
2023-04-17T21:35:03.410Z,1.42
2023-04-17T21:37:35.502Z,1.50
2023-04-17T21:40:05.821Z,1.90
2023-04-17T21:42:38.163Z,1.60
2023-04-17T21:45:07.316Z,1.75
2023-04-17T21:47:35.595Z,1.98
2023-04-17T21:50:05.704Z,1.60
2023-04-17T21:52:33.642Z,1.98
2023-04-17T21:55:05.186Z,1.90
2023-04-17T21:57:33.371Z,2.03
2023-04-17T22:00:01.542Z,1.42
2023-04-17T22:02:29.660Z,2.00
2023-04-17T22:04:57.844Z,1.80
2023-04-17T22:07:27.185Z,1.70
2023-04-17T22:09:55.207Z,1.88
2023-04-17T22:12:23.387Z,1.90
2023-04-17T22:14:51.344Z,1.95
2023-04-17T22:17:19.424Z,1.85
2023-04-17T22:19:47.411Z,1.98
2023-04-17T22:22:15.536Z,2.20
2023-04-17T22:24:44.956Z,2.33
2023-04-17T22:27:12.900Z,1.90
2023-04-17T22:29:40.896Z,1.95
2023-04-17T22:32:09.220Z,2.10
2023-04-17T22:34:37.131Z,2.03
2023-04-17T22:37:05.121Z,1.70
2023-04-17T22:39:35.903Z,2.05
2023-04-17T22:42:08.701Z,2.20
2023-04-17T22:44:36.791Z,2.20
2023-04-17T22:47:04.836Z,1.80
2023-04-17T22:49:38.274Z,2.13
2023-04-17T22:52:06.665Z,1.90
2023-04-17T22:54:34.936Z,1.90
2023-04-17T22:57:03.476Z,2.10
2023-04-17T22:59:32.866Z,2.78
2023-04-17T23:02:02.773Z,2.67
2023-04-17T23:04:30.999Z,2.10
2023-04-17T23:06:59.076Z,2.33
2023-04-17T23:09:27.022Z,2.10
2023-04-17T23:11:57.834Z,2.33
2023-04-17T23:14:26.241Z,1.90
2023-04-17T23:16:55.506Z,2.00
2023-04-17T23:19:23.624Z,2.13
2023-04-17T23:21:51.738Z,2.28
2023-04-17T23:24:22.491Z,1.92
2023-04-17T23:26:50.518Z,1.67
2023-04-17T23:29:18.500Z,2.05
2023-04-17T23:31:46.573Z,2.70
2023-04-17T23:34:16.176Z,1.65
2023-04-17T23:36:44.596Z,1.98
2023-04-17T23:39:12.605Z,2.00
2023-04-17T23:41:42.773Z,2.45
2023-04-17T23:44:10.974Z,1.95
2023-04-17T23:46:39.192Z,2.35
2023-04-17T23:49:10.150Z,2.08
2023-04-17T23:51:39.739Z,2.50
2023-04-17T23:54:10.794Z,2.20
2023-04-17T23:59:06.761Z,2.38
