createdAt,value
2023-10-10T00:45:49.889Z,27.83
2023-10-10T00:54:10.936Z,30.02
2023-10-10T00:57:18.945Z,25.02
2023-10-10T01:51:46.695Z,29.17
2023-10-10T01:54:20.216Z,35.17
2023-10-10T01:56:55.551Z,36.42
2023-10-10T02:23:11.784Z,30.13
2023-10-10T02:40:14.881Z,37.78
2023-10-10T02:43:25.730Z,28.00
2023-10-10T02:46:21.110Z,29.90
2023-10-10T02:49:31.519Z,31.42
2023-10-10T02:52:07.557Z,25.10
2023-10-10T02:55:18.979Z,24.73
2023-10-10T02:58:29.484Z,28.98
2023-10-10T03:01:15.171Z,30.27
2023-10-10T03:04:43.868Z,31.33
2023-10-10T03:07:43.717Z,24.73
2023-10-10T03:10:24.264Z,25.38
2023-10-10T03:54:41.010Z,36.92
2023-10-10T03:57:39.904Z,39.63
2023-10-10T04:00:34.007Z,37.60
2023-10-10T04:03:23.393Z,30.15
2023-10-10T04:06:12.293Z,25.63
2023-10-10T04:08:58.115Z,27.70
2023-10-10T04:11:47.289Z,24.50
2023-10-10T04:18:09.138Z,29.90
2023-10-10T04:21:08.185Z,34.22
2023-10-10T04:23:54.236Z,22.80
2023-10-10T04:26:42.840Z,31.33
2023-10-10T04:29:39.757Z,30.50
2023-10-10T04:32:26.644Z,31.33
2023-10-10T04:35:13.040Z,29.55
2023-10-10T04:38:17.837Z,27.95
2023-10-10T04:41:06.939Z,26.60
2023-10-10T04:43:55.610Z,33.25
2023-10-10T04:46:41.658Z,38.42
2023-10-10T04:49:27.297Z,34.10
2023-10-10T04:52:13.139Z,34.13
2023-10-10T04:54:58.482Z,38.58
2023-10-10T04:57:47.260Z,23.60
2023-10-10T05:03:52.257Z,31.17
2023-10-10T05:06:38.365Z,28.80
2023-10-10T05:09:25.640Z,29.75
2023-10-10T05:12:23.501Z,35.63
2023-10-10T05:15:09.107Z,37.25
2023-10-10T05:17:54.518Z,27.98
2023-10-10T05:20:40.491Z,29.30
2023-10-10T05:23:26.514Z,25.88
2023-10-10T05:25:54.389Z,26.13
2023-10-10T05:28:22.362Z,30.73
2023-10-10T05:30:50.170Z,24.85
2023-10-10T05:33:20.999Z,37.30
2023-10-10T05:35:59.745Z,50.45
2023-10-10T05:38:27.817Z,39.72
2023-10-10T05:41:00.290Z,41.63
2023-10-10T05:43:37.536Z,34.60
2023-10-10T05:46:07.746Z,30.08
2023-10-10T05:48:41.971Z,41.25
2023-10-10T05:51:14.473Z,29.08
2023-10-10T05:53:41.943Z,42.28
2023-10-10T05:56:17.884Z,30.83
2023-10-10T05:58:48.599Z,34.77
2023-10-10T06:01:18.490Z,33.92
2023-10-10T06:03:47.330Z,29.55
2023-10-10T06:06:16.869Z,31.77
2023-10-10T06:08:49.143Z,31.58
2023-10-10T06:17:50.369Z,36.55
2023-10-10T06:20:23.398Z,21.17
2023-10-10T06:22:50.692Z,25.02
2023-10-10T06:25:20.857Z,26.20
2023-10-10T06:27:55.411Z,29.08
2023-10-10T06:30:22.827Z,18.35
2023-10-10T06:32:49.954Z,25.77
2023-10-10T06:35:17.741Z,16.42
2023-10-10T06:37:46.652Z,19.25
2023-10-10T06:40:15.909Z,18.33
2023-10-10T06:42:48.382Z,16.23
2023-10-10T06:45:22.525Z,25.27
2023-10-10T06:47:52.479Z,26.48
2023-10-10T06:50:23.107Z,17.10
2023-10-10T06:52:53.545Z,27.20
2023-10-10T06:55:24.522Z,20.48
2023-10-10T06:57:59.037Z,12.57
2023-10-10T07:00:46.901Z,16.63
2023-10-10T07:03:31.449Z,18.15
2023-10-10T07:05:58.340Z,22.30
2023-10-10T07:08:27.620Z,23.77
2023-10-10T07:10:54.822Z,24.15
2023-10-10T07:13:22.250Z,19.17
2023-10-10T07:15:53.303Z,16.23
2023-10-10T07:18:26.973Z,16.80
2023-10-10T07:21:05.857Z,13.07
2023-10-10T07:23:40.563Z,13.30
2023-10-10T07:26:21.755Z,17.42
2023-10-10T07:28:49.847Z,23.08
2023-10-10T07:31:24.358Z,17.27
2023-10-10T07:34:15.515Z,16.27
2023-10-10T07:36:45.045Z,17.77
2023-10-10T07:39:30.416Z,17.00
2023-10-10T07:41:58.476Z,22.67
2023-10-10T07:44:26.924Z,18.63
2023-10-10T07:47:21.252Z,14.52
2023-10-10T07:49:52.377Z,18.27
2023-10-10T07:52:21.579Z,20.27
2023-10-10T07:54:53.003Z,27.75
2023-10-10T07:57:23.744Z,15.55
2023-10-10T07:59:56.585Z,24.52
2023-10-10T08:02:32.744Z,13.52
2023-10-10T08:05:10.691Z,16.00
2023-10-10T08:07:38.218Z,14.23
2023-10-10T08:10:15.301Z,16.38
2023-10-10T08:12:43.229Z,16.77
2023-10-10T08:15:26.137Z,19.02
2023-10-10T08:17:55.912Z,18.45
2023-10-10T08:20:56.987Z,17.83
2023-10-10T08:23:25.972Z,18.48
2023-10-10T08:25:53.794Z,25.25
2023-10-10T08:28:22.396Z,29.13
2023-10-10T08:30:56.307Z,18.20
2023-10-10T08:33:23.264Z,20.40
2023-10-10T08:35:51.570Z,18.98
2023-10-10T08:38:22.112Z,22.80
2023-10-10T08:40:59.880Z,23.08
2023-10-10T08:43:32.638Z,17.13
2023-10-10T08:46:05.200Z,28.70
2023-10-10T08:48:35.280Z,27.02
2023-10-10T08:51:05.483Z,22.02
2023-10-10T08:53:36.612Z,27.52
2023-10-10T08:56:04.243Z,24.05
2023-10-10T08:58:34.621Z,28.48
2023-10-10T09:01:03.486Z,20.85
2023-10-10T09:03:36.007Z,21.92
2023-10-10T09:06:17.302Z,26.80
2023-10-10T09:08:45.158Z,20.88
2023-10-10T09:11:13.034Z,22.80
2023-10-10T09:13:52.674Z,29.08
2023-10-10T09:16:42.159Z,25.98
2023-10-10T09:19:12.675Z,26.73
2023-10-10T09:21:51.750Z,30.63
2023-10-10T09:24:30.612Z,29.33
2023-10-10T09:26:57.984Z,28.23
2023-10-10T09:29:47.466Z,24.75
2023-10-10T09:32:15.236Z,30.08
2023-10-10T09:34:42.998Z,32.47
2023-10-10T09:37:12.325Z,27.98
2023-10-10T09:39:39.132Z,19.83
2023-10-10T09:42:25.086Z,21.17
2023-10-10T09:45:15.654Z,32.78
2023-10-10T09:47:43.827Z,28.65
2023-10-10T09:50:23.918Z,22.98
2023-10-10T09:52:55.362Z,28.90
2023-10-10T09:55:26.006Z,44.67
2023-10-10T09:58:08.979Z,34.83
2023-10-10T10:00:42.452Z,26.98
2023-10-10T10:03:30.014Z,31.95
2023-10-10T10:06:28.911Z,29.05
2023-10-10T10:09:20.691Z,28.95
2023-10-10T10:12:11.634Z,24.83
2023-10-10T10:14:48.941Z,22.90
2023-10-10T10:17:47.178Z,30.38
2023-10-10T10:20:23.542Z,26.63
2023-10-10T10:22:54.481Z,31.73
2023-10-10T10:25:26.345Z,23.95
2023-10-10T10:28:01.579Z,32.33
2023-10-10T10:30:28.637Z,24.23
2023-10-10T10:32:59.754Z,30.35
2023-10-10T10:35:47.551Z,22.63
2023-10-10T10:38:14.538Z,23.65
2023-10-10T10:40:42.023Z,26.60
2023-10-10T10:43:15.306Z,34.17
2023-10-10T10:45:46.565Z,29.17
2023-10-10T10:48:34.351Z,32.22
2023-10-10T10:51:26.699Z,26.00
2023-10-10T10:54:00.471Z,22.80
2023-10-10T10:56:31.615Z,26.52
2023-10-10T10:59:15.821Z,24.52
2023-10-10T11:01:53.860Z,30.70
2023-10-10T11:04:41.773Z,32.17
2023-10-10T11:07:09.253Z,26.52
2023-10-10T11:09:45.175Z,25.48
2023-10-10T11:12:14.460Z,22.45
2023-10-10T11:14:48.263Z,32.67
2023-10-10T11:17:19.761Z,25.92
2023-10-10T11:19:48.803Z,22.63
2023-10-10T11:22:36.058Z,22.67
2023-10-10T11:25:06.041Z,20.00
2023-10-10T11:27:45.618Z,27.67
2023-10-10T11:30:13.824Z,32.47
2023-10-10T11:32:48.389Z,30.38
2023-10-10T11:35:27.219Z,26.35
2023-10-10T11:38:00.852Z,30.00
2023-10-10T11:40:31.659Z,20.38
2023-10-10T11:43:06.681Z,27.95
2023-10-10T11:45:52.249Z,23.55
2023-10-10T11:48:19.315Z,21.50
2023-10-10T11:50:54.340Z,19.65
2023-10-10T11:53:28.774Z,16.95
2023-10-10T11:55:56.598Z,39.08
2023-10-10T11:58:37.126Z,26.50
2023-10-10T12:01:14.298Z,25.38
2023-10-10T12:03:43.080Z,19.05
2023-10-10T12:06:21.072Z,21.55
2023-10-10T12:08:52.450Z,31.85
2023-10-10T12:11:24.358Z,24.42
2023-10-10T12:13:52.570Z,25.60
2023-10-10T12:16:24.733Z,27.90
2023-10-10T12:18:53.976Z,16.65
2023-10-10T12:21:22.763Z,25.48
2023-10-10T12:23:55.273Z,26.33
2023-10-10T12:26:25.135Z,26.63
2023-10-10T12:28:54.737Z,26.75
2023-10-10T12:31:23.317Z,22.83
2023-10-10T12:33:51.316Z,24.98
2023-10-10T12:36:19.205Z,26.52
2023-10-10T12:38:50.187Z,32.65
2023-10-10T12:41:22.570Z,55.60
2023-10-10T12:43:53.098Z,40.10
2023-10-10T12:46:22.786Z,26.42
2023-10-10T12:48:53.432Z,25.50
2023-10-10T12:51:24.289Z,27.85
2023-10-10T12:54:01.294Z,28.35
2023-10-10T12:56:30.021Z,30.88
2023-10-10T12:59:23.713Z,37.65
2023-10-10T13:01:57.466Z,57.95
2023-10-10T13:04:31.317Z,32.85
2023-10-10T13:07:04.907Z,24.77
2023-10-10T13:09:33.201Z,30.13
2023-10-10T13:12:04.059Z,35.55
2023-10-10T13:14:34.626Z,37.28
2023-10-10T13:17:22.087Z,29.67
2023-10-10T13:19:50.251Z,34.13
2023-10-10T13:22:22.189Z,29.00
2023-10-10T13:24:50.335Z,31.25
2023-10-10T13:27:18.837Z,27.10
2023-10-10T13:29:45.942Z,25.45
2023-10-10T13:32:12.779Z,28.42
2023-10-10T13:34:39.700Z,30.90
2023-10-10T13:37:08.760Z,35.85
2023-10-10T13:39:45.106Z,21.08
2023-10-10T13:42:15.811Z,31.95
2023-10-10T13:44:43.678Z,34.30
2023-10-10T13:47:11.426Z,27.73
2023-10-10T13:49:45.604Z,27.10
2023-10-10T13:52:13.892Z,22.90
2023-10-10T13:54:41.040Z,33.47
2023-10-10T13:57:08.752Z,33.50
2023-10-10T13:59:35.690Z,26.02
2023-10-10T14:02:05.555Z,44.45
2023-10-10T14:04:47.791Z,26.27
2023-10-10T14:07:18.521Z,33.05
2023-10-10T14:10:02.505Z,27.08
2023-10-10T14:12:33.251Z,21.58
2023-10-10T14:15:02.390Z,36.28
2023-10-10T14:17:29.498Z,37.83
2023-10-10T14:19:56.468Z,38.88
2023-10-10T14:22:28.035Z,28.15
2023-10-10T14:24:59.592Z,35.80
2023-10-10T14:27:27.774Z,25.52
2023-10-10T14:29:58.373Z,33.22
2023-10-10T14:32:38.732Z,31.80
2023-10-10T14:35:07.764Z,25.70
2023-10-10T14:37:49.939Z,32.53
2023-10-10T14:40:24.428Z,36.35
2023-10-10T14:42:55.432Z,38.47
2023-10-10T14:45:29.742Z,30.60
2023-10-10T14:47:56.823Z,27.27
2023-10-10T14:50:24.533Z,19.80
2023-10-10T14:52:52.834Z,23.88
2023-10-10T14:55:26.688Z,31.00
2023-10-10T14:57:57.529Z,36.97
2023-10-10T15:00:26.011Z,25.15
2023-10-10T15:02:54.823Z,26.55
2023-10-10T15:05:24.773Z,35.13
2023-10-10T15:07:53.860Z,34.65
2023-10-10T15:10:25.560Z,26.90
2023-10-10T15:12:54.485Z,32.70
2023-10-10T15:15:24.682Z,25.30
2023-10-10T15:17:52.291Z,33.45
2023-10-10T15:20:19.574Z,39.20
2023-10-10T15:22:47.141Z,29.65
2023-10-10T15:25:14.017Z,31.27
2023-10-10T15:27:42.633Z,31.52
2023-10-10T15:30:10.361Z,20.13
2023-10-10T15:32:48.378Z,30.02
2023-10-10T15:35:18.509Z,23.60
2023-10-10T15:37:45.642Z,31.70
2023-10-10T15:40:14.485Z,30.20
2023-10-10T15:42:41.828Z,21.17
2023-10-10T15:45:09.103Z,34.22
2023-10-10T15:47:36.067Z,29.50
2023-10-10T15:50:03.704Z,25.50
2023-10-10T15:52:34.813Z,35.53
2023-10-10T15:55:06.520Z,25.05
2023-10-10T15:57:33.337Z,31.90
2023-10-10T16:00:00.045Z,31.15
2023-10-10T16:02:26.834Z,34.88
2023-10-10T16:04:53.879Z,32.85
2023-10-10T16:07:21.158Z,28.50
2023-10-10T16:09:48.157Z,33.60
2023-10-10T16:12:15.065Z,38.88
2023-10-10T16:14:42.352Z,28.70
2023-10-10T16:17:09.259Z,38.20
2023-10-10T16:19:37.424Z,39.70
2023-10-10T16:22:06.147Z,37.50
2023-10-10T16:24:33.232Z,40.88
2023-10-10T16:27:03.667Z,30.83
2023-10-10T16:29:36.733Z,32.25
2023-10-10T16:34:43.455Z,39.08
2023-10-10T16:37:15.776Z,38.03
2023-10-10T16:39:47.460Z,38.80
2023-10-10T16:42:24.491Z,27.27
2023-10-10T16:44:54.560Z,28.05
2023-10-10T16:47:22.911Z,36.60
2023-10-10T16:49:52.445Z,41.33
2023-10-10T16:52:20.930Z,39.35
2023-10-10T16:54:52.245Z,28.35
2023-10-10T16:57:22.359Z,33.00
2023-10-10T16:59:49.105Z,32.53
2023-10-10T17:02:16.112Z,27.23
2023-10-10T17:04:44.573Z,24.48
2023-10-10T17:07:12.550Z,34.13
2023-10-10T17:09:40.020Z,34.08
2023-10-10T17:12:07.387Z,27.17
2023-10-10T17:14:38.386Z,29.85
2023-10-10T17:17:05.216Z,42.03
2023-10-10T17:19:32.833Z,36.28
2023-10-10T17:22:00.306Z,35.85
2023-10-10T17:24:27.552Z,47.65
2023-10-10T17:26:55.185Z,43.75
2023-10-10T17:29:24.744Z,63.25
2023-10-10T17:31:54.269Z,47.33
2023-10-10T17:34:23.142Z,53.95
2023-10-10T17:36:51.676Z,62.92
2023-10-10T17:39:18.651Z,53.47
2023-10-10T17:41:48.979Z,52.45
2023-10-10T17:44:18.870Z,57.75
2023-10-10T17:46:47.365Z,65.68
2023-10-10T17:49:15.461Z,61.03
2023-10-10T17:51:45.228Z,56.45
2023-10-10T17:54:12.698Z,65.55
2023-10-10T17:56:40.065Z,59.40
2023-10-10T17:59:07.784Z,70.65
2023-10-10T18:01:35.534Z,69.28
2023-10-10T18:04:07.022Z,68.63
