createdAt,value
2023-04-17T00:05:18.257Z,99.90
2023-04-17T00:15:17.254Z,99.90
2023-04-17T00:25:16.244Z,99.90
2023-04-17T00:35:15.450Z,99.90
2023-04-17T00:45:14.140Z,99.90
2023-04-17T00:55:13.589Z,99.90
2023-04-17T01:05:12.427Z,99.90
2023-04-17T01:15:11.352Z,99.90
2023-04-17T01:25:12.136Z,99.90
2023-04-17T01:35:11.940Z,99.90
2023-04-17T01:45:11.265Z,99.90
2023-04-17T01:55:10.526Z,99.90
2023-04-17T02:05:10.675Z,99.90
2023-04-17T02:15:09.210Z,99.90
2023-04-17T02:25:58.196Z,99.90
2023-04-17T02:35:59.241Z,99.90
2023-04-17T02:45:59.777Z,99.90
2023-04-17T02:55:58.672Z,99.90
2023-04-17T03:05:57.858Z,99.90
2023-04-17T03:15:59.038Z,99.90
2023-04-17T03:25:59.076Z,99.90
2023-04-17T03:35:58.556Z,99.90
2023-04-17T03:45:57.831Z,99.90
2023-04-17T03:55:58.230Z,99.90
2023-04-17T04:05:57.767Z,99.90
2023-04-17T04:16:01.127Z,99.90
2023-04-17T04:26:03.435Z,99.90
2023-04-17T04:36:03.087Z,99.90
2023-04-17T04:46:04.324Z,99.90
2023-04-17T04:56:04.236Z,99.90
2023-04-17T05:06:05.543Z,99.90
2023-04-17T05:16:05.108Z,99.90
2023-04-17T05:26:05.641Z,99.90
2023-04-17T05:36:06.512Z,99.90
2023-04-17T05:46:05.649Z,99.90
2023-04-17T05:56:06.223Z,99.90
2023-04-17T06:06:06.008Z,99.90
2023-04-17T06:16:05.816Z,99.50
2023-04-17T06:26:04.680Z,99.50
2023-04-17T06:36:05.302Z,99.00
2023-04-17T06:46:06.320Z,98.40
2023-04-17T06:56:05.401Z,97.90
2023-04-17T07:06:04.642Z,97.10
2023-04-17T07:16:03.687Z,97.30
2023-04-17T07:26:03.469Z,96.90
2023-04-17T07:36:02.656Z,96.50
2023-04-17T07:46:01.486Z,96.00
2023-04-17T07:56:00.696Z,95.90
2023-04-17T08:05:59.442Z,94.50
2023-04-17T08:15:59.273Z,93.50
2023-04-17T08:25:58.452Z,92.80
2023-04-17T08:35:57.698Z,92.10
2023-04-17T08:45:56.625Z,91.70
2023-04-17T08:55:55.595Z,90.80
2023-04-17T09:05:54.563Z,90.60
2023-04-17T09:15:53.750Z,86.50
2023-04-17T09:25:52.584Z,83.70
2023-04-17T09:35:51.569Z,81.50
2023-04-17T09:45:51.945Z,76.10
2023-04-17T09:55:52.358Z,72.70
2023-04-17T10:05:51.565Z,73.60
2023-04-17T10:15:53.042Z,73.20
2023-04-17T10:25:51.704Z,73.40
2023-04-17T10:35:50.661Z,69.80
2023-04-17T10:45:49.702Z,67.70
2023-04-17T10:55:48.621Z,66.70
2023-04-17T11:05:47.509Z,64.90
2023-04-17T11:15:46.545Z,62.00
2023-04-17T11:25:46.881Z,60.40
2023-04-17T11:35:45.667Z,60.30
2023-04-17T11:45:44.532Z,58.10
2023-04-17T11:55:43.548Z,56.20
2023-04-17T12:05:42.701Z,54.30
2023-04-17T12:15:41.751Z,51.00
2023-04-17T12:25:40.696Z,52.10
2023-04-17T12:35:39.679Z,50.10
2023-04-17T12:45:39.745Z,48.90
2023-04-17T12:55:40.581Z,49.80
2023-04-17T13:05:39.653Z,50.70
2023-04-17T13:15:42.033Z,49.20
2023-04-17T13:25:40.633Z,49.30
2023-04-17T13:35:39.664Z,48.40
2023-04-17T13:45:38.585Z,48.60
2023-04-17T13:55:37.841Z,49.20
2023-04-17T14:05:36.617Z,48.80
2023-04-17T14:15:35.995Z,48.50
2023-04-17T14:25:34.949Z,48.10
2023-04-17T14:35:33.892Z,48.00
2023-04-17T14:45:34.077Z,46.90
2023-04-17T14:55:32.647Z,47.90
2023-04-17T15:05:31.679Z,47.40
2023-04-17T15:15:30.842Z,47.50
2023-04-17T15:25:29.671Z,47.60
2023-04-17T15:35:28.727Z,48.30
2023-04-17T15:45:27.984Z,47.90
2023-04-17T15:55:29.552Z,48.90
2023-04-17T16:05:28.733Z,49.20
2023-04-17T16:15:27.885Z,48.20
2023-04-17T16:25:26.722Z,49.10
2023-04-17T16:35:25.780Z,47.10
2023-04-17T16:45:25.390Z,47.60
2023-04-17T16:55:24.798Z,49.10
2023-04-17T17:05:23.848Z,46.90
2023-04-17T17:15:22.887Z,46.10
2023-04-17T17:25:22.673Z,44.90
2023-04-17T17:35:21.751Z,45.40
2023-04-17T17:45:21.066Z,47.30
2023-04-17T17:55:19.820Z,48.70
2023-04-17T18:05:18.980Z,49.50
2023-04-17T18:15:17.971Z,50.20
2023-04-17T18:25:17.075Z,50.70
2023-04-17T18:35:15.958Z,51.10
2023-04-17T18:45:15.585Z,51.40
2023-04-17T18:55:16.700Z,51.70
2023-04-17T19:05:16.164Z,52.30
2023-04-17T19:15:17.268Z,52.80
2023-04-17T19:25:19.062Z,53.40
2023-04-17T19:35:17.947Z,54.10
2023-04-17T19:45:17.276Z,54.90
2023-04-17T19:55:15.865Z,55.70
2023-04-17T20:05:16.564Z,56.50
2023-04-17T20:15:17.851Z,57.30
2023-04-17T20:25:17.079Z,58.50
2023-04-17T20:35:16.517Z,59.20
2023-04-17T20:45:15.133Z,60.80
2023-04-17T20:55:14.783Z,61.30
2023-04-17T21:05:14.049Z,61.50
2023-04-17T21:15:13.110Z,61.50
2023-04-17T21:25:12.149Z,62.00
2023-04-17T21:35:11.088Z,64.00
2023-04-17T21:45:10.161Z,64.20
2023-04-17T21:55:09.084Z,64.20
2023-04-17T22:05:08.039Z,64.10
2023-04-17T22:15:07.176Z,63.90
2023-04-17T22:25:06.422Z,63.90
2023-04-17T22:35:05.067Z,63.80
2023-04-17T22:45:04.722Z,63.90
2023-04-17T22:55:04.188Z,63.90
2023-04-17T23:05:03.406Z,63.60
2023-04-17T23:15:03.826Z,63.60
2023-04-17T23:25:03.155Z,63.60
2023-04-17T23:35:05.061Z,63.60
2023-04-17T23:45:04.112Z,63.50
2023-04-17T23:55:03.329Z,63.60
