createdAt,value
2022-08-25T00:00:00.274Z,57
2022-08-25T00:05:00.195Z,57
2022-08-25T00:10:00.263Z,57
2022-08-25T00:15:00.313Z,57
2022-08-25T00:20:00.243Z,57
2022-08-25T00:25:00.271Z,57
2022-08-25T00:30:00.266Z,57
2022-08-25T00:35:00.283Z,58
2022-08-25T00:40:00.362Z,58
2022-08-25T00:45:00.574Z,58
2022-08-25T00:50:00.242Z,58
2022-08-25T00:55:04.264Z,58
2022-08-25T01:00:00.274Z,58
2022-08-25T01:05:00.238Z,58
2022-08-25T01:10:00.221Z,58
2022-08-25T01:15:00.249Z,58
2022-08-25T01:20:00.330Z,58
2022-08-25T01:25:00.266Z,58
2022-08-25T01:30:00.158Z,58
2022-08-25T01:35:00.241Z,59
2022-08-25T01:40:00.417Z,58
2022-08-25T01:45:00.244Z,58
2022-08-25T01:50:00.247Z,58
2022-08-25T01:55:00.255Z,58
2022-08-25T02:00:00.272Z,59
2022-08-25T02:05:00.279Z,59
2022-08-25T02:10:03.181Z,59
2022-08-25T02:15:00.332Z,59
2022-08-25T02:20:00.276Z,59
2022-08-25T02:25:00.233Z,59
2022-08-25T02:30:00.248Z,59
2022-08-25T02:35:00.209Z,59
2022-08-25T02:40:00.357Z,60
2022-08-25T02:45:00.229Z,60
2022-08-25T02:50:00.239Z,60
2022-08-25T02:55:00.228Z,60
2022-08-25T03:00:00.269Z,60
2022-08-25T03:05:00.349Z,60
2022-08-25T03:10:00.173Z,60
2022-08-25T03:15:00.261Z,60
2022-08-25T03:20:00.295Z,60
2022-08-25T03:25:00.233Z,60
2022-08-25T03:30:00.193Z,61
2022-08-25T03:35:00.277Z,61
2022-08-25T03:40:00.335Z,61
2022-08-25T03:45:00.231Z,61
2022-08-25T03:50:00.209Z,61
2022-08-25T03:55:00.265Z,61
2022-08-25T04:00:00.257Z,61
2022-08-25T04:05:00.290Z,61
2022-08-25T04:10:00.253Z,62
2022-08-25T04:15:00.237Z,62
2022-08-25T04:20:00.276Z,62
2022-08-25T04:25:00.243Z,62
2022-08-25T04:30:00.485Z,62
2022-08-25T04:35:00.320Z,62
2022-08-25T04:40:00.474Z,62
2022-08-25T04:45:00.211Z,62
2022-08-25T04:50:00.298Z,62
2022-08-25T04:55:00.283Z,63
2022-08-25T05:00:00.214Z,63
2022-08-25T05:05:00.271Z,63
2022-08-25T05:10:00.235Z,63
2022-08-25T05:15:00.303Z,63
2022-08-25T05:20:00.219Z,63
2022-08-25T05:25:00.340Z,63
2022-08-25T05:30:00.290Z,63
2022-08-25T05:35:00.237Z,64
2022-08-25T05:40:00.344Z,64
2022-08-25T05:45:00.300Z,64
2022-08-25T05:50:00.232Z,64
2022-08-25T05:55:00.277Z,64
2022-08-25T06:00:00.358Z,64
2022-08-25T06:05:00.213Z,64
2022-08-25T06:10:00.249Z,65
2022-08-25T06:15:00.283Z,65
2022-08-25T06:20:00.198Z,65
2022-08-25T06:25:00.285Z,65
2022-08-25T06:30:00.401Z,65
2022-08-25T06:35:00.342Z,65
2022-08-25T06:40:00.392Z,66
2022-08-25T06:45:00.272Z,66
2022-08-25T06:50:00.290Z,66
2022-08-25T06:55:00.312Z,66
2022-08-25T07:00:00.309Z,66
2022-08-25T07:05:00.232Z,66
2022-08-25T07:10:00.259Z,66
2022-08-25T07:15:17.166Z,66
2022-08-25T07:20:00.252Z,66
2022-08-25T07:25:00.235Z,66
2022-08-25T07:30:00.285Z,66
2022-08-25T07:35:00.267Z,66
2022-08-25T07:40:00.317Z,66
2022-08-25T07:45:00.313Z,66
2022-08-25T07:50:00.276Z,65
2022-08-25T07:55:00.238Z,65
2022-08-25T08:00:00.271Z,65
2022-08-25T08:05:00.249Z,65
2022-08-25T08:10:32.835Z,65
2022-08-25T08:15:00.212Z,64
2022-08-25T08:20:00.266Z,64
2022-08-25T08:25:00.215Z,64
2022-08-25T08:30:00.295Z,63
2022-08-25T08:35:00.294Z,63
2022-08-25T08:40:00.374Z,63
2022-08-25T08:45:02.514Z,63
2022-08-25T08:50:00.239Z,63
2022-08-25T08:55:00.279Z,62
2022-08-25T09:00:00.338Z,62
2022-08-25T09:05:00.271Z,61
2022-08-25T09:10:00.257Z,61
2022-08-25T09:15:00.296Z,61
2022-08-25T09:20:00.188Z,62
2022-08-25T09:25:00.263Z,62
2022-08-25T09:30:00.256Z,61
2022-08-25T09:35:00.215Z,61
2022-08-25T09:40:00.368Z,61
2022-08-25T09:45:00.285Z,61
2022-08-25T09:50:00.217Z,60
2022-08-25T09:55:00.280Z,60
2022-08-25T10:00:00.304Z,60
2022-08-25T10:05:00.316Z,59
2022-08-25T10:10:00.272Z,59
2022-08-25T10:15:00.245Z,58
2022-08-25T10:20:00.201Z,57
2022-08-25T10:25:00.350Z,57
2022-08-25T10:30:00.298Z,57
2022-08-25T10:35:00.294Z,56
2022-08-25T10:40:00.307Z,55
2022-08-25T10:45:00.323Z,55
2022-08-25T10:50:00.248Z,55
2022-08-25T10:55:00.251Z,55
2022-08-25T11:00:00.295Z,54
2022-08-25T11:05:00.399Z,54
2022-08-25T11:10:00.295Z,53
2022-08-25T11:15:00.237Z,52
2022-08-25T11:20:00.281Z,52
2022-08-25T11:25:00.277Z,52
2022-08-25T11:30:00.264Z,52
2022-08-25T11:35:00.305Z,52
2022-08-25T11:40:00.445Z,52
2022-08-25T11:45:00.252Z,52
2022-08-25T11:50:00.247Z,52
2022-08-25T11:55:00.303Z,51
2022-08-25T12:00:00.304Z,51
2022-08-25T12:05:00.412Z,51
2022-08-25T12:10:00.191Z,50
2022-08-25T12:15:00.271Z,50
2022-08-25T12:20:00.295Z,50
2022-08-25T12:25:00.219Z,49
2022-08-25T12:30:00.315Z,49
2022-08-25T12:35:00.292Z,49
2022-08-25T12:40:00.364Z,48
2022-08-25T12:45:00.219Z,48
2022-08-25T12:50:00.257Z,48
2022-08-25T12:55:00.249Z,48
2022-08-25T13:00:00.318Z,48
2022-08-25T13:05:00.336Z,48
2022-08-25T13:10:00.305Z,48
2022-08-25T13:15:00.329Z,48
2022-08-25T13:20:00.246Z,48
2022-08-25T13:25:00.335Z,47
2022-08-25T13:30:03.928Z,47
2022-08-25T13:35:00.266Z,47
2022-08-25T13:40:00.375Z,47
2022-08-25T13:45:00.239Z,47
2022-08-25T13:50:00.203Z,47
2022-08-25T13:55:00.276Z,47
2022-08-25T14:00:00.300Z,47
2022-08-25T14:05:00.293Z,46
2022-08-25T14:10:00.281Z,44
2022-08-25T14:15:00.240Z,45
2022-08-25T14:20:00.236Z,44
2022-08-25T14:25:00.286Z,44
2022-08-25T14:30:00.390Z,44
2022-08-25T14:35:03.771Z,44
2022-08-25T14:40:00.451Z,44
2022-08-25T14:45:00.290Z,44
2022-08-25T14:50:00.404Z,44
2022-08-25T14:55:00.252Z,43
2022-08-25T15:00:00.301Z,42
2022-08-25T15:05:00.267Z,42
2022-08-25T15:10:00.182Z,42
2022-08-25T15:15:00.264Z,43
2022-08-25T15:20:00.219Z,42
2022-08-25T15:25:00.260Z,42
2022-08-25T15:30:00.326Z,42
2022-08-25T15:35:00.336Z,42
2022-08-25T15:40:00.281Z,42
2022-08-25T15:45:00.275Z,43
2022-08-25T15:50:00.270Z,42
2022-08-25T15:55:00.244Z,42
2022-08-25T16:00:00.286Z,42
2022-08-25T16:05:00.292Z,41
2022-08-25T16:10:00.307Z,42
2022-08-25T16:15:00.209Z,42
2022-08-25T16:20:00.270Z,42
2022-08-25T16:25:00.291Z,42
2022-08-25T16:30:00.257Z,41
2022-08-25T16:35:00.265Z,41
2022-08-25T16:40:00.373Z,42
2022-08-25T16:45:00.280Z,42
2022-08-25T16:50:00.305Z,42
2022-08-25T16:55:00.248Z,42
2022-08-25T17:00:00.228Z,42
2022-08-25T17:05:00.227Z,42
2022-08-25T17:10:00.279Z,43
2022-08-25T17:15:00.287Z,43
2022-08-25T17:20:00.262Z,43
2022-08-25T17:25:01.021Z,43
2022-08-25T17:30:00.282Z,43
2022-08-25T17:35:00.276Z,44
2022-08-25T17:40:02.998Z,44
2022-08-25T17:45:00.254Z,44
2022-08-25T17:50:00.301Z,44
2022-08-25T17:55:00.273Z,44
2022-08-25T18:00:00.255Z,45
2022-08-25T18:05:00.322Z,45
2022-08-25T18:10:00.303Z,45
2022-08-25T18:15:00.332Z,45
2022-08-25T18:20:00.297Z,45
2022-08-25T18:25:00.262Z,45
2022-08-25T18:30:00.361Z,46
2022-08-25T18:35:00.285Z,46
2022-08-25T18:40:00.431Z,46
2022-08-25T18:45:00.259Z,46
2022-08-25T18:50:04.188Z,47
2022-08-25T18:55:00.296Z,47
2022-08-25T19:00:00.298Z,48
2022-08-25T19:05:04.736Z,48
2022-08-25T19:10:00.268Z,47
2022-08-25T19:15:00.279Z,47
2022-08-25T19:20:00.295Z,48
2022-08-25T19:25:00.293Z,49
2022-08-25T19:30:00.201Z,49
2022-08-25T19:35:00.249Z,49
2022-08-25T19:40:00.469Z,49
2022-08-25T19:45:00.287Z,49
2022-08-25T19:50:00.330Z,50
2022-08-25T19:55:01.019Z,50
2022-08-25T20:00:00.281Z,50
2022-08-25T20:05:00.271Z,50
2022-08-25T20:10:00.271Z,50
2022-08-25T20:15:00.279Z,50
2022-08-25T20:20:00.275Z,50
2022-08-25T20:25:00.265Z,51
2022-08-25T20:30:02.443Z,51
2022-08-25T20:35:00.273Z,51
2022-08-25T20:40:00.347Z,52
2022-08-25T20:45:00.240Z,52
2022-08-25T20:50:05.869Z,52
2022-08-25T20:55:00.220Z,52
2022-08-25T21:00:00.314Z,52
2022-08-25T21:05:00.338Z,52
2022-08-25T21:10:00.314Z,52
2022-08-25T21:15:00.504Z,53
2022-08-25T21:20:00.250Z,53
2022-08-25T21:25:00.250Z,53
2022-08-25T21:30:00.255Z,53
2022-08-25T21:35:00.308Z,53
2022-08-25T21:40:00.337Z,54
2022-08-25T21:45:00.269Z,54
2022-08-25T21:50:00.294Z,54
2022-08-25T21:55:00.321Z,54
2022-08-25T22:00:00.333Z,55
2022-08-25T22:05:00.263Z,55
2022-08-25T22:10:00.263Z,55
2022-08-25T22:15:00.342Z,55
2022-08-25T22:20:00.304Z,55
2022-08-25T22:25:00.318Z,56
2022-08-25T22:30:00.251Z,56
2022-08-25T22:35:00.212Z,56
2022-08-25T22:40:00.418Z,57
2022-08-25T22:45:00.271Z,57
2022-08-25T22:50:00.362Z,57
2022-08-25T22:55:00.235Z,57
2022-08-25T23:00:00.246Z,58
2022-08-25T23:05:01.029Z,58
2022-08-25T23:10:00.305Z,58
2022-08-25T23:15:00.290Z,58
2022-08-25T23:20:00.232Z,58
2022-08-25T23:25:00.221Z,58
2022-08-25T23:30:00.298Z,59
2022-08-25T23:35:00.270Z,59
2022-08-25T23:40:00.376Z,59
2022-08-25T23:45:00.291Z,59
2022-08-25T23:50:00.308Z,59
2022-08-25T23:55:00.316Z,59
