createdAt,value
2018-08-11T00:00:40.439Z,2.43
2018-08-11T00:03:12.482Z,2.50
2018-08-11T00:05:41.711Z,2.40
2018-08-11T00:08:11.460Z,2.60
2018-08-11T00:10:42.458Z,2.60
2018-08-11T00:13:11.665Z,2.40
2018-08-11T00:15:40.954Z,2.20
2018-08-11T00:18:11.251Z,2.40
2018-08-11T00:20:40.574Z,2.33
2018-08-11T00:23:09.779Z,2.23
2018-08-11T00:25:39.010Z,2.33
2018-08-11T00:28:08.252Z,2.20
2018-08-11T00:30:37.996Z,2.30
2018-08-11T00:33:07.251Z,2.30
2018-08-11T00:35:36.390Z,2.50
2018-08-11T00:38:05.751Z,2.53
2018-08-11T00:40:34.940Z,3.00
2018-08-11T00:43:04.127Z,3.20
2018-08-11T00:45:33.321Z,2.70
2018-08-11T00:48:02.516Z,3.10
2018-08-11T00:50:34.764Z,3.10
2018-08-11T00:53:04.562Z,3.47
2018-08-11T00:55:33.727Z,3.80
2018-08-11T00:58:02.954Z,3.50
2018-08-11T01:00:32.148Z,3.40
2018-08-11T01:03:01.352Z,3.60
2018-08-11T01:05:31.325Z,3.60
2018-08-11T01:08:00.443Z,3.50
2018-08-11T01:10:30.040Z,3.70
2018-08-11T01:12:59.750Z,3.40
2018-08-11T01:15:29.045Z,3.60
2018-08-11T01:17:58.968Z,3.20
2018-08-11T01:20:28.172Z,3.40
2018-08-11T01:22:57.438Z,3.70
2018-08-11T01:25:26.593Z,3.40
2018-08-11T01:27:55.861Z,3.73
2018-08-11T01:30:25.112Z,3.53
2018-08-11T01:32:54.311Z,3.97
2018-08-11T01:35:23.539Z,4.00
2018-08-11T01:37:53.339Z,4.20
2018-08-11T01:40:23.080Z,4.00
2018-08-11T01:42:52.231Z,4.47
2018-08-11T01:45:21.440Z,4.97
2018-08-11T01:47:50.634Z,4.93
2018-08-11T01:50:19.856Z,4.60
2018-08-11T01:52:49.096Z,5.07
2018-08-11T01:55:19.134Z,4.57
2018-08-11T01:57:48.318Z,5.37
2018-08-11T02:00:18.031Z,5.33
2018-08-11T02:02:47.278Z,5.47
2018-08-11T02:05:18.019Z,5.80
2018-08-11T02:07:47.180Z,5.73
2018-08-11T02:10:24.097Z,5.90
2018-08-11T02:12:53.264Z,6.40
2018-08-11T02:15:22.575Z,6.50
2018-08-11T02:17:51.672Z,6.17
2018-08-11T02:20:21.254Z,6.93
2018-08-11T02:22:50.448Z,6.33
2018-08-11T02:25:19.617Z,6.37
2018-08-11T02:27:48.909Z,7.07
2018-08-11T02:30:18.664Z,6.50
2018-08-11T02:32:48.549Z,7.40
2018-08-11T02:35:17.732Z,6.60
2018-08-11T02:37:46.977Z,7.20
2018-08-11T02:40:16.914Z,6.13
2018-08-11T02:42:46.151Z,7.10
2018-08-11T02:45:16.555Z,6.90
2018-08-11T02:47:46.452Z,6.30
2018-08-11T02:50:15.597Z,6.50
2018-08-11T02:52:44.803Z,6.20
2018-08-11T02:55:13.939Z,5.93
2018-08-11T02:57:43.183Z,5.73
2018-08-11T03:00:12.955Z,5.43
2018-08-11T03:02:42.177Z,5.90
2018-08-11T03:05:11.337Z,5.37
2018-08-11T03:07:40.516Z,5.33
2018-08-11T03:10:11.076Z,5.40
2018-08-11T03:12:40.880Z,5.63
2018-08-11T03:15:11.542Z,5.37
2018-08-11T03:17:41.640Z,5.90
2018-08-11T03:20:12.925Z,5.47
2018-08-11T03:22:42.154Z,5.80
2018-08-11T03:25:11.469Z,5.73
2018-08-11T03:27:40.733Z,5.53
2018-08-11T03:30:09.937Z,5.57
2018-08-11T03:32:39.227Z,5.70
2018-08-11T03:35:08.361Z,5.23
2018-08-11T03:37:37.478Z,4.93
2018-08-11T03:40:08.395Z,5.37
2018-08-11T03:42:37.564Z,5.43
2018-08-11T03:45:07.327Z,4.83
2018-08-11T03:47:36.466Z,5.30
2018-08-11T03:50:05.884Z,5.47
2018-08-11T03:52:36.078Z,5.33
2018-08-11T03:55:05.457Z,5.00
2018-08-11T03:57:34.607Z,5.27
2018-08-11T04:00:05.168Z,4.70
2018-08-11T04:02:34.316Z,5.17
2018-08-11T04:05:03.617Z,5.80
2018-08-11T04:07:32.905Z,6.00
2018-08-11T04:10:02.140Z,4.90
2018-08-11T04:12:31.457Z,5.67
2018-08-11T04:15:01.148Z,5.67
2018-08-11T04:17:34.600Z,6.23
2018-08-11T04:20:03.877Z,6.60
2018-08-11T04:22:33.896Z,6.80
2018-08-11T04:25:03.152Z,6.73
2018-08-11T04:27:33.077Z,5.83
2018-08-11T04:30:02.755Z,6.27
2018-08-11T04:32:31.924Z,5.00
2018-08-11T04:35:01.073Z,4.07
2018-08-11T04:37:30.230Z,3.10
2018-08-11T04:39:59.512Z,3.07
2018-08-11T04:42:31.994Z,2.67
2018-08-11T04:45:01.249Z,2.27
2018-08-11T04:47:30.497Z,2.37
2018-08-11T04:49:59.661Z,2.00
2018-08-11T04:52:28.954Z,2.50
2018-08-11T04:54:58.110Z,2.10
2018-08-11T04:57:27.344Z,2.20
2018-08-11T04:59:56.538Z,1.97
2018-08-11T05:02:25.717Z,2.20
2018-08-11T05:04:54.971Z,2.37
2018-08-11T05:07:24.175Z,2.47
2018-08-11T05:09:53.317Z,2.30
2018-08-11T05:12:22.532Z,2.20
2018-08-11T05:14:51.663Z,2.50
2018-08-11T05:17:20.798Z,2.33
2018-08-11T05:19:50.320Z,2.50
2018-08-11T05:22:29.774Z,3.30
2018-08-11T05:24:58.940Z,3.43
2018-08-11T05:27:28.100Z,3.33
2018-08-11T05:29:57.373Z,4.07
2018-08-11T05:32:26.536Z,3.53
2018-08-11T05:34:56.025Z,3.70
2018-08-11T05:37:25.244Z,3.73
2018-08-11T05:39:54.357Z,4.00
2018-08-11T05:42:23.485Z,4.43
2018-08-11T05:44:52.645Z,4.40
2018-08-11T05:47:21.898Z,4.17
2018-08-11T05:49:51.091Z,4.10
2018-08-11T05:52:20.238Z,4.33
2018-08-11T05:54:49.462Z,4.10
2018-08-11T05:57:18.704Z,4.00
2018-08-11T05:59:47.948Z,4.30
2018-08-11T06:02:17.208Z,3.60
2018-08-11T06:04:46.405Z,4.00
2018-08-11T06:07:15.668Z,4.17
2018-08-11T06:09:44.869Z,3.93
2018-08-11T06:12:14.090Z,4.20
2018-08-11T06:14:43.342Z,4.53
2018-08-11T06:17:12.545Z,4.23
2018-08-11T06:19:41.746Z,3.70
2018-08-11T06:22:10.992Z,3.53
2018-08-11T06:24:43.285Z,3.27
2018-08-11T06:27:12.476Z,3.43
2018-08-11T06:29:41.632Z,3.80
2018-08-11T06:32:10.845Z,3.50
2018-08-11T06:34:40.059Z,3.70
2018-08-11T06:37:09.279Z,3.63
2018-08-11T06:39:38.468Z,3.97
2018-08-11T06:42:07.755Z,3.80
2018-08-11T06:44:36.977Z,3.53
2018-08-11T06:47:06.193Z,4.20
2018-08-11T06:49:35.364Z,4.17
2018-08-11T06:52:05.061Z,5.53
2018-08-11T06:54:34.179Z,4.53
2018-08-11T06:57:03.372Z,3.90
2018-08-11T06:59:32.537Z,3.97
2018-08-11T07:02:02.645Z,3.50
2018-08-11T07:04:31.993Z,3.43
2018-08-11T07:07:01.346Z,3.10
2018-08-11T07:09:30.406Z,3.03
2018-08-11T07:11:59.639Z,3.43
2018-08-11T07:14:28.835Z,3.00
2018-08-11T07:16:58.000Z,3.63
2018-08-11T07:19:27.271Z,3.80
2018-08-11T07:21:56.424Z,3.00
2018-08-11T07:24:25.997Z,2.50
2018-08-11T07:26:55.168Z,2.40
2018-08-11T07:29:24.333Z,2.23
2018-08-11T07:31:53.532Z,1.90
2018-08-11T07:34:23.512Z,2.20
2018-08-11T07:36:52.905Z,1.93
2018-08-11T07:39:22.149Z,2.03
2018-08-11T07:41:51.321Z,1.90
2018-08-11T07:44:20.452Z,1.80
2018-08-11T07:46:49.648Z,2.17
2018-08-11T07:49:18.766Z,2.80
2018-08-11T07:51:47.936Z,2.40
2018-08-11T07:54:17.128Z,2.10
2018-08-11T07:56:46.280Z,2.27
2018-08-11T07:59:15.516Z,1.70
2018-08-11T08:01:44.756Z,2.33
2018-08-11T08:04:13.971Z,2.00
2018-08-11T08:06:43.193Z,1.93
2018-08-11T08:09:13.855Z,1.70
2018-08-11T08:11:43.279Z,1.70
2018-08-11T08:14:12.915Z,1.70
2018-08-11T08:16:42.112Z,1.80
2018-08-11T08:19:11.263Z,1.70
2018-08-11T08:21:40.448Z,1.57
2018-08-11T08:24:10.332Z,1.60
2018-08-11T08:26:39.987Z,1.80
2018-08-11T08:29:09.177Z,1.77
2018-08-11T08:31:38.385Z,1.67
2018-08-11T08:34:07.580Z,1.50
2018-08-11T08:36:36.748Z,1.50
2018-08-11T08:39:09.240Z,1.70
2018-08-11T08:41:38.510Z,1.70
2018-08-11T08:44:07.967Z,1.80
2018-08-11T08:46:37.237Z,1.60
2018-08-11T08:49:06.442Z,1.67
2018-08-11T08:51:35.640Z,1.50
2018-08-11T08:54:04.852Z,1.57
2018-08-11T08:56:34.694Z,1.40
2018-08-11T08:59:03.903Z,1.40
2018-08-11T09:01:33.552Z,1.50
2018-08-11T09:04:02.795Z,1.30
2018-08-11T09:06:32.205Z,1.20
2018-08-11T09:09:01.477Z,1.50
2018-08-11T09:11:30.947Z,1.43
2018-08-11T09:14:00.104Z,1.30
2018-08-11T09:16:29.369Z,1.50
2018-08-11T09:18:58.488Z,1.70
2018-08-11T09:21:27.696Z,1.90
2018-08-11T09:23:56.881Z,1.40
2018-08-11T09:26:26.089Z,1.53
2018-08-11T09:28:55.308Z,1.60
2018-08-11T09:31:24.492Z,1.60
2018-08-11T09:33:53.672Z,1.60
2018-08-11T09:36:22.921Z,1.30
2018-08-11T09:38:52.129Z,1.53
2018-08-11T09:41:21.390Z,1.97
2018-08-11T09:43:50.619Z,1.50
2018-08-11T09:46:19.831Z,1.60
2018-08-11T09:48:49.008Z,1.80
2018-08-11T09:51:18.226Z,1.70
2018-08-11T09:53:47.389Z,2.10
2018-08-11T09:56:16.582Z,1.57
2018-08-11T09:58:46.274Z,1.77
2018-08-11T10:01:20.693Z,1.97
2018-08-11T10:03:50.560Z,1.50
2018-08-11T10:06:19.742Z,1.43
2018-08-11T10:08:48.895Z,1.57
2018-08-11T10:11:18.045Z,1.40
2018-08-11T10:13:47.182Z,1.60
2018-08-11T10:16:16.355Z,1.80
2018-08-11T10:18:45.624Z,2.03
2018-08-11T10:21:14.836Z,1.60
2018-08-11T10:23:44.090Z,1.50
2018-08-11T10:26:13.230Z,1.90
2018-08-11T10:28:42.473Z,1.63
2018-08-11T10:31:12.414Z,1.30
2018-08-11T10:33:44.460Z,1.43
2018-08-11T10:36:13.757Z,1.27
2018-08-11T10:38:42.988Z,1.37
2018-08-11T10:41:12.161Z,1.50
2018-08-11T10:43:42.336Z,1.60
2018-08-11T10:46:12.229Z,1.70
2018-08-11T10:48:42.161Z,1.70
2018-08-11T10:51:11.359Z,1.70
2018-08-11T10:53:40.514Z,1.77
2018-08-11T10:56:10.410Z,1.40
2018-08-11T10:58:39.703Z,1.50
2018-08-11T11:01:09.433Z,1.40
2018-08-11T11:03:38.568Z,1.60
2018-08-11T11:06:07.745Z,1.30
2018-08-11T11:08:36.941Z,1.30
2018-08-11T11:11:06.648Z,1.77
2018-08-11T11:13:35.834Z,1.47
2018-08-11T11:16:05.133Z,1.13
2018-08-11T11:18:34.475Z,1.20
2018-08-11T11:21:03.729Z,1.50
2018-08-11T11:23:32.865Z,1.27
2018-08-11T11:26:02.038Z,1.30
2018-08-11T11:28:32.258Z,1.40
2018-08-11T11:31:01.389Z,1.50
2018-08-11T11:33:30.605Z,1.30
2018-08-11T11:36:00.473Z,1.50
2018-08-11T11:38:29.688Z,1.40
2018-08-11T11:40:58.867Z,1.30
2018-08-11T11:43:28.089Z,1.70
2018-08-11T11:45:57.206Z,1.13
2018-08-11T11:48:26.396Z,1.50
2018-08-11T11:50:55.660Z,1.50
2018-08-11T11:53:24.802Z,1.53
2018-08-11T11:55:54.148Z,1.40
2018-08-11T11:58:23.309Z,1.13
2018-08-11T12:00:52.953Z,1.10
2018-08-11T12:03:24.778Z,1.70
2018-08-11T12:05:54.058Z,1.43
2018-08-11T12:08:23.141Z,1.60
2018-08-11T12:10:52.434Z,1.67
2018-08-11T12:13:21.635Z,1.40
2018-08-11T12:15:50.801Z,1.60
2018-08-11T12:18:20.059Z,1.50
2018-08-11T12:20:49.260Z,1.47
2018-08-11T12:23:18.486Z,1.20
2018-08-11T12:25:47.729Z,1.30
2018-08-11T12:28:16.859Z,1.80
2018-08-11T12:30:46.028Z,1.70
2018-08-11T12:33:15.303Z,1.93
2018-08-11T12:35:44.550Z,1.80
2018-08-11T12:38:14.425Z,1.70
2018-08-11T12:40:44.550Z,1.67
2018-08-11T12:43:13.789Z,1.80
2018-08-11T12:45:42.996Z,1.80
2018-08-11T12:48:12.726Z,1.80
2018-08-11T12:50:41.941Z,1.50
2018-08-11T12:53:11.109Z,1.50
2018-08-11T12:55:40.339Z,1.80
2018-08-11T12:58:09.585Z,2.23
2018-08-11T13:00:38.777Z,3.47
2018-08-11T13:03:08.459Z,2.80
2018-08-11T13:05:37.627Z,2.60
2018-08-11T13:08:06.884Z,2.20
2018-08-11T13:10:36.615Z,1.90
2018-08-11T13:13:05.858Z,2.27
2018-08-11T13:15:35.088Z,2.00
2018-08-11T13:18:04.431Z,2.07
2018-08-11T13:20:33.644Z,2.17
2018-08-11T13:23:02.821Z,2.20
2018-08-11T13:25:32.250Z,1.83
2018-08-11T13:28:01.405Z,2.10
2018-08-11T13:30:30.777Z,2.20
2018-08-11T13:32:59.965Z,2.50
2018-08-11T13:35:29.188Z,2.43
2018-08-11T13:37:58.353Z,2.30
2018-08-11T13:40:27.700Z,1.70
2018-08-11T13:42:56.873Z,2.10
2018-08-11T13:45:26.046Z,1.90
2018-08-11T13:47:55.370Z,1.87
2018-08-11T13:50:24.538Z,2.23
2018-08-11T13:52:53.741Z,1.90
2018-08-11T13:55:22.939Z,1.73
2018-08-11T13:57:52.119Z,1.80
2018-08-11T14:00:21.263Z,1.70
2018-08-11T14:02:50.628Z,1.90
2018-08-11T14:05:20.284Z,1.80
2018-08-11T14:07:49.705Z,2.47
2018-08-11T14:10:18.869Z,1.73
2018-08-11T14:12:48.236Z,1.80
2018-08-11T14:15:17.443Z,1.80
2018-08-11T14:17:46.655Z,1.90
2018-08-11T14:20:15.987Z,1.60
2018-08-11T14:22:45.492Z,1.77
2018-08-11T14:25:14.747Z,1.50
2018-08-11T14:27:44.150Z,1.70
2018-08-11T14:30:13.362Z,1.67
2018-08-11T14:32:43.958Z,1.63
2018-08-11T14:35:13.307Z,1.57
2018-08-11T14:37:42.582Z,1.50
2018-08-11T14:40:12.160Z,1.70
2018-08-11T14:42:47.497Z,1.40
2018-08-11T14:45:16.900Z,1.70
2018-08-11T14:47:46.229Z,1.50
2018-08-11T14:50:15.471Z,1.50
2018-08-11T14:52:44.920Z,1.70
2018-08-11T14:55:14.146Z,1.50
2018-08-11T14:57:43.276Z,1.77
2018-08-11T15:00:13.436Z,1.73
2018-08-11T15:02:42.808Z,1.43
2018-08-11T15:05:12.574Z,1.90
2018-08-11T15:07:42.190Z,2.03
2018-08-11T15:10:11.418Z,1.53
2018-08-11T15:12:40.968Z,1.60
2018-08-11T15:15:16.704Z,1.60
2018-08-11T15:17:46.121Z,1.83
2018-08-11T15:20:15.319Z,1.80
2018-08-11T15:22:44.556Z,2.03
2018-08-11T15:25:14.579Z,1.77
2018-08-11T15:27:44.596Z,1.70
2018-08-11T15:30:13.925Z,1.80
2018-08-11T15:32:43.193Z,1.70
2018-08-11T15:35:12.510Z,2.00
2018-08-11T15:37:42.189Z,1.80
2018-08-11T15:40:11.665Z,1.50
2018-08-11T15:42:40.868Z,1.60
2018-08-11T15:45:10.514Z,1.60
2018-08-11T15:47:40.109Z,1.97
2018-08-11T15:50:09.263Z,1.53
2018-08-11T15:52:38.494Z,2.07
2018-08-11T15:55:07.749Z,1.80
2018-08-11T15:57:37.187Z,1.83
2018-08-11T16:00:07.022Z,1.90
2018-08-11T16:02:36.150Z,1.90
2018-08-11T16:05:05.799Z,1.97
2018-08-11T16:07:35.028Z,1.70
2018-08-11T16:10:04.980Z,1.63
2018-08-11T16:12:34.294Z,1.73
2018-08-11T16:15:03.627Z,1.97
2018-08-11T16:17:32.786Z,2.00
2018-08-11T16:20:01.952Z,1.73
2018-08-11T16:22:34.144Z,2.13
2018-08-11T16:25:03.390Z,1.57
2018-08-11T16:27:32.588Z,1.70
2018-08-11T16:30:01.901Z,1.80
2018-08-11T16:32:31.901Z,2.00
2018-08-11T16:35:01.250Z,1.80
2018-08-11T16:37:30.760Z,1.87
2018-08-11T16:39:59.978Z,2.00
2018-08-11T16:42:31.075Z,1.90
2018-08-11T16:45:01.435Z,2.10
2018-08-11T16:47:30.616Z,1.80
2018-08-11T16:50:00.031Z,1.97
2018-08-11T16:52:29.718Z,2.03
2018-08-11T16:54:59.119Z,1.83
2018-08-11T16:57:28.360Z,2.20
2018-08-11T16:59:58.911Z,1.60
2018-08-11T17:02:28.645Z,2.70
2018-08-11T17:04:58.338Z,2.20
2018-08-11T17:07:27.512Z,1.90
2018-08-11T17:09:57.082Z,1.80
2018-08-11T17:12:26.688Z,1.70
2018-08-11T17:14:56.421Z,1.63
2018-08-11T17:17:25.801Z,1.70
2018-08-11T17:19:55.015Z,1.57
2018-08-11T17:22:24.288Z,1.87
2018-08-11T17:24:54.311Z,1.57
2018-08-11T17:27:23.610Z,1.63
2018-08-11T17:29:53.161Z,1.90
2018-08-11T17:32:22.853Z,1.90
2018-08-11T17:34:52.325Z,2.23
2018-08-11T17:37:22.942Z,1.90
2018-08-11T17:39:52.257Z,1.73
2018-08-11T17:42:21.766Z,1.90
2018-08-11T17:44:52.044Z,1.80
2018-08-11T17:47:21.419Z,1.90
2018-08-11T17:49:52.088Z,2.10
2018-08-11T17:52:21.686Z,2.20
2018-08-11T17:54:50.925Z,1.90
2018-08-11T17:57:20.299Z,1.70
2018-08-11T17:59:50.123Z,1.50
2018-08-11T18:02:19.599Z,1.50
2018-08-11T18:04:49.019Z,1.70
2018-08-11T18:07:18.557Z,1.30
2018-08-11T18:09:49.292Z,1.40
2018-08-11T18:12:18.516Z,1.80
2018-08-11T18:14:47.720Z,1.40
2018-08-11T18:17:17.792Z,1.50
2018-08-11T18:19:47.749Z,1.60
2018-08-11T18:22:16.908Z,1.60
2018-08-11T18:24:46.724Z,1.50
2018-08-11T18:27:16.988Z,1.50
2018-08-11T18:29:46.486Z,1.33
2018-08-11T18:32:16.057Z,1.67
2018-08-11T18:34:45.701Z,1.73
2018-08-11T18:37:15.487Z,1.90
2018-08-11T18:39:45.227Z,1.30
2018-08-11T18:42:14.390Z,1.80
2018-08-11T18:44:43.599Z,1.47
2018-08-11T18:47:12.784Z,1.60
2018-08-11T18:49:42.348Z,1.60
2018-08-11T18:52:11.592Z,1.70
2018-08-11T18:54:40.703Z,1.80
2018-08-11T18:57:10.599Z,1.60
2018-08-11T18:59:40.419Z,1.60
2018-08-11T19:02:09.982Z,1.70
2018-08-11T19:04:39.207Z,1.90
2018-08-11T19:07:08.784Z,1.53
2018-08-11T19:09:38.340Z,1.80
2018-08-11T19:12:10.844Z,1.90
2018-08-11T19:14:40.434Z,1.60
2018-08-11T19:17:09.621Z,1.63
2018-08-11T19:19:38.814Z,1.70
2018-08-11T19:22:08.618Z,1.90
2018-08-11T19:24:38.212Z,2.07
2018-08-11T19:27:07.739Z,1.90
2018-08-11T19:29:37.003Z,2.00
2018-08-11T19:32:06.219Z,2.20
2018-08-11T19:34:35.761Z,1.90
2018-08-11T19:37:05.638Z,2.20
2018-08-11T19:39:36.003Z,2.20
2018-08-11T19:42:05.256Z,2.27
2018-08-11T19:44:34.460Z,2.40
2018-08-11T19:47:04.187Z,2.40
2018-08-11T19:49:33.331Z,2.77
2018-08-11T19:52:03.429Z,2.57
2018-08-11T19:54:33.035Z,2.47
2018-08-11T19:57:02.568Z,2.33
2018-08-11T19:59:32.244Z,2.80
2018-08-11T20:02:14.666Z,2.73
2018-08-11T20:04:44.137Z,2.70
2018-08-11T20:07:14.020Z,2.60
2018-08-11T20:09:45.146Z,2.67
2018-08-11T20:12:14.324Z,2.50
2018-08-11T20:14:43.532Z,2.43
2018-08-11T20:17:12.783Z,2.53
2018-08-11T20:19:42.304Z,2.53
2018-08-11T20:22:15.652Z,3.03
2018-08-11T20:24:45.085Z,3.10
2018-08-11T20:27:14.872Z,2.90
2018-08-11T20:29:44.590Z,2.90
2018-08-11T20:32:14.623Z,3.00
2018-08-11T20:34:44.406Z,3.00
2018-08-11T20:37:14.386Z,3.00
2018-08-11T20:39:44.474Z,2.90
2018-08-11T20:42:13.717Z,3.43
2018-08-11T20:44:42.900Z,3.50
2018-08-11T20:47:12.180Z,3.27
2018-08-11T20:49:41.441Z,4.00
2018-08-11T20:52:10.901Z,3.67
2018-08-11T20:54:40.090Z,3.80
2018-08-11T20:57:09.475Z,4.20
2018-08-11T20:59:38.683Z,4.43
2018-08-11T21:02:08.497Z,3.93
2018-08-11T21:04:37.724Z,4.13
2018-08-11T21:07:06.991Z,4.33
2018-08-11T21:09:36.210Z,4.27
2018-08-11T21:12:05.432Z,4.30
2018-08-11T21:14:34.668Z,4.20
2018-08-11T21:17:04.501Z,4.20
2018-08-11T21:19:33.667Z,4.73
2018-08-11T21:22:02.866Z,4.53
2018-08-11T21:24:32.136Z,4.50
2018-08-11T21:27:01.317Z,5.00
2018-08-11T21:29:30.567Z,4.63
2018-08-11T21:31:59.730Z,4.70
2018-08-11T21:34:28.931Z,5.10
2018-08-11T21:36:58.209Z,4.60
2018-08-11T21:39:27.371Z,5.17
2018-08-11T21:41:56.663Z,5.47
2018-08-11T21:44:25.848Z,5.53
2018-08-11T21:46:55.023Z,5.50
2018-08-11T21:49:24.228Z,5.73
2018-08-11T21:51:53.354Z,5.87
2018-08-11T21:54:22.583Z,6.37
2018-08-11T21:56:51.715Z,6.20
2018-08-11T21:59:20.874Z,5.87
2018-08-11T22:01:50.078Z,5.87
2018-08-11T22:04:19.379Z,5.83
2018-08-11T22:06:49.347Z,6.17
2018-08-11T22:09:18.492Z,6.23
2018-08-11T22:11:47.657Z,6.23
2018-08-11T22:14:17.672Z,6.40
2018-08-11T22:16:47.124Z,6.50
2018-08-11T22:19:16.369Z,6.30
2018-08-11T22:21:45.559Z,6.60
2018-08-11T22:24:14.753Z,6.10
2018-08-11T22:26:43.958Z,6.50
2018-08-11T22:29:13.108Z,6.53
2018-08-11T22:31:42.358Z,6.67
2018-08-11T22:34:11.566Z,6.50
2018-08-11T22:36:40.783Z,6.90
2018-08-11T22:39:11.039Z,6.90
2018-08-11T22:41:40.512Z,6.40
2018-08-11T22:44:12.448Z,6.30
2018-08-11T22:46:41.633Z,5.83
2018-08-11T22:49:10.863Z,6.00
2018-08-11T22:51:40.056Z,5.83
2018-08-11T22:54:09.316Z,6.33
2018-08-11T22:56:38.544Z,5.57
2018-08-11T22:59:07.677Z,5.83
2018-08-11T23:01:36.953Z,5.70
2018-08-11T23:04:06.172Z,5.93
2018-08-11T23:06:35.349Z,5.27
2018-08-11T23:09:06.556Z,5.23
2018-08-11T23:11:35.776Z,5.33
2018-08-11T23:14:05.086Z,5.37
2018-08-11T23:16:34.296Z,5.33
2018-08-11T23:19:03.480Z,5.60
2018-08-11T23:21:33.020Z,5.73
2018-08-11T23:24:02.150Z,6.10
2018-08-11T23:26:32.264Z,8.00
2018-08-11T23:29:01.443Z,7.70
2018-08-11T23:31:30.778Z,8.00
2018-08-11T23:34:00.793Z,7.57
2018-08-11T23:36:30.073Z,7.10
2018-08-11T23:38:59.287Z,7.53
2018-08-11T23:41:28.488Z,7.17
2018-08-11T23:43:57.695Z,6.83
2018-08-11T23:46:26.910Z,6.93
2018-08-11T23:48:56.135Z,7.20
2018-08-11T23:51:25.435Z,7.00
2018-08-11T23:53:54.664Z,7.53
2018-08-11T23:56:23.899Z,7.73
2018-08-11T23:58:53.097Z,6.97
