createdAt,value
2023-03-30T00:00:00.120Z, 8
2023-03-30T00:02:00.071Z, 8
2023-03-30T00:04:00.231Z, 8
2023-03-30T00:06:00.085Z, 7
2023-03-30T00:08:00.047Z, 7
2023-03-30T00:10:00.065Z, 7.3
2023-03-30T00:12:00.091Z, 7.3
2023-03-30T00:14:00.050Z, 7.3
2023-03-30T00:16:00.110Z, 6.4
2023-03-30T00:18:00.130Z, 6.4
2023-03-30T00:20:00.121Z, 6.5
2023-03-30T00:22:00.049Z, 6.5
2023-03-30T00:24:00.043Z, 6.5
2023-03-30T00:26:00.135Z, 4.8
2023-03-30T00:28:00.143Z, 4.8
2023-03-30T00:30:00.218Z, 8.5
2023-03-30T00:32:00.190Z, 8.5
2023-03-30T00:34:00.128Z, 8.5
2023-03-30T00:36:00.216Z, 7.9
2023-03-30T00:38:00.130Z, 7.9
2023-03-30T00:40:00.154Z, 7.1
2023-03-30T00:42:00.129Z, 7.1
2023-03-30T00:44:00.112Z, 7.1
2023-03-30T00:46:00.176Z, 9.2
2023-03-30T00:48:00.283Z, 9.2
2023-03-30T00:50:00.139Z, 5.4
2023-03-30T00:52:00.119Z, 5.4
2023-03-30T00:54:00.130Z, 5.4
2023-03-30T00:56:00.109Z, 6.8
2023-03-30T00:58:00.095Z, 6.8
2023-03-30T01:00:00.223Z, 5.6
2023-03-30T01:02:00.119Z, 5.6
2023-03-30T01:04:00.074Z, 5.6
2023-03-30T01:06:00.090Z, 6.5
2023-03-30T01:08:00.054Z, 6.5
2023-03-30T01:10:00.052Z, 6.8
2023-03-30T01:12:00.085Z, 6.8
2023-03-30T01:14:00.049Z, 6.8
2023-03-30T01:16:00.098Z, 6.9
2023-03-30T01:18:00.096Z, 6.9
2023-03-30T01:20:00.073Z, 5.3
2023-03-30T01:22:00.203Z, 5.3
2023-03-30T01:24:00.045Z, 5.6
2023-03-30T01:26:00.110Z, 6.8
2023-03-30T01:28:00.131Z, 6.8
2023-03-30T01:30:00.158Z, 6.4
2023-03-30T01:32:00.129Z, 6.4
2023-03-30T01:34:00.135Z, 6.5
2023-03-30T01:36:00.261Z, 6.6
2023-03-30T01:38:00.131Z, 6.6
2023-03-30T01:40:00.175Z, 5.8
2023-03-30T01:42:00.143Z, 5.8
2023-03-30T01:44:00.116Z, 7.8
2023-03-30T01:46:00.116Z, 7.8
2023-03-30T01:48:00.170Z, 7.8
2023-03-30T01:50:00.164Z, 7.8
2023-03-30T01:52:00.121Z, 7.8
2023-03-30T01:54:00.145Z, 6.2
2023-03-30T01:56:00.123Z, 6.2
2023-03-30T01:58:00.068Z, 6.2
2023-03-30T02:00:00.139Z, 7.6
2023-03-30T02:02:00.165Z, 7.6
2023-03-30T02:04:00.202Z, 8.5
2023-03-30T02:06:00.119Z, 8.5
2023-03-30T02:08:00.061Z, 8.5
2023-03-30T02:10:00.058Z, 6.9
2023-03-30T02:12:00.074Z, 6.9
2023-03-30T02:14:00.043Z, 6
2023-03-30T02:16:00.108Z, 6
2023-03-30T02:18:00.160Z, 6
2023-03-30T02:20:00.123Z, 7.1
2023-03-30T02:22:00.066Z, 7.1
2023-03-30T02:24:00.104Z, 7.6
2023-03-30T02:26:00.128Z, 7.6
2023-03-30T02:28:00.114Z, 7.6
2023-03-30T02:30:00.203Z, 10.2
2023-03-30T02:32:00.282Z, 10.2
2023-03-30T02:34:00.114Z, 9.1
2023-03-30T02:36:00.186Z, 9.1
2023-03-30T02:38:00.126Z, 9.1
2023-03-30T02:40:00.164Z, 8.1
2023-03-30T02:42:00.146Z, 8.1
2023-03-30T02:44:00.126Z, 5.6
2023-03-30T02:46:00.251Z, 5.6
2023-03-30T02:48:00.222Z, 5.6
2023-03-30T02:50:00.222Z, 8.1
2023-03-30T02:52:00.121Z, 8.1
2023-03-30T02:54:00.151Z, 5.9
2023-03-30T02:56:00.120Z, 5.9
2023-03-30T02:58:00.077Z, 5.9
2023-03-30T03:00:00.122Z, 7.4
2023-03-30T03:02:00.180Z, 7.4
2023-03-30T03:04:00.117Z, 4.6
2023-03-30T03:06:00.124Z, 4.6
2023-03-30T03:08:00.080Z, 4.6
2023-03-30T03:10:00.054Z, 6.4
2023-03-30T03:12:00.063Z, 6.4
2023-03-30T03:14:00.056Z, 6
2023-03-30T03:16:01.124Z, 6
2023-03-30T03:18:00.134Z, 6
2023-03-30T03:20:00.064Z, 6.9
2023-03-30T03:22:00.042Z, 6.9
2023-03-30T03:24:00.054Z, 6.8
2023-03-30T03:26:00.148Z, 6.8
2023-03-30T03:28:00.114Z, 6.8
2023-03-30T03:30:00.180Z, 7
2023-03-30T03:32:00.136Z, 7
2023-03-30T03:34:00.110Z, 5.5
2023-03-30T03:36:00.217Z, 5.5
2023-03-30T03:38:00.140Z, 5.5
2023-03-30T03:40:00.137Z, 8.2
2023-03-30T03:42:00.150Z, 8.2
2023-03-30T03:44:00.155Z, 7.2
2023-03-30T03:46:00.339Z, 7.2
2023-03-30T03:48:00.193Z, 7.2
2023-03-30T03:50:00.151Z, 4.5
2023-03-30T03:52:00.144Z, 4.5
2023-03-30T03:54:00.167Z, 7.4
2023-03-30T03:56:00.115Z, 7.4
2023-03-30T03:58:00.118Z, 7.4
2023-03-30T04:00:00.199Z, 4.5
2023-03-30T04:02:00.191Z, 4.5
2023-03-30T04:04:00.094Z, 5.2
2023-03-30T04:06:00.090Z, 5.2
2023-03-30T04:08:00.085Z, 5.2
2023-03-30T04:10:00.049Z, 5.6
2023-03-30T04:12:00.087Z, 5.6
2023-03-30T04:14:00.120Z, 7.2
2023-03-30T04:16:00.123Z, 7.2
2023-03-30T04:18:00.131Z, 7.2
2023-03-30T04:20:00.114Z, 5
2023-03-30T04:22:00.152Z, 5
2023-03-30T04:24:00.119Z, 6
2023-03-30T04:26:00.154Z, 6
2023-03-30T04:28:00.114Z, 6
2023-03-30T04:30:00.126Z, 6
2023-03-30T04:32:00.159Z, 6
2023-03-30T04:34:00.136Z, 5.9
2023-03-30T04:36:00.201Z, 5.9
2023-03-30T04:38:00.163Z, 5.9
2023-03-30T04:40:00.129Z, 8.7
2023-03-30T04:42:00.168Z, 8.7
2023-03-30T04:44:00.116Z, 7.3
2023-03-30T04:46:00.178Z, 7.3
2023-03-30T04:48:00.214Z, 7.3
2023-03-30T04:50:00.135Z, 11.9
2023-03-30T04:52:00.127Z, 11.9
2023-03-30T04:54:00.157Z, 6.6
2023-03-30T04:56:00.125Z, 6.6
2023-03-30T04:58:00.065Z, 6.6
2023-03-30T05:00:00.128Z, 7.9
2023-03-30T05:02:00.181Z, 7.9
2023-03-30T05:04:00.099Z, 8.8
2023-03-30T05:06:00.140Z, 8.8
2023-03-30T05:08:00.094Z, 8.8
2023-03-30T05:10:00.074Z, 5.4
2023-03-30T05:12:00.098Z, 5.4
2023-03-30T05:14:00.055Z, 5.9
2023-03-30T05:16:00.044Z, 5.9
2023-03-30T05:18:00.141Z, 5.9
2023-03-30T05:20:00.064Z, 5.6
2023-03-30T05:22:00.047Z, 5.6
2023-03-30T05:24:00.060Z, 6.6
2023-03-30T05:26:00.252Z, 6.6
2023-03-30T05:28:00.129Z, 6.6
2023-03-30T05:30:00.175Z, 7.4
2023-03-30T05:32:00.129Z, 7.4
2023-03-30T05:34:00.109Z, 7.6
2023-03-30T05:36:00.165Z, 7.6
2023-03-30T05:38:00.147Z, 7.9
2023-03-30T05:40:00.158Z, 8.9
2023-03-30T05:42:00.160Z, 8.9
2023-03-30T05:44:00.112Z, 7.8
2023-03-30T05:46:00.182Z, 7.8
2023-03-30T05:48:00.206Z, 8.6
2023-03-30T05:50:00.154Z, 8.6
2023-03-30T05:52:00.125Z, 8.6
2023-03-30T05:54:00.167Z, 9
2023-03-30T05:56:00.077Z, 9
2023-03-30T05:58:00.055Z, 10.8
2023-03-30T06:00:00.140Z, 10.8
2023-03-30T06:02:00.055Z, 10.8
2023-03-30T06:04:00.288Z, 9.1
2023-03-30T06:06:00.107Z, 9.1
2023-03-30T06:08:00.053Z, 6.8
2023-03-30T06:10:00.045Z, 6.8
2023-03-30T06:12:00.045Z, 6.8
2023-03-30T06:14:00.095Z, 4.9
2023-03-30T06:16:02.966Z, 4.9
2023-03-30T06:18:00.277Z, 6.8
2023-03-30T06:20:00.060Z, 6.8
2023-03-30T06:22:00.043Z, 6.8
2023-03-30T06:24:00.081Z, 7.2
2023-03-30T06:26:00.114Z, 7.2
2023-03-30T06:28:00.164Z, 5.8
2023-03-30T06:30:00.182Z, 5.8
2023-03-30T06:32:00.158Z, 5.8
2023-03-30T06:34:00.110Z, 7
2023-03-30T06:36:00.210Z, 7
2023-03-30T06:38:00.138Z, 6.3
2023-03-30T06:40:00.139Z, 6.3
2023-03-30T06:42:00.109Z, 6.3
2023-03-30T06:44:00.135Z, 5.9
2023-03-30T06:46:00.262Z, 5.9
2023-03-30T06:48:00.221Z, 8.3
2023-03-30T06:50:00.138Z, 8.3
2023-03-30T06:52:03.035Z, 8.3
2023-03-30T06:54:00.144Z, 7.3
2023-03-30T06:56:00.092Z, 7.3
2023-03-30T06:58:00.061Z, 6.6
2023-03-30T07:00:00.064Z, 6.6
2023-03-30T07:02:00.044Z, 6.6
2023-03-30T07:04:00.105Z, 6.7
2023-03-30T07:06:00.085Z, 6.7
2023-03-30T07:08:00.136Z, 6.1
2023-03-30T07:10:00.048Z, 6.1
2023-03-30T07:12:00.057Z, 6.1
2023-03-30T07:14:00.040Z, 4.8
2023-03-30T07:16:00.088Z, 4.8
2023-03-30T07:18:00.103Z, 3.3
2023-03-30T07:20:00.041Z, 3.3
2023-03-30T07:22:00.042Z, 3.3
2023-03-30T07:24:00.046Z, 4.4
2023-03-30T07:26:00.137Z, 4.4
2023-03-30T07:28:00.134Z, 7.3
2023-03-30T07:30:10.378Z, 7.3
2023-03-30T07:32:00.154Z, 7.3
2023-03-30T07:34:00.135Z, 3.3
2023-03-30T07:36:00.184Z, 3.3
2023-03-30T07:38:03.254Z, 4.1
2023-03-30T07:40:00.200Z, 4.1
2023-03-30T07:42:00.115Z, 4.1
2023-03-30T07:44:00.107Z, 7.7
2023-03-30T07:46:00.225Z, 7.7
2023-03-30T07:48:00.216Z, 4.9
2023-03-30T07:50:00.173Z, 4.9
2023-03-30T07:52:00.129Z, 4.9
2023-03-30T07:54:00.121Z, 3.9
2023-03-30T07:56:00.085Z, 3.9
2023-03-30T07:58:00.079Z, 5.8
2023-03-30T08:00:00.067Z, 5.8
2023-03-30T08:02:00.045Z, 5.8
2023-03-30T08:04:00.114Z, 4.6
2023-03-30T08:06:00.052Z, 4.6
2023-03-30T08:08:00.061Z, 4.9
2023-03-30T08:10:00.045Z, 4.9
2023-03-30T08:12:00.054Z, 4.9
2023-03-30T08:14:00.109Z, 6.3
2023-03-30T08:16:00.131Z, 6.3
2023-03-30T08:18:00.098Z, 5
2023-03-30T08:20:00.072Z, 5
2023-03-30T08:22:00.107Z, 5
2023-03-30T08:24:00.115Z, 5.6
2023-03-30T08:26:00.127Z, 5.6
2023-03-30T08:28:00.115Z, 6.6
2023-03-30T08:30:00.120Z, 6.6
2023-03-30T08:32:00.163Z, 6.6
2023-03-30T08:34:00.134Z, 4.1
2023-03-30T08:36:00.153Z, 4.1
2023-03-30T08:38:00.222Z, 4.6
2023-03-30T08:40:00.125Z, 4.6
2023-03-30T08:42:00.135Z, 4.6
2023-03-30T08:44:00.107Z, 3.4
2023-03-30T08:46:00.211Z, 3.4
2023-03-30T08:48:00.192Z, 5.1
2023-03-30T08:50:00.135Z, 5.1
2023-03-30T08:52:02.604Z, 5.1
2023-03-30T08:54:00.127Z, 5.7
2023-03-30T08:56:00.080Z, 5.7
2023-03-30T08:58:00.057Z, 4.4
2023-03-30T09:00:00.083Z, 4.4
2023-03-30T09:02:00.209Z, 4.4
2023-03-30T09:04:00.121Z, 4.1
2023-03-30T09:06:00.070Z, 4.1
2023-03-30T09:08:00.038Z, 4
2023-03-30T09:10:00.021Z, 4
2023-03-30T09:12:00.045Z, 4
2023-03-30T09:14:00.047Z, 5.7
2023-03-30T09:16:00.051Z, 5.7
2023-03-30T09:18:00.155Z, 4.9
2023-03-30T09:20:00.044Z, 4.9
2023-03-30T09:22:00.041Z, 4.9
2023-03-30T09:24:00.112Z, 2.9
2023-03-30T09:26:01.379Z, 2.9
2023-03-30T09:28:00.097Z, 5.5
2023-03-30T09:30:00.151Z, 5.5
2023-03-30T09:32:00.134Z, 5.5
2023-03-30T09:34:00.149Z, 3.8
2023-03-30T09:36:00.157Z, 3.8
2023-03-30T09:38:00.122Z, 4.3
2023-03-30T09:40:00.143Z, 4.3
2023-03-30T09:42:00.150Z, 4.3
2023-03-30T09:44:00.146Z, 3.1
2023-03-30T09:46:00.177Z, 3.1
2023-03-30T09:48:00.169Z, 5.9
2023-03-30T09:50:00.193Z, 5.9
2023-03-30T09:52:00.122Z, 4.9
2023-03-30T09:54:00.162Z, 4
2023-03-30T09:56:00.100Z, 4
2023-03-30T09:58:00.100Z, 4.9
2023-03-30T10:00:00.103Z, 4.9
2023-03-30T10:02:00.218Z, 5.7
2023-03-30T10:04:00.249Z, 5.7
2023-03-30T10:06:00.049Z, 5.7
2023-03-30T10:08:00.077Z, 4.1
2023-03-30T10:10:00.030Z, 4.1
2023-03-30T10:12:00.097Z, 4
2023-03-30T10:14:00.117Z, 4
2023-03-30T10:16:00.085Z, 4
2023-03-30T10:18:00.179Z, 3.7
2023-03-30T10:20:11.141Z, 3.7
2023-03-30T10:22:00.100Z, 3.2
2023-03-30T10:24:00.123Z, 3.2
2023-03-30T10:26:00.116Z, 3.2
2023-03-30T10:28:00.115Z, 4.1
2023-03-30T10:30:00.145Z, 4.1
2023-03-30T10:32:00.227Z, 3.3
2023-03-30T10:34:00.124Z, 3.3
2023-03-30T10:36:00.197Z, 3.3
2023-03-30T10:38:00.157Z, 2.8
2023-03-30T10:40:00.145Z, 2.8
2023-03-30T10:42:00.312Z, 1.8
2023-03-30T10:44:00.125Z, 1.8
2023-03-30T10:46:16.395Z, 1.8
2023-03-30T10:48:00.555Z, 3.3
2023-03-30T10:50:00.200Z, 3.3
2023-03-30T10:52:00.120Z, 2.2
2023-03-30T10:54:00.152Z, 2.2
2023-03-30T10:56:00.110Z, 2.2
2023-03-30T10:58:00.112Z, 3.3
2023-03-30T11:00:00.416Z, 3.3
2023-03-30T11:02:00.070Z, 3.1
2023-03-30T11:04:06.672Z, 3.1
2023-03-30T11:06:00.156Z, 3.1
2023-03-30T11:08:00.127Z, 5.9
2023-03-30T11:10:00.110Z, 5.9
2023-03-30T11:12:00.126Z, 3.9
2023-03-30T11:14:00.047Z, 3.9
2023-03-30T11:16:00.115Z, 3.9
2023-03-30T11:18:00.158Z, 3.3
2023-03-30T11:20:00.037Z, 3.3
2023-03-30T11:22:00.037Z, 3.5
2023-03-30T11:24:00.056Z, 3.5
2023-03-30T11:26:00.190Z, 3.5
2023-03-30T11:28:00.162Z, 5.1
2023-03-30T11:30:00.147Z, 5.1
2023-03-30T11:32:00.213Z, 4.8
2023-03-30T11:34:00.176Z, 4.8
2023-03-30T11:36:00.224Z, 4.8
2023-03-30T11:38:00.119Z, 4
2023-03-30T11:40:00.190Z, 4
2023-03-30T11:42:00.136Z, 4.2
2023-03-30T11:44:00.113Z, 4.2
2023-03-30T11:46:02.093Z, 4.2
2023-03-30T11:48:00.169Z, 3.2
2023-03-30T11:50:00.154Z, 3.2
2023-03-30T11:52:00.106Z, 1.8
2023-03-30T11:54:00.123Z, 1.8
2023-03-30T11:56:00.104Z, 1.8
2023-03-30T11:58:00.063Z, 3.4
2023-03-30T12:00:00.146Z, 3.4
2023-03-30T12:02:00.053Z, 2.4
2023-03-30T12:04:00.339Z, 2.4
2023-03-30T12:06:00.079Z, 2.4
2023-03-30T12:08:00.056Z, 2.9
2023-03-30T12:10:02.748Z, 2.9
2023-03-30T12:12:00.080Z, 2.8
2023-03-30T12:14:00.099Z, 2.8
2023-03-30T12:16:00.204Z, 2.8
2023-03-30T12:18:00.134Z, 0.9
2023-03-30T12:20:00.048Z, 0.9
2023-03-30T12:22:00.097Z, 1.4
2023-03-30T12:24:00.107Z, 1.4
2023-03-30T12:26:00.110Z, 1.4
2023-03-30T12:28:00.112Z, 1.5
2023-03-30T12:30:03.173Z, 1.5
2023-03-30T12:32:00.268Z, 1.8
2023-03-30T12:34:00.106Z, 1.8
2023-03-30T12:36:00.183Z, 1.8
2023-03-30T12:38:00.115Z, 2.5
2023-03-30T12:40:00.184Z, 2.5
2023-03-30T12:42:00.120Z, 1.5
2023-03-30T12:44:00.133Z, 1.5
2023-03-30T12:46:00.266Z, 1.5
2023-03-30T12:48:00.231Z, 2
2023-03-30T12:50:00.158Z, 2
2023-03-30T12:52:00.119Z, 1.8
2023-03-30T12:54:00.126Z, 1.8
2023-03-30T12:56:00.100Z, 1.8
2023-03-30T12:58:00.066Z, 2.5
2023-03-30T13:00:00.116Z, 2.5
2023-03-30T13:02:00.082Z, 4.9
2023-03-30T13:04:00.084Z, 4.9
2023-03-30T13:06:00.115Z, 4.9
2023-03-30T13:08:00.096Z, 2
2023-03-30T13:10:00.098Z, 2
2023-03-30T13:12:00.167Z, 2.7
2023-03-30T13:14:00.085Z, 2.7
2023-03-30T13:16:00.107Z, 2.7
2023-03-30T13:18:00.171Z, 2.3
2023-03-30T13:20:00.089Z, 2.3
2023-03-30T13:22:00.110Z, 1.6
2023-03-30T13:24:00.114Z, 1.6
2023-03-30T13:26:00.107Z, 1.6
2023-03-30T13:28:00.137Z, 2.2
2023-03-30T13:30:00.111Z, 2.2
2023-03-30T13:32:00.250Z, 1.7
2023-03-30T13:34:00.105Z, 1.7
2023-03-30T13:36:00.188Z, 1.7
2023-03-30T13:38:00.109Z, 1.8
2023-03-30T13:40:00.181Z, 1.8
2023-03-30T13:42:00.115Z, 1.6
2023-03-30T13:44:00.112Z, 1.6
2023-03-30T13:46:13.228Z, 1.6
2023-03-30T13:48:00.159Z, 2.2
2023-03-30T13:50:00.121Z, 2.2
2023-03-30T13:52:00.113Z, 1.4
2023-03-30T13:54:00.159Z, 1.4
2023-03-30T13:56:00.102Z, 1.4
2023-03-30T13:58:00.111Z, 1.2
2023-03-30T14:00:00.142Z, 1.2
2023-03-30T14:02:00.151Z, 1.6
2023-03-30T14:04:00.074Z, 1.6
2023-03-30T14:06:00.078Z, 2.4
2023-03-30T14:08:00.079Z, 2.7
2023-03-30T14:10:00.056Z, 2.7
2023-03-30T14:12:00.074Z, 2
2023-03-30T14:14:00.047Z, 2
2023-03-30T14:16:00.178Z, 1.4
2023-03-30T14:18:00.154Z, 1.4
2023-03-30T14:20:00.051Z, 1.4
2023-03-30T14:22:00.044Z, 2.4
2023-03-30T14:24:00.049Z, 2.4
2023-03-30T14:26:00.141Z, 1.3
2023-03-30T14:28:00.113Z, 1.3
2023-03-30T14:30:00.134Z, 1.3
2023-03-30T14:32:08.245Z, 1.6
2023-03-30T14:34:00.119Z, 1.6
2023-03-30T14:36:00.232Z, 3.1
2023-03-30T14:38:06.921Z, 3.1
2023-03-30T14:40:00.221Z, 3.1
2023-03-30T14:42:00.143Z, 2.1
2023-03-30T14:44:00.146Z, 2.1
2023-03-30T14:46:00.216Z, 1.6
2023-03-30T14:48:00.177Z, 1.6
2023-03-30T14:50:00.128Z, 1.6
2023-03-30T14:52:00.097Z, 3.7
2023-03-30T14:54:00.120Z, 3.7
2023-03-30T14:56:00.070Z, 2.2
2023-03-30T14:58:00.096Z, 2.2
2023-03-30T15:00:00.091Z, 2.2
2023-03-30T15:02:00.125Z, 3
2023-03-30T15:04:00.078Z, 3
2023-03-30T15:06:00.078Z, 1.7
2023-03-30T15:08:00.070Z, 1.7
2023-03-30T15:10:00.145Z, 1.7
2023-03-30T15:12:00.045Z, 3.2
2023-03-30T15:14:00.153Z, 3.2
2023-03-30T15:16:00.133Z, 2.6
2023-03-30T15:18:00.260Z, 2.6
2023-03-30T15:20:00.150Z, 2.6
2023-03-30T15:22:00.156Z, 2.8
2023-03-30T15:24:00.035Z, 2.8
2023-03-30T15:26:00.226Z, 1.9
2023-03-30T15:28:00.223Z, 1.9
2023-03-30T15:30:03.094Z, 1.9
2023-03-30T15:32:00.205Z, 3.1
2023-03-30T15:34:00.105Z, 3.1
2023-03-30T15:36:01.531Z, 3.1
2023-03-30T15:38:00.299Z, 3.1
2023-03-30T15:40:00.219Z, 3.1
2023-03-30T15:42:00.112Z, 2.8
2023-03-30T15:44:00.098Z, 2.8
2023-03-30T15:46:00.198Z, 3.5
2023-03-30T15:48:00.156Z, 3.5
2023-03-30T15:50:00.160Z, 3.5
2023-03-30T15:52:00.103Z, 3.3
2023-03-30T15:54:00.120Z, 3.3
2023-03-30T15:56:00.092Z, 4.7
2023-03-30T15:58:00.052Z, 4.7
2023-03-30T16:00:00.173Z, 4.7
2023-03-30T16:02:00.116Z, 4
2023-03-30T16:04:00.058Z, 4
2023-03-30T16:06:00.116Z, 2.1
2023-03-30T16:08:00.061Z, 2.1
2023-03-30T16:10:00.187Z, 2.1
2023-03-30T16:12:00.073Z, 3.6
2023-03-30T16:14:00.062Z, 3.6
2023-03-30T16:16:00.106Z, 4.3
2023-03-30T16:18:00.191Z, 4.3
2023-03-30T16:20:00.062Z, 4.3
2023-03-30T16:22:00.039Z, 4.5
2023-03-30T16:24:00.046Z, 4.5
2023-03-30T16:26:00.127Z, 3.8
2023-03-30T16:28:00.130Z, 3.8
2023-03-30T16:30:00.130Z, 3.8
2023-03-30T16:32:00.216Z, 4.7
2023-03-30T16:34:00.140Z, 4.7
2023-03-30T16:36:00.215Z, 6.3
2023-03-30T16:38:00.139Z, 6.3
2023-03-30T16:40:00.188Z, 6.3
2023-03-30T16:42:00.143Z, 3.2
2023-03-30T16:44:00.140Z, 3.2
2023-03-30T16:46:00.158Z, 3.6
2023-03-30T16:48:00.158Z, 3.6
2023-03-30T16:50:00.132Z, 3.6
2023-03-30T16:52:00.123Z, 2.3
2023-03-30T16:54:00.118Z, 2.3
2023-03-30T16:56:00.097Z, 1.3
2023-03-30T16:58:00.115Z, 1.3
2023-03-30T17:00:00.113Z, 1.3
2023-03-30T17:02:00.221Z, 2.9
2023-03-30T17:04:00.099Z, 2.9
2023-03-30T17:06:00.075Z, 2
2023-03-30T17:08:00.089Z, 2
2023-03-30T17:10:00.055Z, 2
2023-03-30T17:12:00.062Z, 2.4
2023-03-30T17:14:00.090Z, 2.4
2023-03-30T17:16:00.131Z, 1.5
2023-03-30T17:18:00.128Z, 1.5
2023-03-30T17:20:00.072Z, 1.5
2023-03-30T17:22:00.053Z, 2.4
2023-03-30T17:24:00.086Z, 2.4
2023-03-30T17:26:00.129Z, 2.7
2023-03-30T17:28:00.100Z, 2.7
2023-03-30T17:30:00.156Z, 2.7
2023-03-30T17:32:00.127Z, 1.9
2023-03-30T17:34:00.106Z, 1.9
2023-03-30T17:36:00.228Z, 4.8
2023-03-30T17:38:00.128Z, 4.8
2023-03-30T17:40:00.147Z, 4.8
2023-03-30T17:42:00.145Z, 2.2
2023-03-30T17:44:00.121Z, 2.2
2023-03-30T17:46:00.176Z, 5.2
2023-03-30T17:48:00.181Z, 5.2
2023-03-30T17:50:00.175Z, 5.2
2023-03-30T17:52:00.117Z, 3.6
2023-03-30T17:54:00.152Z, 3.6
2023-03-30T17:56:00.125Z, 4.3
2023-03-30T17:58:00.118Z, 4.3
2023-03-30T18:00:00.116Z, 4.3
2023-03-30T18:02:00.126Z, 5.3
2023-03-30T18:04:00.128Z, 5.3
2023-03-30T18:06:00.110Z, 4.7
2023-03-30T18:08:00.124Z, 4.7
2023-03-30T18:10:00.088Z, 4.4
2023-03-30T18:12:00.116Z, 3.8
2023-03-30T18:14:00.125Z, 3.8
2023-03-30T18:16:00.092Z, 3
2023-03-30T18:18:00.163Z, 3
2023-03-30T18:20:00.086Z, 2.6
2023-03-30T18:22:00.097Z, 2.5
2023-03-30T18:24:02.295Z, 2.5
2023-03-30T18:26:00.119Z, 4.4
2023-03-30T18:28:00.108Z, 4.4
2023-03-30T18:30:00.142Z, 2
2023-03-30T18:32:00.182Z, 2
2023-03-30T18:34:00.110Z, 2
2023-03-30T18:36:00.153Z, 2.6
2023-03-30T18:38:00.128Z, 2.6
2023-03-30T18:40:00.113Z, 4
2023-03-30T18:42:00.112Z, 4
2023-03-30T18:44:00.117Z, 4
2023-03-30T18:46:02.532Z, 3.8
2023-03-30T18:48:00.138Z, 3.8
2023-03-30T18:50:00.148Z, 4.7
2023-03-30T18:52:00.131Z, 4.7
2023-03-30T18:54:00.130Z, 4.7
2023-03-30T18:56:00.081Z, 4.5
2023-03-30T18:58:00.058Z, 4.5
2023-03-30T19:00:00.062Z, 4.2
2023-03-30T19:02:00.036Z, 4.2
2023-03-30T19:04:00.025Z, 4.2
2023-03-30T19:06:00.075Z, 5
2023-03-30T19:08:00.042Z, 5
2023-03-30T19:10:00.015Z, 3.7
2023-03-30T19:12:00.044Z, 3.7
2023-03-30T19:14:00.055Z, 3.7
2023-03-30T19:16:00.057Z, 4.5
2023-03-30T19:18:00.217Z, 4.5
2023-03-30T19:20:00.061Z, 5.6
2023-03-30T19:22:00.046Z, 5.6
2023-03-30T19:24:00.061Z, 5.6
2023-03-30T19:26:00.033Z, 6.7
2023-03-30T19:28:03.744Z, 6.7
2023-03-30T19:30:00.036Z, 5.3
2023-03-30T19:32:00.152Z, 5.3
2023-03-30T19:34:00.036Z, 5.3
2023-03-30T19:36:00.051Z, 6.1
2023-03-30T19:38:00.024Z, 6.1
2023-03-30T19:40:00.008Z, 4.9
2023-03-30T19:42:00.037Z, 4.9
2023-03-30T19:44:00.002Z, 4.9
2023-03-30T19:46:00.047Z, 6.9
2023-03-30T19:48:00.068Z, 6.9
2023-03-30T19:50:00.006Z, 10.8
2023-03-30T19:51:59.993Z, 10.8
2023-03-30T19:54:00.005Z, 10.8
2023-03-30T19:56:00.198Z, 8.7
2023-03-30T19:58:00.133Z, 8.7
2023-03-30T20:00:00.206Z, 3.7
2023-03-30T20:02:00.158Z, 3.7
2023-03-30T20:04:00.315Z, 3.7
2023-03-30T20:06:00.137Z, 3.9
2023-03-30T20:08:07.768Z, 3.9
2023-03-30T20:10:00.128Z, 6
2023-03-30T20:12:00.170Z, 6
2023-03-30T20:14:00.138Z, 6
2023-03-30T20:16:00.171Z, 8
2023-03-30T20:18:00.178Z, 8
2023-03-30T20:20:00.126Z, 5.2
2023-03-30T20:22:00.155Z, 5.2
2023-03-30T20:24:00.133Z, 5.2
2023-03-30T20:26:00.091Z, 6.2
2023-03-30T20:28:00.061Z, 6.2
2023-03-30T20:30:00.077Z, 4.7
2023-03-30T20:32:00.112Z, 4.7
2023-03-30T20:34:00.056Z, 4.7
2023-03-30T20:36:00.068Z, 4.2
2023-03-30T20:38:00.052Z, 4.2
2023-03-30T20:40:02.812Z, 3.1
2023-03-30T20:42:00.076Z, 3.1
2023-03-30T20:44:00.091Z, 3.1
2023-03-30T20:46:00.133Z, 6.7
2023-03-30T20:48:00.132Z, 6.7
2023-03-30T20:50:00.063Z, 4.7
2023-03-30T20:52:00.060Z, 4.7
2023-03-30T20:54:00.122Z, 4.7
2023-03-30T20:56:00.104Z, 3.3
2023-03-30T20:58:00.115Z, 3.3
2023-03-30T21:00:00.155Z, 3.1
2023-03-30T21:02:00.121Z, 3.1
2023-03-30T21:04:00.147Z, 3.1
2023-03-30T21:06:00.128Z, 2.5
2023-03-30T21:08:00.310Z, 2.5
2023-03-30T21:10:00.120Z, 2.6
2023-03-30T21:12:00.122Z, 2.6
2023-03-30T21:14:00.113Z, 2.6
2023-03-30T21:16:00.137Z, 1.9
2023-03-30T21:18:00.198Z, 1.9
2023-03-30T21:20:00.121Z, 2.2
2023-03-30T21:22:00.126Z, 2.2
2023-03-30T21:24:00.144Z, 2.2
2023-03-30T21:26:00.062Z, 0.9
2023-03-30T21:28:00.094Z, 0.9
2023-03-30T21:30:00.068Z, 2.4
2023-03-30T21:32:00.057Z, 2.4
2023-03-30T21:34:00.107Z, 2.4
2023-03-30T21:36:00.243Z, 1.7
2023-03-30T21:38:00.232Z, 1.7
2023-03-30T21:40:00.059Z, 2.5
2023-03-30T21:42:00.080Z, 2.5
2023-03-30T21:44:00.062Z, 2.5
2023-03-30T21:46:00.064Z, 2
2023-03-30T21:48:00.162Z, 2
2023-03-30T21:50:00.046Z, 1.4
2023-03-30T21:52:00.051Z, 1.4
2023-03-30T21:54:00.058Z, 1.1
2023-03-30T21:56:00.110Z, 0.9
2023-03-30T21:58:00.128Z, 0.9
2023-03-30T22:00:00.153Z, 1.9
2023-03-30T22:02:00.221Z, 1.9
2023-03-30T22:04:00.139Z, 2.3
2023-03-30T22:06:00.143Z, 2.3
2023-03-30T22:08:00.126Z, 2.3
2023-03-30T22:10:00.134Z, 2.2
2023-03-30T22:12:00.132Z, 2.2
2023-03-30T22:14:00.123Z, 4.2
2023-03-30T22:16:00.147Z, 4.2
2023-03-30T22:18:00.293Z, 4.2
2023-03-30T22:20:00.164Z, 1.3
2023-03-30T22:22:00.140Z, 1.3
2023-03-30T22:24:00.144Z, 1.7
2023-03-30T22:26:00.106Z, 1.7
2023-03-30T22:28:00.058Z, 1.7
2023-03-30T22:30:00.105Z, 1.4
2023-03-30T22:32:00.083Z, 1.4
2023-03-30T22:34:00.053Z, 1.8
2023-03-30T22:36:00.120Z, 1.8
2023-03-30T22:38:00.076Z, 1.8
2023-03-30T22:40:00.060Z, 1.6
2023-03-30T22:42:00.062Z, 1.6
2023-03-30T22:44:00.086Z, 1.7
2023-03-30T22:46:00.077Z, 1.7
2023-03-30T22:48:00.106Z, 1.7
2023-03-30T22:50:00.065Z, 1.2
2023-03-30T22:52:00.036Z, 1.2
2023-03-30T22:54:00.420Z, 2.2
2023-03-30T22:56:00.115Z, 2.2
2023-03-30T22:58:00.132Z, 2.2
2023-03-30T23:00:00.129Z, 2.4
2023-03-30T23:02:00.138Z, 2.4
2023-03-30T23:04:00.173Z, 2.6
2023-03-30T23:06:00.104Z, 2.6
2023-03-30T23:08:00.151Z, 2.6
2023-03-30T23:10:00.129Z, 1.5
2023-03-30T23:12:00.121Z, 1.5
2023-03-30T23:14:00.119Z, 1.5
2023-03-30T23:16:00.177Z, 1.5
2023-03-30T23:18:00.202Z, 1.5
2023-03-30T23:20:00.192Z, 2.3
2023-03-30T23:22:00.153Z, 2.3
2023-03-30T23:24:00.118Z, 1.1
2023-03-30T23:26:00.088Z, 1.1
2023-03-30T23:28:00.108Z, 1.1
2023-03-30T23:30:00.135Z, 2.8
2023-03-30T23:32:00.073Z, 2.8
2023-03-30T23:34:00.067Z, 2.5
2023-03-30T23:36:00.155Z, 2.5
2023-03-30T23:38:00.089Z, 2.5
2023-03-30T23:40:00.038Z, 3.2
2023-03-30T23:42:00.069Z, 3.2
2023-03-30T23:44:00.080Z, 3.7
2023-03-30T23:46:00.090Z, 3.7
2023-03-30T23:48:00.087Z, 3.7
2023-03-30T23:50:00.067Z, 3.7
2023-03-30T23:52:00.124Z, 3.7
2023-03-30T23:54:00.058Z, 4.4
2023-03-30T23:56:00.134Z, 4.4
2023-03-30T23:58:00.135Z, 4.4
