createdAt,value
2017-10-27T00:08:37.486Z,12.9
2017-10-27T00:18:52.257Z,12.6
2017-10-27T00:29:07.577Z,12.1
2017-10-27T00:39:22.579Z,11.6
2017-10-27T00:49:38.251Z,11.4
2017-10-27T00:59:53.013Z,11.4
2017-10-27T01:10:08.630Z,11.5
2017-10-27T01:20:24.198Z,11.4
2017-10-27T01:30:39.715Z,11.4
2017-10-27T01:40:55.392Z,11.6
2017-10-27T01:51:09.594Z,11.6
2017-10-27T02:01:23.439Z,11.5
2017-10-27T02:11:37.647Z,11.6
2017-10-27T02:21:53.314Z,11.4
2017-10-27T02:32:08.735Z,11.5
2017-10-27T02:42:22.468Z,11.5
2017-10-27T02:52:37.196Z,11.6
2017-10-27T03:02:52.220Z,11.4
2017-10-27T03:13:06.562Z,11.6
2017-10-27T03:23:21.464Z,11.4
2017-10-27T03:33:36.722Z,11.3
2017-10-27T03:43:51.414Z,11.2
2017-10-27T03:54:06.444Z,10.9
2017-10-27T04:14:34.421Z,10.5
2017-10-27T04:24:48.388Z,10.5
2017-10-27T04:35:03.372Z,10.5
2017-10-27T04:45:18.424Z,10.6
2017-10-27T04:55:33.955Z,10.4
2017-10-27T05:05:48.581Z,10.7
2017-10-27T05:16:04.242Z,10.8
2017-10-27T05:26:19.582Z,10.5
2017-10-27T05:36:34.943Z,10.4
2017-10-27T05:46:49.167Z,10.2
2017-10-27T05:57:03.241Z,10.1
2017-10-27T06:07:18.333Z,10.2
2017-10-27T06:17:32.556Z,10
2017-10-27T06:27:47.316Z,10.3
2017-10-27T06:38:01.498Z,10.3
2017-10-27T06:48:15.991Z,10.4
2017-10-27T06:58:30.591Z,10.5
2017-10-27T07:08:45.456Z,10.6
2017-10-27T07:19:00.202Z,10.7
2017-10-27T07:29:14.764Z,10.7
2017-10-27T07:39:29.055Z,10.9
2017-10-27T07:49:43.399Z,11.1
2017-10-27T07:59:59.109Z,11.1
2017-10-27T08:10:14.267Z,11
2017-10-27T08:20:28.056Z,11.2
2017-10-27T08:30:43.108Z,11.7
2017-10-27T08:40:57.676Z,12.9
2017-10-27T08:51:12.385Z,13.4
2017-10-27T09:01:27.144Z,13.7
2017-10-27T09:11:42.402Z,13.7
2017-10-27T09:21:56.256Z,14.1
2017-10-27T09:32:10.097Z,13.7
2017-10-27T09:42:24.144Z,14.1
2017-10-27T09:52:38.593Z,15.3
2017-10-27T10:02:54.430Z,15
2017-10-27T10:13:09.015Z,14.3
2017-10-27T10:23:23.104Z,14.5
2017-10-27T10:33:38.326Z,13.9
2017-10-27T10:43:52.244Z,13.5
2017-10-27T10:54:06.680Z,12.9
2017-10-27T11:04:20.840Z,14.7
2017-10-27T11:14:35.026Z,14.5
2017-10-27T11:24:49.991Z,14.8
2017-10-27T11:35:04.351Z,14.1
2017-10-27T11:45:19.995Z,15
2017-10-27T11:55:34.709Z,13.9
2017-10-27T12:05:49.973Z,15.2
2017-10-27T12:16:05.470Z,16.4
2017-10-27T12:26:20.395Z,14.9
2017-10-27T12:36:35.604Z,14.8
2017-10-27T12:46:50.438Z,14.4
2017-10-27T12:57:06.025Z,13.2
2017-10-27T13:07:21.709Z,12.8
2017-10-27T13:17:36.618Z,12.8
2017-10-27T13:27:50.711Z,13.5
2017-10-27T13:38:06.425Z,13.2
2017-10-27T13:48:20.572Z,13.7
2017-10-27T13:58:34.404Z,13.8
2017-10-27T14:08:48.875Z,13.5
2017-10-27T14:19:03.997Z,14
2017-10-27T14:29:19.472Z,13.5
2017-10-27T14:39:33.802Z,12
2017-10-27T14:49:48.815Z,11.8
2017-10-27T15:00:04.275Z,11.5
2017-10-27T15:10:18.290Z,11.3
2017-10-27T15:20:33.373Z,11.1
2017-10-27T15:30:49.028Z,11.4
2017-10-27T15:41:04.077Z,11.6
2017-10-27T15:51:19.182Z,11.5
2017-10-27T16:01:33.849Z,11.2
2017-10-27T16:11:49.375Z,11.3
2017-10-27T16:22:03.142Z,10.7
2017-10-27T16:32:18.451Z,10.5
2017-10-27T16:42:33.822Z,10.4
2017-10-27T16:52:47.758Z,10.7
2017-10-27T17:03:02.843Z,10.6
2017-10-27T17:13:17.248Z,10.4
2017-10-27T17:23:32.143Z,10.4
2017-10-27T17:33:47.400Z,10.1
2017-10-27T17:44:01.121Z,9.7
2017-10-27T17:54:15.853Z,9.8
2017-10-27T18:04:30.332Z,9.8
2017-10-27T18:14:44.991Z,9.8
2017-10-27T18:25:00.322Z,9.4
2017-10-27T18:35:14.995Z,9.3
2017-10-27T18:45:29.329Z,9.7
2017-10-27T18:55:44.637Z,10.1
2017-10-27T19:05:59.579Z,10.7
2017-10-27T19:16:14.009Z,10.8
2017-10-27T19:26:29.362Z,10.8
2017-10-27T19:36:40.169Z,10.9
2017-10-27T19:46:54.581Z,11
2017-10-27T19:57:08.362Z,11
2017-10-27T20:07:22.723Z,10.9
2017-10-27T20:17:37.585Z,10.9
2017-10-27T20:27:52.302Z,11
2017-10-27T20:38:06.403Z,10.7
2017-10-27T20:48:21.761Z,10.6
2017-10-27T20:58:36.399Z,10.5
2017-10-27T21:08:51.179Z,10.6
2017-10-27T21:19:05.722Z,10.5
2017-10-27T21:29:19.425Z,10.5
2017-10-27T21:39:34.090Z,10.6
2017-10-27T21:49:49.265Z,10.7
2017-10-27T22:00:03.677Z,10.3
2017-10-27T22:10:18.436Z,10.1
2017-10-27T22:20:32.886Z,9.9
2017-10-27T22:30:46.701Z,9.8
2017-10-27T22:41:00.753Z,9.9
2017-10-27T22:51:14.667Z,9.7
2017-10-27T23:01:29.486Z,9.7
2017-10-27T23:11:43.916Z,9.6
2017-10-27T23:21:58.472Z,9.6
2017-10-27T23:32:12.509Z,9.8
2017-10-27T23:42:26.519Z,9.9
2017-10-27T23:52:41.436Z,10
