createdAt,value
2022-08-05T00:00:23.314Z,47.73
2022-08-05T00:02:55.020Z,47.72
2022-08-05T00:06:02.110Z,47.93
2022-08-05T00:08:34.268Z,47.38
2022-08-05T00:11:03.200Z,47.22
2022-08-05T00:13:39.575Z,48.53
2022-08-05T00:16:10.799Z,48.68
2022-08-05T00:18:44.281Z,48.44
2022-08-05T00:21:14.509Z,49.31
2022-08-05T00:23:53.456Z,49.50
2022-08-05T00:26:32.964Z,48.93
2022-08-05T00:29:00.888Z,49.15
2022-08-05T00:31:53.027Z,49.14
2022-08-05T00:34:56.659Z,49.81
2022-08-05T00:37:09.860Z,50.21
2022-08-05T00:39:44.392Z,50.64
2022-08-05T00:42:33.381Z,51.13
2022-08-05T00:45:01.402Z,51.04
2022-08-05T00:47:53.097Z,50.84
2022-08-05T00:50:20.982Z,50.51
2022-08-05T00:52:49.193Z,51.69
2022-08-05T00:55:17.276Z,51.31
2022-08-05T00:57:58.063Z,54.48
2022-08-05T01:00:28.473Z,56.36
2022-08-05T01:02:56.927Z,55.54
2022-08-05T01:05:27.494Z,56.73
2022-08-05T01:08:41.365Z,57.01
2022-08-05T01:10:52.790Z,57.50
2022-08-05T01:13:57.779Z,57.92
2022-08-05T01:16:30.145Z,58.19
2022-08-05T01:19:07.285Z,58.28
2022-08-05T01:22:03.340Z,57.32
2022-08-05T01:24:54.790Z,56.02
2022-08-05T01:27:55.098Z,55.37
2022-08-05T01:30:34.470Z,58.12
2022-08-05T01:33:08.966Z,57.13
2022-08-05T01:35:51.966Z,60.05
2022-08-05T01:38:27.051Z,57.88
2022-08-05T01:41:01.351Z,59.61
2022-08-05T01:43:34.445Z,60.79
2022-08-05T01:46:07.543Z,61.50
2022-08-05T01:48:49.629Z,62.35
2022-08-05T01:51:19.361Z,63.09
2022-08-05T01:53:57.545Z,61.80
2022-08-05T01:58:09.880Z,62.77
2022-08-05T01:59:27.591Z,62.77
2022-08-05T02:01:58.855Z,63.66
2022-08-05T02:04:29.942Z,62.98
2022-08-05T02:06:59.817Z,60.36
2022-08-05T02:09:31.564Z,63.22
2022-08-05T02:12:10.000Z,61.92
2022-08-05T02:14:48.728Z,63.35
2022-08-05T02:18:28.019Z,63.30
2022-08-05T02:20:23.147Z,65.66
2022-08-05T02:23:00.124Z,63.15
2022-08-05T02:25:50.140Z,64.40
2022-08-05T02:28:28.961Z,65.42
2022-08-05T02:31:07.555Z,65.32
2022-08-05T02:33:43.118Z,65.47
2022-08-05T02:36:17.297Z,63.78
2022-08-05T02:38:53.243Z,63.47
2022-08-05T02:41:28.297Z,64.92
2022-08-05T02:44:12.374Z,64.58
2022-08-05T02:46:58.375Z,64.66
2022-08-05T02:49:36.723Z,63.20
2022-08-05T02:52:10.020Z,64.05
2022-08-05T02:54:51.147Z,65.82
2022-08-05T02:58:20.088Z,65.03
2022-08-05T03:00:14.268Z,64.84
2022-08-05T03:02:46.064Z,67.08
2022-08-05T03:05:16.506Z,67.01
2022-08-05T03:08:06.779Z,67.95
2022-08-05T03:10:33.140Z,68.23
2022-08-05T03:15:28.920Z,68.82
2022-08-05T03:17:59.332Z,68.87
2022-08-05T03:20:27.434Z,69.54
2022-08-05T03:22:58.080Z,68.95
2022-08-05T03:25:33.878Z,67.60
2022-08-05T03:28:18.872Z,68.35
2022-08-05T03:30:49.507Z,68.00
2022-08-05T03:33:20.174Z,68.58
2022-08-05T03:35:51.774Z,68.20
2022-08-05T03:38:32.766Z,67.89
2022-08-05T03:41:08.194Z,67.27
2022-08-05T03:44:08.996Z,67.27
2022-08-05T03:46:29.835Z,67.75
2022-08-05T03:48:59.813Z,67.64
2022-08-05T03:52:38.979Z,64.97
2022-08-05T03:55:51.989Z,66.52
2022-08-05T03:57:41.801Z,67.83
2022-08-05T04:00:16.275Z,67.30
2022-08-05T04:02:58.173Z,66.75
2022-08-05T04:05:34.004Z,66.96
2022-08-05T04:08:05.860Z,64.94
2022-08-05T04:10:52.849Z,65.01
2022-08-05T04:13:21.632Z,63.98
2022-08-05T04:16:03.331Z,66.39
2022-08-05T04:18:34.537Z,66.34
2022-08-05T04:21:05.744Z,65.89
2022-08-05T04:24:05.597Z,67.74
2022-08-05T04:26:23.693Z,67.49
2022-08-05T04:28:52.108Z,66.88
2022-08-05T04:31:20.352Z,67.14
2022-08-05T04:34:19.378Z,67.43
2022-08-05T04:36:45.550Z,67.09
2022-08-05T04:39:14.350Z,67.94
2022-08-05T04:41:42.300Z,66.87
2022-08-05T04:44:12.185Z,64.39
2022-08-05T04:46:40.179Z,66.09
2022-08-05T04:49:12.356Z,65.62
2022-08-05T04:51:44.595Z,65.40
2022-08-05T04:54:14.523Z,64.24
2022-08-05T04:56:42.450Z,64.47
2022-08-05T04:59:24.159Z,64.61
2022-08-05T05:02:35.492Z,63.92
2022-08-05T05:04:49.919Z,65.67
2022-08-05T05:07:29.261Z,65.53
2022-08-05T05:09:57.629Z,64.96
2022-08-05T05:12:27.433Z,65.01
2022-08-05T05:14:55.624Z,65.14
2022-08-05T05:17:24.863Z,65.62
2022-08-05T05:20:14.218Z,65.84
2022-08-05T05:22:44.010Z,65.55
2022-08-05T05:25:16.445Z,67.68
2022-08-05T05:27:53.659Z,67.57
2022-08-05T05:30:30.841Z,67.30
2022-08-05T05:33:16.455Z,66.90
2022-08-05T05:35:46.934Z,66.69
2022-08-05T05:38:22.383Z,65.61
2022-08-05T05:40:56.088Z,64.00
2022-08-05T05:43:57.396Z,64.89
2022-08-05T05:46:15.926Z,64.39
2022-08-05T05:48:48.147Z,64.50
2022-08-05T05:51:21.970Z,64.84
2022-08-05T05:53:57.345Z,64.16
2022-08-05T05:56:33.185Z,66.34
2022-08-05T05:59:04.054Z,66.30
2022-08-05T06:01:37.641Z,66.31
2022-08-05T06:04:08.335Z,67.52
2022-08-05T06:06:41.851Z,68.07
2022-08-05T06:09:17.280Z,68.32
2022-08-05T06:11:59.325Z,68.88
2022-08-05T06:14:29.450Z,69.88
2022-08-05T06:16:57.901Z,71.11
2022-08-05T06:19:35.338Z,71.15
2022-08-05T06:22:03.763Z,70.75
2022-08-05T06:24:33.072Z,70.19
2022-08-05T06:27:03.873Z,70.26
2022-08-05T06:29:46.813Z,71.22
2022-08-05T06:32:25.037Z,71.37
2022-08-05T06:34:56.219Z,72.50
2022-08-05T06:37:39.423Z,73.25
2022-08-05T06:40:18.304Z,73.65
2022-08-05T06:42:51.960Z,72.11
2022-08-05T06:45:44.077Z,72.83
2022-08-05T06:48:36.593Z,72.03
2022-08-05T06:50:58.347Z,73.17
2022-08-05T06:53:29.263Z,73.49
2022-08-05T06:55:59.604Z,72.77
2022-08-05T06:58:35.257Z,72.27
2022-08-05T07:01:07.018Z,72.63
2022-08-05T07:03:35.689Z,72.13
2022-08-05T07:06:05.774Z,70.37
2022-08-05T07:08:47.802Z,70.68
2022-08-05T07:11:21.934Z,71.01
2022-08-05T07:14:07.485Z,71.52
2022-08-05T07:18:02.210Z,72.03
2022-08-05T07:22:35.261Z,69.53
2022-08-05T07:25:23.301Z,65.87
2022-08-05T07:28:02.709Z,67.48
2022-08-05T07:30:39.109Z,68.41
2022-08-05T07:33:16.190Z,68.23
2022-08-05T07:36:03.457Z,67.18
2022-08-05T07:38:42.901Z,68.16
2022-08-05T07:42:08.761Z,70.19
2022-08-05T07:44:14.304Z,71.98
2022-08-05T07:46:48.453Z,71.63
2022-08-05T07:49:18.245Z,71.39
2022-08-05T07:51:53.560Z,71.00
2022-08-05T07:54:31.555Z,73.72
2022-08-05T07:57:41.711Z,74.71
2022-08-05T07:59:53.592Z,74.82
2022-08-05T08:02:31.347Z,77.11
2022-08-05T08:05:14.498Z,75.65
2022-08-05T08:08:00.146Z,75.27
2022-08-05T08:10:29.248Z,75.16
2022-08-05T08:12:58.535Z,74.91
2022-08-05T08:16:33.830Z,75.41
2022-08-05T08:18:16.053Z,76.97
2022-08-05T08:21:01.804Z,74.93
2022-08-05T08:24:01.409Z,71.89
2022-08-05T08:26:26.789Z,71.23
2022-08-05T08:29:02.370Z,73.11
2022-08-05T08:31:48.791Z,73.53
2022-08-05T08:34:16.785Z,75.27
2022-08-05T08:36:54.686Z,72.15
2022-08-05T08:39:24.820Z,69.85
2022-08-05T08:41:59.746Z,68.90
2022-08-05T08:45:20.946Z,72.70
2022-08-05T08:48:05.481Z,73.53
2022-08-05T08:50:33.131Z,74.74
2022-08-05T08:53:07.932Z,75.14
2022-08-05T08:56:05.052Z,74.77
2022-08-05T08:58:37.632Z,72.91
2022-08-05T09:01:16.206Z,73.57
2022-08-05T09:03:53.074Z,72.71
2022-08-05T09:06:28.016Z,72.16
2022-08-05T09:09:00.342Z,72.63
2022-08-05T09:11:51.548Z,74.85
2022-08-05T09:14:59.127Z,74.99
2022-08-05T09:17:09.539Z,73.68
2022-08-05T09:20:01.473Z,77.24
2022-08-05T09:22:31.890Z,76.70
2022-08-05T09:25:01.903Z,75.31
2022-08-05T09:28:04.000Z,75.64
2022-08-05T09:30:29.872Z,76.66
2022-08-05T09:33:04.702Z,74.60
2022-08-05T09:35:34.271Z,76.55
2022-08-05T09:38:16.460Z,74.84
2022-08-05T09:40:53.519Z,73.05
2022-08-05T09:43:41.300Z,70.73
2022-08-05T09:46:28.348Z,71.51
2022-08-05T09:49:07.182Z,73.64
2022-08-05T09:51:41.254Z,73.58
2022-08-05T09:54:11.417Z,73.63
2022-08-05T09:56:40.413Z,72.82
2022-08-05T09:59:19.477Z,71.47
2022-08-05T10:01:48.069Z,71.86
2022-08-05T10:04:38.266Z,76.31
2022-08-05T10:07:19.937Z,76.93
2022-08-05T10:10:14.298Z,75.51
2022-08-05T10:12:49.872Z,74.42
2022-08-05T10:15:25.824Z,76.01
2022-08-05T10:18:16.687Z,72.38
2022-08-05T10:20:48.506Z,69.78
2022-08-05T10:23:34.630Z,73.56
2022-08-05T10:26:14.451Z,76.97
2022-08-05T10:28:45.107Z,73.20
2022-08-05T10:32:48.712Z,74.26
2022-08-05T10:34:07.047Z,73.08
2022-08-05T10:36:37.742Z,71.86
2022-08-05T10:39:24.840Z,73.17
2022-08-05T10:42:14.548Z,72.29
2022-08-05T10:44:47.596Z,70.95
2022-08-05T10:47:26.487Z,72.17
2022-08-05T10:50:32.473Z,73.18
2022-08-05T10:52:58.728Z,78.88
2022-08-05T10:55:30.369Z,76.40
2022-08-05T10:58:09.652Z,73.42
2022-08-05T11:00:42.270Z,72.14
2022-08-05T11:03:24.419Z,70.61
2022-08-05T11:06:17.655Z,71.85
2022-08-05T11:09:32.512Z,71.14
2022-08-05T11:12:55.051Z,69.03
2022-08-05T11:16:01.193Z,67.79
2022-08-05T11:18:29.753Z,67.34
2022-08-05T11:20:59.028Z,70.02
2022-08-05T11:24:05.570Z,69.25
2022-08-05T11:26:32.387Z,70.01
2022-08-05T11:29:12.984Z,67.40
2022-08-05T11:31:58.871Z,67.70
2022-08-05T11:34:51.210Z,70.13
2022-08-05T11:38:28.358Z,65.79
2022-08-05T11:41:14.196Z,67.91
2022-08-05T11:44:04.700Z,67.78
2022-08-05T11:46:58.286Z,65.18
2022-08-05T11:49:26.945Z,63.27
2022-08-05T11:51:57.301Z,62.48
2022-08-05T11:54:32.907Z,64.58
2022-08-05T11:57:07.718Z,63.79
2022-08-05T11:59:52.696Z,62.46
2022-08-05T12:02:31.451Z,61.98
2022-08-05T12:05:06.884Z,65.75
2022-08-05T12:08:03.226Z,67.27
2022-08-05T12:10:43.110Z,65.50
2022-08-05T12:13:49.084Z,63.93
2022-08-05T12:16:15.286Z,63.33
2022-08-05T12:18:48.675Z,62.98
2022-08-05T12:21:24.872Z,65.22
2022-08-05T12:24:04.509Z,63.95
2022-08-05T12:26:34.854Z,62.66
2022-08-05T12:29:03.350Z,64.28
2022-08-05T12:31:43.738Z,63.73
2022-08-05T12:34:23.727Z,61.51
2022-08-05T12:36:56.309Z,60.46
2022-08-05T12:39:34.370Z,60.50
2022-08-05T12:42:14.298Z,59.20
2022-08-05T12:44:45.842Z,57.56
2022-08-05T12:47:28.839Z,56.89
2022-08-05T12:50:03.112Z,58.24
2022-08-05T12:52:38.700Z,57.31
2022-08-05T12:55:22.676Z,56.40
2022-08-05T12:58:49.609Z,57.50
2022-08-05T13:02:03.019Z,56.81
2022-08-05T13:03:41.380Z,55.93
2022-08-05T13:06:16.472Z,57.09
2022-08-05T13:08:51.762Z,57.31
2022-08-05T13:12:01.952Z,55.95
2022-08-05T13:14:24.746Z,56.46
2022-08-05T13:17:09.829Z,55.71
2022-08-05T13:19:52.222Z,54.44
2022-08-05T13:22:28.380Z,55.13
2022-08-05T13:25:05.266Z,55.47
2022-08-05T13:27:39.021Z,55.48
2022-08-05T13:30:35.145Z,56.49
2022-08-05T13:33:01.598Z,54.69
2022-08-05T13:35:42.536Z,55.10
2022-08-05T13:38:20.419Z,54.37
2022-08-05T13:40:56.519Z,54.24
2022-08-05T13:43:44.220Z,53.80
2022-08-05T13:46:13.334Z,56.56
2022-08-05T13:48:57.634Z,56.15
2022-08-05T13:51:36.686Z,56.23
2022-08-05T13:54:12.972Z,57.51
2022-08-05T13:56:45.340Z,60.17
2022-08-05T13:59:20.237Z,58.10
2022-08-05T14:01:56.652Z,58.54
2022-08-05T14:04:50.565Z,59.45
2022-08-05T14:07:56.453Z,60.56
2022-08-05T14:10:13.995Z,62.36
2022-08-05T14:12:48.607Z,62.41
2022-08-05T14:16:04.634Z,61.97
2022-08-05T14:18:14.842Z,63.33
2022-08-05T14:20:46.931Z,61.28
2022-08-05T14:23:24.252Z,61.56
2022-08-05T14:25:58.604Z,61.89
2022-08-05T14:28:28.442Z,60.69
2022-08-05T14:30:56.586Z,61.50
2022-08-05T14:33:24.574Z,63.29
2022-08-05T14:35:54.518Z,63.25
2022-08-05T14:38:31.788Z,61.26
2022-08-05T14:41:06.077Z,61.62
2022-08-05T14:44:02.107Z,61.44
2022-08-05T14:46:22.987Z,62.54
2022-08-05T14:49:03.397Z,63.34
2022-08-05T14:51:37.411Z,65.49
2022-08-05T14:54:28.350Z,65.93
2022-08-05T14:56:55.814Z,63.85
2022-08-05T14:59:23.847Z,64.89
2022-08-05T15:01:51.695Z,65.49
2022-08-05T15:04:23.521Z,67.03
2022-08-05T15:06:55.295Z,67.80
2022-08-05T15:09:51.999Z,67.44
2022-08-05T15:12:16.720Z,68.73
2022-08-05T15:14:50.220Z,67.88
2022-08-05T15:17:44.534Z,69.15
2022-08-05T15:20:18.453Z,68.91
2022-08-05T15:22:54.005Z,68.57
2022-08-05T15:25:52.812Z,67.61
2022-08-05T15:28:15.511Z,68.83
2022-08-05T15:30:45.698Z,69.80
2022-08-05T15:34:04.916Z,69.89
2022-08-05T15:36:06.225Z,70.66
2022-08-05T15:38:45.076Z,71.93
2022-08-05T15:41:21.221Z,70.54
2022-08-05T15:43:54.981Z,70.91
2022-08-05T15:46:24.768Z,71.44
2022-08-05T15:49:01.200Z,71.99
2022-08-05T15:52:12.428Z,72.20
2022-08-05T15:54:35.118Z,72.78
2022-08-05T15:57:07.679Z,71.94
2022-08-05T15:59:38.106Z,71.66
2022-08-05T16:02:09.740Z,71.99
2022-08-05T16:04:43.075Z,72.29
2022-08-05T16:07:13.201Z,72.89
2022-08-05T16:09:42.148Z,73.22
2022-08-05T16:12:12.159Z,72.98
2022-08-05T16:14:41.823Z,71.48
2022-08-05T16:17:10.307Z,72.75
2022-08-05T16:20:05.350Z,72.66
2022-08-05T16:22:27.882Z,72.91
2022-08-05T16:25:09.400Z,72.49
2022-08-05T16:27:47.414Z,72.42
2022-08-05T16:30:29.291Z,73.77
2022-08-05T16:32:57.553Z,75.34
2022-08-05T16:35:28.389Z,76.71
2022-08-05T16:38:15.708Z,76.73
2022-08-05T16:40:55.346Z,76.82
2022-08-05T16:43:30.274Z,77.83
2022-08-05T16:46:06.371Z,78.99
2022-08-05T16:48:39.126Z,79.52
2022-08-05T16:51:09.235Z,78.53
2022-08-05T16:54:05.124Z,79.54
2022-08-05T16:56:29.983Z,81.10
2022-08-05T16:58:59.072Z,81.01
2022-08-05T17:01:52.934Z,81.40
2022-08-05T17:04:18.907Z,81.91
2022-08-05T17:06:53.346Z,82.09
2022-08-05T17:09:21.679Z,81.68
2022-08-05T17:11:56.054Z,83.63
2022-08-05T17:14:36.720Z,81.99
2022-08-05T17:17:14.607Z,82.86
2022-08-05T17:19:46.135Z,83.28
2022-08-05T17:22:24.498Z,78.87
2022-08-05T17:24:57.009Z,79.09
2022-08-05T17:27:33.731Z,80.61
2022-08-05T17:30:04.336Z,79.52
2022-08-05T17:32:36.981Z,79.34
2022-08-05T17:35:05.767Z,78.59
2022-08-05T17:37:41.425Z,79.69
2022-08-05T17:40:17.533Z,79.89
2022-08-05T17:42:50.951Z,84.10
2022-08-05T17:45:22.209Z,87.22
2022-08-05T17:47:55.419Z,86.36
2022-08-05T17:50:28.850Z,89.48
2022-08-05T17:53:00.743Z,90.87
2022-08-05T17:55:37.218Z,91.97
2022-08-05T17:58:09.907Z,93.02
2022-08-05T18:00:45.307Z,91.80
2022-08-05T18:06:12.106Z,89.44
2022-08-05T18:08:52.150Z,89.15
2022-08-05T18:11:24.759Z,87.64
2022-08-05T18:14:03.644Z,85.89
2022-08-05T18:16:33.016Z,86.35
2022-08-05T18:19:03.325Z,85.92
2022-08-05T18:22:08.447Z,84.70
2022-08-05T18:24:19.273Z,82.80
2022-08-05T18:26:48.961Z,83.56
2022-08-05T18:29:17.086Z,83.81
2022-08-05T18:31:45.140Z,84.21
2022-08-05T18:34:14.816Z,86.38
2022-08-05T18:36:43.511Z,84.91
2022-08-05T18:39:41.765Z,82.25
2022-08-05T18:42:04.696Z,80.71
2022-08-05T18:44:51.855Z,81.91
2022-08-05T18:47:26.665Z,79.96
2022-08-05T18:50:13.057Z,80.50
2022-08-05T18:52:51.318Z,80.63
2022-08-05T18:55:21.739Z,79.96
2022-08-05T18:57:53.142Z,77.45
2022-08-05T19:00:27.042Z,78.45
2022-08-05T19:02:56.997Z,79.98
2022-08-05T19:06:12.020Z,79.12
2022-08-05T19:08:15.272Z,78.89
2022-08-05T19:10:43.438Z,78.34
2022-08-05T19:13:15.934Z,76.66
2022-08-05T19:15:59.927Z,76.36
2022-08-05T19:18:31.332Z,73.13
2022-08-05T19:21:00.564Z,73.08
2022-08-05T19:24:06.562Z,72.17
2022-08-05T19:26:19.518Z,72.86
2022-08-05T19:28:47.339Z,71.11
2022-08-05T19:31:17.962Z,72.01
2022-08-05T19:33:56.711Z,72.41
2022-08-05T19:36:29.308Z,71.87
2022-08-05T19:39:01.028Z,71.48
2022-08-05T19:41:58.013Z,72.01
2022-08-05T19:44:18.787Z,72.64
2022-08-05T19:46:47.134Z,71.43
2022-08-05T19:49:18.136Z,72.28
2022-08-05T19:52:08.413Z,73.21
2022-08-05T19:54:36.949Z,71.95
2022-08-05T19:57:09.078Z,70.41
2022-08-05T19:59:59.520Z,69.00
2022-08-05T20:02:30.360Z,70.04
2022-08-05T20:05:00.199Z,72.96
2022-08-05T20:07:47.049Z,73.18
2022-08-05T20:10:19.427Z,74.22
2022-08-05T20:12:50.370Z,74.41
2022-08-05T20:15:47.796Z,72.18
2022-08-05T20:18:33.681Z,70.85
2022-08-05T20:20:58.006Z,67.98
2022-08-05T20:23:40.480Z,67.31
2022-08-05T20:26:20.708Z,65.12
2022-08-05T20:28:51.417Z,64.98
2022-08-05T20:31:36.750Z,64.09
2022-08-05T20:34:06.410Z,63.47
2022-08-05T20:36:43.568Z,63.13
2022-08-05T20:39:16.190Z,66.70
2022-08-05T20:41:46.671Z,64.70
2022-08-05T20:44:30.343Z,64.26
2022-08-05T20:47:01.713Z,64.50
2022-08-05T20:49:33.273Z,64.50
2022-08-05T20:52:08.577Z,63.57
2022-08-05T20:54:55.361Z,63.69
2022-08-05T20:57:43.941Z,64.00
2022-08-05T21:00:41.086Z,64.18
2022-08-05T21:03:07.345Z,64.52
2022-08-05T21:05:53.680Z,64.41
2022-08-05T21:08:26.534Z,62.96
2022-08-05T21:11:09.942Z,64.20
2022-08-05T21:13:48.413Z,64.16
2022-08-05T21:16:29.486Z,64.24
2022-08-05T21:19:00.171Z,64.03
2022-08-05T21:21:39.487Z,64.85
2022-08-05T21:24:13.532Z,64.48
2022-08-05T21:26:58.115Z,64.86
2022-08-05T21:29:31.529Z,65.09
2022-08-05T21:32:01.775Z,65.33
2022-08-05T21:34:31.629Z,63.81
2022-08-05T21:37:01.020Z,64.17
2022-08-05T21:39:30.216Z,64.47
2022-08-05T21:42:03.957Z,65.90
2022-08-05T21:44:32.172Z,65.30
2022-08-05T21:47:01.216Z,65.08
2022-08-05T21:49:59.450Z,66.11
2022-08-05T21:52:26.964Z,65.34
2022-08-05T21:54:56.477Z,65.24
2022-08-05T21:57:31.218Z,65.71
2022-08-05T22:00:06.316Z,66.00
2022-08-05T22:02:35.147Z,65.50
2022-08-05T22:05:04.371Z,66.21
2022-08-05T22:07:40.329Z,65.67
2022-08-05T22:10:26.658Z,66.18
2022-08-05T22:12:58.782Z,66.50
2022-08-05T22:16:00.411Z,66.89
2022-08-05T22:18:15.834Z,66.52
2022-08-05T22:20:47.701Z,66.68
2022-08-05T22:24:02.453Z,67.51
2022-08-05T22:26:42.669Z,67.05
2022-08-05T22:29:26.632Z,67.29
2022-08-05T22:31:59.558Z,67.02
2022-08-05T22:34:31.211Z,65.68
2022-08-05T22:36:59.757Z,66.46
2022-08-05T22:39:33.242Z,66.87
2022-08-05T22:42:09.947Z,66.48
2022-08-05T22:44:42.576Z,65.79
2022-08-05T22:47:29.580Z,66.73
2022-08-05T22:50:19.838Z,66.43
2022-08-05T22:52:48.678Z,66.25
2022-08-05T22:55:18.897Z,65.17
2022-08-05T22:57:49.935Z,65.76
2022-08-05T23:00:21.483Z,65.27
2022-08-05T23:02:50.750Z,65.26
2022-08-05T23:05:21.897Z,64.98
2022-08-05T23:07:50.928Z,65.72
2022-08-05T23:10:20.618Z,64.23
2022-08-05T23:12:51.701Z,63.80
2022-08-05T23:15:26.864Z,63.73
2022-08-05T23:18:00.944Z,63.87
2022-08-05T23:20:37.327Z,63.95
2022-08-05T23:23:09.425Z,63.64
2022-08-05T23:25:53.203Z,62.02
2022-08-05T23:28:28.626Z,63.13
2022-08-05T23:31:06.980Z,62.98
2022-08-05T23:34:04.360Z,63.88
2022-08-05T23:36:40.216Z,69.43
2022-08-05T23:39:17.480Z,70.58
2022-08-05T23:42:00.721Z,72.95
2022-08-05T23:44:31.294Z,73.06
2022-08-05T23:47:02.318Z,71.88
2022-08-05T23:49:43.262Z,71.20
2022-08-05T23:52:30.790Z,71.65
2022-08-05T23:55:05.238Z,73.93
2022-08-05T23:57:35.165Z,72.87
