createdAt,value
2024-01-16T00:01:32.990Z,75.64
2024-01-16T00:04:02.494Z,75.83
2024-01-16T00:06:31.289Z,75.89
2024-01-16T00:09:02.329Z,75.88
2024-01-16T00:11:33.026Z,77.23
2024-01-16T00:14:02.464Z,77.55
2024-01-16T00:16:31.707Z,78.03
2024-01-16T00:19:01.171Z,78.59
2024-01-16T00:21:30.250Z,78.36
2024-01-16T00:23:59.588Z,78.46
2024-01-16T00:26:30.532Z,78.38
2024-01-16T00:29:00.236Z,77.98
2024-01-16T00:31:30.096Z,78.19
2024-01-16T00:33:59.878Z,78.76
2024-01-16T00:36:30.766Z,79.17
2024-01-16T00:39:00.380Z,78.16
2024-01-16T00:41:30.281Z,78.63
2024-01-16T00:43:59.737Z,78.31
2024-01-16T00:46:29.082Z,78.45
2024-01-16T00:48:58.991Z,78.81
2024-01-16T00:51:28.399Z,78.67
2024-01-16T00:53:58.041Z,77.44
2024-01-16T00:56:32.801Z,76.42
2024-01-16T00:59:02.911Z,75.78
2024-01-16T01:01:33.491Z,75.56
2024-01-16T01:04:03.972Z,74.96
2024-01-16T01:06:33.745Z,74.63
2024-01-16T01:09:04.782Z,74.96
2024-01-16T01:11:34.020Z,74.78
2024-01-16T01:14:03.832Z,75.16
2024-01-16T01:16:35.484Z,75.52
2024-01-16T01:19:06.280Z,75.93
2024-01-16T01:21:37.411Z,75.81
2024-01-16T01:24:06.929Z,75.69
2024-01-16T01:26:36.263Z,75.47
2024-01-16T01:29:05.074Z,75.83
2024-01-16T01:31:35.534Z,75.48
2024-01-16T01:34:05.889Z,76.04
2024-01-16T01:36:34.775Z,76.27
2024-01-16T01:39:04.774Z,75.52
2024-01-16T01:41:33.192Z,75.29
2024-01-16T01:44:03.247Z,74.67
2024-01-16T01:46:36.319Z,74.54
2024-01-16T01:49:08.437Z,75.04
2024-01-16T01:51:38.400Z,74.84
2024-01-16T01:54:07.606Z,75.02
2024-01-16T01:56:38.036Z,75.37
2024-01-16T01:59:09.409Z,75.56
2024-01-16T02:01:40.702Z,75.67
2024-01-16T02:04:11.644Z,76.19
2024-01-16T02:06:41.237Z,75.81
2024-01-16T02:09:15.022Z,75.94
2024-01-16T02:11:44.753Z,75.68
2024-01-16T02:14:16.128Z,75.27
2024-01-16T02:16:47.104Z,75.35
2024-01-16T02:19:17.031Z,75.51
2024-01-16T02:21:51.421Z,75.07
2024-01-16T02:24:22.958Z,75.36
2024-01-16T02:26:51.438Z,74.76
2024-01-16T02:29:22.722Z,74.86
2024-01-16T02:31:52.529Z,74.99
2024-01-16T02:34:21.670Z,75.35
2024-01-16T02:36:50.569Z,75.89
2024-01-16T02:39:21.420Z,75.57
2024-01-16T02:41:49.782Z,75.56
2024-01-16T02:44:21.675Z,75.22
2024-01-16T02:46:51.837Z,74.29
2024-01-16T02:49:21.489Z,73.80
2024-01-16T02:51:52.624Z,73.81
2024-01-16T02:54:23.916Z,73.54
2024-01-16T02:56:54.273Z,73.39
2024-01-16T02:59:25.708Z,74.18
2024-01-16T03:01:55.118Z,74.44
2024-01-16T03:04:24.980Z,73.79
2024-01-16T03:06:54.372Z,73.28
2024-01-16T03:09:23.756Z,72.85
2024-01-16T03:11:54.594Z,73.37
2024-01-16T03:14:25.389Z,73.12
2024-01-16T03:16:54.852Z,73.61
2024-01-16T03:19:24.234Z,74.08
2024-01-16T03:21:55.007Z,74.41
2024-01-16T03:24:25.372Z,75.67
2024-01-16T03:26:55.244Z,75.80
2024-01-16T03:29:25.198Z,75.83
2024-01-16T03:31:54.511Z,76.38
2024-01-16T03:34:25.536Z,76.60
2024-01-16T03:36:55.594Z,76.40
2024-01-16T03:39:24.085Z,76.32
2024-01-16T03:41:54.670Z,76.78
2024-01-16T03:44:26.040Z,77.18
2024-01-16T03:46:56.279Z,77.27
2024-01-16T03:49:26.731Z,77.38
2024-01-16T03:51:55.532Z,77.26
2024-01-16T03:54:25.187Z,76.75
2024-01-16T03:56:56.025Z,76.52
2024-01-16T03:59:27.269Z,75.97
2024-01-16T04:01:56.684Z,76.06
2024-01-16T04:04:25.403Z,75.98
2024-01-16T04:06:54.797Z,76.23
2024-01-16T04:09:23.878Z,76.92
2024-01-16T04:11:53.966Z,76.64
2024-01-16T04:14:23.444Z,76.54
2024-01-16T04:16:53.676Z,76.81
2024-01-16T04:19:23.705Z,77.18
2024-01-16T04:21:55.414Z,77.48
2024-01-16T04:24:25.349Z,77.45
2024-01-16T04:26:55.471Z,77.47
2024-01-16T04:29:24.199Z,77.28
2024-01-16T04:31:54.768Z,77.38
2024-01-16T04:34:23.949Z,76.96
2024-01-16T04:36:53.628Z,77.26
2024-01-16T04:39:24.425Z,77.80
2024-01-16T04:41:54.307Z,77.40
2024-01-16T04:44:24.016Z,76.78
2024-01-16T04:46:54.482Z,76.44
2024-01-16T04:49:23.996Z,75.86
2024-01-16T04:51:57.246Z,75.36
2024-01-16T04:54:26.182Z,75.52
2024-01-16T04:56:55.055Z,74.83
2024-01-16T04:59:24.599Z,74.91
2024-01-16T05:01:54.676Z,73.94
2024-01-16T05:04:23.835Z,73.41
2024-01-16T05:06:54.218Z,72.81
2024-01-16T05:09:23.350Z,72.17
2024-01-16T05:11:53.164Z,72.44
2024-01-16T05:14:26.303Z,72.17
2024-01-16T05:16:56.865Z,71.13
2024-01-16T05:19:26.918Z,70.11
2024-01-16T05:21:56.172Z,69.86
2024-01-16T05:24:25.725Z,68.86
2024-01-16T05:26:54.502Z,69.30
2024-01-16T05:29:25.340Z,68.64
2024-01-16T05:31:54.318Z,69.03
2024-01-16T05:34:24.646Z,68.67
2024-01-16T05:36:54.658Z,67.83
2024-01-16T05:39:24.245Z,67.68
2024-01-16T05:41:53.906Z,67.52
2024-01-16T05:44:23.856Z,67.46
2024-01-16T05:46:53.751Z,66.68
2024-01-16T05:49:24.785Z,65.79
2024-01-16T05:51:56.570Z,66.08
2024-01-16T05:54:27.074Z,65.91
2024-01-16T05:56:57.012Z,65.54
2024-01-16T05:59:27.372Z,66.44
2024-01-16T06:01:57.004Z,66.09
2024-01-16T06:04:26.961Z,65.86
2024-01-16T06:06:57.441Z,66.06
2024-01-16T06:09:28.441Z,66.47
2024-01-16T06:11:59.895Z,66.07
2024-01-16T06:14:29.690Z,65.73
2024-01-16T06:17:08.025Z,65.44
2024-01-16T06:19:37.818Z,64.46
2024-01-16T06:22:10.089Z,64.32
2024-01-16T06:24:41.436Z,63.87
2024-01-16T06:27:11.115Z,64.15
2024-01-16T06:29:40.364Z,64.09
2024-01-16T06:32:13.456Z,64.13
2024-01-16T06:34:46.373Z,64.14
2024-01-16T06:37:18.099Z,63.92
2024-01-16T06:39:46.726Z,63.89
2024-01-16T06:42:16.853Z,63.67
2024-01-16T06:44:46.804Z,63.00
2024-01-16T06:47:18.817Z,63.59
2024-01-16T06:49:51.105Z,63.77
2024-01-16T06:52:21.001Z,63.78
2024-01-16T06:54:57.420Z,64.29
2024-01-16T06:58:06.527Z,64.81
2024-01-16T07:00:39.402Z,64.57
2024-01-16T07:03:10.624Z,64.78
2024-01-16T07:05:44.740Z,65.78
2024-01-16T07:08:13.819Z,66.88
2024-01-16T07:10:44.932Z,67.03
2024-01-16T07:13:24.725Z,67.08
2024-01-16T07:16:29.479Z,64.69
2024-01-16T07:18:59.512Z,63.83
2024-01-16T07:22:10.749Z,63.58
2024-01-16T07:28:50.635Z,63.01
2024-01-16T07:32:43.949Z,63.16
2024-01-16T07:36:02.421Z,63.73
2024-01-16T07:38:49.870Z,63.90
2024-01-16T07:41:55.549Z,63.56
2024-01-16T07:44:29.846Z,63.00
2024-01-16T07:47:02.651Z,62.83
2024-01-16T07:49:45.575Z,63.53
2024-01-16T07:52:52.525Z,63.10
2024-01-16T07:55:56.637Z,62.80
2024-01-16T07:58:37.014Z,63.08
2024-01-16T08:01:06.716Z,62.88
2024-01-16T08:03:40.265Z,62.66
2024-01-16T08:06:53.895Z,62.96
2024-01-16T08:09:27.126Z,62.31
2024-01-16T08:11:56.925Z,62.08
2024-01-16T08:14:27.984Z,62.35
2024-01-16T08:16:57.776Z,62.21
2024-01-16T08:19:34.471Z,61.70
2024-01-16T08:22:06.083Z,62.07
2024-01-16T08:24:52.606Z,62.30
2024-01-16T08:27:36.275Z,61.28
2024-01-16T08:30:16.799Z,61.95
2024-01-16T08:33:13.703Z,61.00
2024-01-16T08:35:46.046Z,61.40
2024-01-16T08:38:20.198Z,61.20
2024-01-16T08:40:54.405Z,61.26
2024-01-16T08:44:01.516Z,61.43
2024-01-16T08:46:24.204Z,61.25
2024-01-16T08:49:21.188Z,61.45
2024-01-16T08:52:28.626Z,61.41
2024-01-16T08:55:27.640Z,60.53
2024-01-16T08:59:04.557Z,60.30
2024-01-16T09:02:59.100Z,59.94
2024-01-16T09:05:41.121Z,59.64
2024-01-16T09:08:22.029Z,59.77
2024-01-16T09:10:58.257Z,59.54
2024-01-16T09:13:48.384Z,59.39
2024-01-16T09:16:19.242Z,59.31
2024-01-16T09:18:51.722Z,59.65
2024-01-16T09:21:34.841Z,58.56
2024-01-16T09:24:14.672Z,58.97
2024-01-16T09:26:53.377Z,58.06
2024-01-16T09:29:54.320Z,58.59
2024-01-16T09:32:44.456Z,58.68
2024-01-16T09:35:38.569Z,59.33
2024-01-16T09:38:17.433Z,59.69
2024-01-16T09:40:52.099Z,59.88
2024-01-16T09:43:23.892Z,59.71
2024-01-16T09:46:20.544Z,59.86
2024-01-16T09:48:55.748Z,59.98
2024-01-16T09:51:31.585Z,60.42
2024-01-16T09:54:13.184Z,59.45
2024-01-16T09:56:53.958Z,60.22
2024-01-16T09:59:28.264Z,60.23
2024-01-16T10:02:00.183Z,60.44
2024-01-16T10:04:35.878Z,60.10
2024-01-16T10:07:09.585Z,59.64
2024-01-16T10:09:46.495Z,57.94
2024-01-16T10:12:21.586Z,58.41
2024-01-16T10:15:01.157Z,58.44
2024-01-16T10:17:44.665Z,57.52
2024-01-16T10:20:15.560Z,57.30
2024-01-16T10:22:55.411Z,58.06
2024-01-16T10:25:29.227Z,58.04
2024-01-16T10:28:10.252Z,58.18
2024-01-16T10:30:40.256Z,57.47
2024-01-16T10:33:18.632Z,57.22
2024-01-16T10:35:48.295Z,57.93
2024-01-16T10:38:25.221Z,57.81
2024-01-16T10:44:17.527Z,57.98
2024-01-16T10:46:49.654Z,57.55
2024-01-16T10:49:20.129Z,57.66
2024-01-16T10:51:55.513Z,57.81
2024-01-16T10:54:30.563Z,56.96
2024-01-16T10:57:23.046Z,57.69
2024-01-16T11:00:09.663Z,57.87
2024-01-16T11:02:57.725Z,56.84
2024-01-16T11:05:31.428Z,56.29
2024-01-16T11:08:05.445Z,56.18
2024-01-16T11:10:44.885Z,57.02
2024-01-16T11:13:22.489Z,54.84
2024-01-16T11:15:52.501Z,54.60
2024-01-16T11:18:26.304Z,54.93
2024-01-16T11:21:06.619Z,54.87
2024-01-16T11:23:45.791Z,53.95
2024-01-16T11:26:32.464Z,54.85
2024-01-16T11:29:35.591Z,55.01
2024-01-16T11:32:32.845Z,55.21
2024-01-16T11:35:06.153Z,53.80
2024-01-16T11:37:39.120Z,53.22
2024-01-16T11:40:30.792Z,53.44
2024-01-16T11:43:47.254Z,54.42
2024-01-16T11:46:18.967Z,54.17
2024-01-16T11:49:04.947Z,53.70
2024-01-16T11:51:33.646Z,53.13
2024-01-16T11:54:03.042Z,52.63
2024-01-16T11:57:11.015Z,51.71
2024-01-16T12:00:28.176Z,50.63
2024-01-16T12:02:58.779Z,50.06
2024-01-16T12:05:28.192Z,49.28
2024-01-16T12:07:57.520Z,48.52
2024-01-16T12:10:35.085Z,48.16
2024-01-16T12:13:13.981Z,48.58
2024-01-16T12:15:49.058Z,48.94
2024-01-16T12:18:30.990Z,49.77
2024-01-16T12:21:13.268Z,48.95
2024-01-16T12:23:50.142Z,47.97
2024-01-16T12:26:29.337Z,46.71
2024-01-16T12:29:00.649Z,46.52
2024-01-16T12:31:33.461Z,47.81
2024-01-16T12:34:10.887Z,46.97
2024-01-16T12:37:00.229Z,45.98
2024-01-16T12:39:37.678Z,47.01
2024-01-16T12:42:10.111Z,45.84
2024-01-16T12:44:40.344Z,44.93
2024-01-16T12:47:10.374Z,45.34
2024-01-16T12:49:44.946Z,45.16
2024-01-16T12:52:23.912Z,45.73
2024-01-16T12:55:02.570Z,44.84
2024-01-16T12:57:33.742Z,44.50
2024-01-16T13:00:23.895Z,45.81
2024-01-16T13:02:54.114Z,45.90
2024-01-16T13:05:24.294Z,46.92
2024-01-16T13:08:07.861Z,46.99
2024-01-16T13:10:37.603Z,46.09
2024-01-16T13:13:19.813Z,46.73
2024-01-16T13:15:50.029Z,46.19
2024-01-16T13:18:34.102Z,47.18
2024-01-16T13:21:04.484Z,47.90
2024-01-16T13:23:33.409Z,48.18
2024-01-16T13:26:04.548Z,48.39
2024-01-16T13:28:39.577Z,49.49
2024-01-16T13:31:09.390Z,49.11
2024-01-16T13:33:39.255Z,48.62
2024-01-16T13:36:10.814Z,49.03
2024-01-16T13:38:41.094Z,48.93
2024-01-16T13:41:09.794Z,49.72
2024-01-16T13:43:41.981Z,49.50
2024-01-16T13:46:11.556Z,49.19
2024-01-16T13:48:42.949Z,49.60
2024-01-16T13:51:14.682Z,49.66
2024-01-16T13:53:44.389Z,49.10
2024-01-16T13:56:13.167Z,49.62
2024-01-16T13:58:43.865Z,50.43
2024-01-16T14:01:14.365Z,50.40
2024-01-16T14:03:45.031Z,50.60
2024-01-16T14:06:15.197Z,51.19
2024-01-16T14:08:45.189Z,51.38
2024-01-16T14:11:16.326Z,51.48
2024-01-16T14:13:45.166Z,52.03
2024-01-16T14:16:16.110Z,51.82
2024-01-16T14:18:50.088Z,52.30
2024-01-16T14:21:20.140Z,52.00
2024-01-16T14:23:50.164Z,52.39
2024-01-16T14:26:20.670Z,52.15
2024-01-16T14:28:51.568Z,52.70
2024-01-16T14:31:23.445Z,53.00
2024-01-16T14:33:55.405Z,53.45
2024-01-16T14:36:25.688Z,53.56
2024-01-16T14:38:54.884Z,54.02
2024-01-16T14:41:25.357Z,54.42
2024-01-16T14:43:55.698Z,54.73
2024-01-16T14:46:28.069Z,54.81
2024-01-16T14:48:58.250Z,55.17
2024-01-16T14:51:27.633Z,55.58
2024-01-16T14:53:58.608Z,55.67
2024-01-16T14:56:29.117Z,56.00
2024-01-16T14:58:59.372Z,56.12
2024-01-16T15:01:29.865Z,55.93
2024-01-16T15:03:59.547Z,55.63
2024-01-16T15:06:30.127Z,55.90
2024-01-16T15:08:59.344Z,55.67
2024-01-16T15:11:29.156Z,56.25
2024-01-16T15:13:58.715Z,56.18
2024-01-16T15:16:29.051Z,56.57
2024-01-16T15:19:00.487Z,56.89
2024-01-16T15:21:30.778Z,57.29
2024-01-16T15:23:59.966Z,57.02
2024-01-16T15:26:30.169Z,57.24
2024-01-16T15:28:59.662Z,58.03
2024-01-16T15:31:29.193Z,58.59
2024-01-16T15:33:58.429Z,59.23
2024-01-16T15:36:27.651Z,59.18
2024-01-16T15:38:58.753Z,59.72
2024-01-16T15:41:28.711Z,59.47
2024-01-16T15:44:06.493Z,59.59
2024-01-16T15:47:03.280Z,59.62
2024-01-16T15:49:32.791Z,60.44
2024-01-16T15:52:03.322Z,60.20
2024-01-16T15:54:32.235Z,59.75
2024-01-16T15:57:03.054Z,58.84
2024-01-16T15:59:33.102Z,58.67
2024-01-16T16:02:04.229Z,58.24
2024-01-16T16:04:33.365Z,58.09
2024-01-16T16:07:02.788Z,57.56
2024-01-16T16:09:31.460Z,57.64
2024-01-16T16:12:01.847Z,57.89
2024-01-16T16:14:40.210Z,58.17
2024-01-16T16:17:09.896Z,58.62
2024-01-16T16:19:40.656Z,58.99
2024-01-16T16:22:09.366Z,59.35
2024-01-16T16:24:38.909Z,59.74
2024-01-16T16:27:27.923Z,59.97
2024-01-16T16:29:58.404Z,60.05
2024-01-16T16:32:27.904Z,60.23
2024-01-16T16:35:00.271Z,60.36
2024-01-16T16:37:29.438Z,60.62
2024-01-16T16:39:58.563Z,60.84
2024-01-16T16:42:30.489Z,61.02
2024-01-16T16:45:02.685Z,61.15
2024-01-16T16:47:34.877Z,60.92
2024-01-16T16:50:06.530Z,61.03
2024-01-16T16:52:36.619Z,61.35
2024-01-16T16:55:06.306Z,61.26
2024-01-16T16:57:35.279Z,61.69
2024-01-16T17:00:05.132Z,61.88
2024-01-16T17:02:35.111Z,61.78
2024-01-16T17:05:04.902Z,61.69
2024-01-16T17:07:34.966Z,61.15
2024-01-16T17:10:04.419Z,59.98
2024-01-16T17:12:33.454Z,59.19
2024-01-16T17:15:02.707Z,58.99
2024-01-16T17:17:34.195Z,59.30
2024-01-16T17:20:03.001Z,59.31
2024-01-16T17:22:31.719Z,59.87
2024-01-16T17:25:01.031Z,60.21
2024-01-16T17:27:30.505Z,60.69
2024-01-16T17:29:59.865Z,60.85
2024-01-16T17:32:28.563Z,61.02
2024-01-16T17:34:57.356Z,61.30
2024-01-16T17:37:26.220Z,61.42
2024-01-16T17:39:55.618Z,61.53
2024-01-16T17:42:25.818Z,61.47
2024-01-16T17:44:59.908Z,61.71
2024-01-16T17:47:30.255Z,61.95
2024-01-16T17:50:01.929Z,61.81
2024-01-16T17:52:34.785Z,62.08
2024-01-16T17:55:03.935Z,61.89
2024-01-16T17:57:34.120Z,62.06
2024-01-16T18:00:06.260Z,62.10
2024-01-16T18:02:35.578Z,62.21
2024-01-16T18:05:11.566Z,61.91
2024-01-16T18:07:41.216Z,62.10
2024-01-16T18:10:10.400Z,62.03
2024-01-16T18:12:39.848Z,61.87
2024-01-16T18:15:13.452Z,61.67
2024-01-16T18:17:46.527Z,61.56
2024-01-16T18:20:21.945Z,61.48
2024-01-16T18:22:57.019Z,61.18
2024-01-16T18:25:26.374Z,60.70
2024-01-16T18:27:58.427Z,59.85
2024-01-16T18:30:27.944Z,59.90
2024-01-16T18:33:02.503Z,59.48
2024-01-16T18:35:31.446Z,59.63
2024-01-16T18:38:01.973Z,59.27
2024-01-16T18:40:32.634Z,59.06
2024-01-16T18:43:02.559Z,59.07
2024-01-16T18:45:32.513Z,58.95
2024-01-16T18:48:03.373Z,57.61
2024-01-16T18:50:34.325Z,56.97
2024-01-16T18:53:03.241Z,56.87
2024-01-16T18:55:32.986Z,56.48
2024-01-16T18:58:06.031Z,56.05
2024-01-16T19:00:36.754Z,56.12
2024-01-16T19:03:05.312Z,56.01
2024-01-16T19:05:36.312Z,56.44
2024-01-16T19:08:08.988Z,55.86
2024-01-16T19:10:37.732Z,56.95
2024-01-16T19:13:07.636Z,57.14
2024-01-16T19:15:36.479Z,56.63
2024-01-16T19:18:06.397Z,57.28
2024-01-16T19:20:37.701Z,57.29
2024-01-16T19:23:07.011Z,55.48
2024-01-16T19:25:40.225Z,56.01
2024-01-16T19:28:09.373Z,55.28
2024-01-16T19:30:40.427Z,56.00
2024-01-16T19:33:09.663Z,56.74
2024-01-16T19:35:38.444Z,56.81
2024-01-16T19:38:07.781Z,56.79
2024-01-16T19:40:37.833Z,56.74
2024-01-16T19:43:07.450Z,56.72
2024-01-16T19:45:36.158Z,56.63
2024-01-16T19:48:04.937Z,56.37
2024-01-16T19:50:35.114Z,56.17
2024-01-16T19:53:08.168Z,56.36
2024-01-16T19:55:37.036Z,56.77
2024-01-16T19:58:07.606Z,56.75
2024-01-16T20:00:37.832Z,56.33
2024-01-16T20:03:08.805Z,57.00
2024-01-16T20:05:43.321Z,56.50
2024-01-16T20:08:11.794Z,56.71
2024-01-16T20:10:41.999Z,56.53
2024-01-16T20:13:12.356Z,53.63
2024-01-16T20:15:41.658Z,54.72
2024-01-16T20:18:10.945Z,55.57
2024-01-16T20:20:40.338Z,55.47
2024-01-16T20:23:11.045Z,55.19
2024-01-16T20:25:41.046Z,56.34
2024-01-16T20:28:13.301Z,56.68
2024-01-16T20:30:42.378Z,57.42
2024-01-16T20:33:11.896Z,57.67
2024-01-16T20:35:41.166Z,57.54
2024-01-16T20:38:11.493Z,57.86
2024-01-16T20:40:41.036Z,57.69
2024-01-16T20:43:10.014Z,58.37
2024-01-16T20:45:39.004Z,58.36
2024-01-16T20:48:08.103Z,58.39
2024-01-16T20:50:37.359Z,58.47
2024-01-16T20:53:07.750Z,57.04
2024-01-16T20:55:37.068Z,57.84
2024-01-16T20:58:06.666Z,57.59
2024-01-16T21:00:35.660Z,57.30
2024-01-16T21:03:10.056Z,57.95
2024-01-16T21:05:40.723Z,58.14
2024-01-16T21:08:12.490Z,58.49
2024-01-16T21:10:42.956Z,58.53
2024-01-16T21:13:17.814Z,58.30
2024-01-16T21:15:55.112Z,58.53
2024-01-16T21:18:24.670Z,58.52
2024-01-16T21:20:53.372Z,58.65
2024-01-16T21:23:22.146Z,58.82
2024-01-16T21:25:50.613Z,59.28
2024-01-16T21:28:19.792Z,58.89
2024-01-16T21:30:49.337Z,58.99
2024-01-16T21:33:21.323Z,58.61
2024-01-16T21:35:50.661Z,59.65
2024-01-16T21:38:19.311Z,60.03
2024-01-16T21:40:50.776Z,59.31
2024-01-16T21:43:19.198Z,59.58
2024-01-16T21:45:48.031Z,59.15
2024-01-16T21:48:17.221Z,60.28
2024-01-16T21:50:47.818Z,59.96
2024-01-16T21:53:17.201Z,59.83
2024-01-16T21:55:46.443Z,60.35
2024-01-16T21:58:14.592Z,58.75
2024-01-16T22:00:43.755Z,59.28
2024-01-16T22:03:13.167Z,59.53
2024-01-16T22:05:42.592Z,59.74
2024-01-16T22:08:12.684Z,60.57
2024-01-16T22:10:43.604Z,60.90
2024-01-16T22:13:13.598Z,60.70
2024-01-16T22:15:46.318Z,60.67
2024-01-16T22:18:14.966Z,60.92
2024-01-16T22:20:44.896Z,60.98
2024-01-16T22:23:14.241Z,61.23
2024-01-16T22:25:43.777Z,60.75
2024-01-16T22:28:14.363Z,60.97
2024-01-16T22:30:43.477Z,61.29
2024-01-16T22:33:15.346Z,61.42
2024-01-16T22:35:44.569Z,61.10
2024-01-16T22:38:13.518Z,61.27
2024-01-16T22:40:43.459Z,61.89
2024-01-16T22:43:11.853Z,63.11
2024-01-16T22:45:41.840Z,62.74
2024-01-16T22:48:12.822Z,62.06
2024-01-16T22:50:43.915Z,61.88
2024-01-16T22:53:13.086Z,61.57
2024-01-16T22:55:51.026Z,61.29
2024-01-16T22:58:19.717Z,61.35
2024-01-16T23:00:54.636Z,61.07
2024-01-16T23:03:25.704Z,62.08
2024-01-16T23:05:54.749Z,61.51
2024-01-16T23:08:24.155Z,61.08
2024-01-16T23:10:55.559Z,62.49
2024-01-16T23:13:25.930Z,61.55
2024-01-16T23:15:55.406Z,61.46
2024-01-16T23:18:24.680Z,61.92
2024-01-16T23:20:53.942Z,62.91
2024-01-16T23:23:22.926Z,63.06
2024-01-16T23:25:53.247Z,63.51
2024-01-16T23:28:23.976Z,62.43
2024-01-16T23:30:53.871Z,63.01
2024-01-16T23:33:24.209Z,62.04
2024-01-16T23:35:53.672Z,62.78
2024-01-16T23:38:22.574Z,62.14
2024-01-16T23:40:51.931Z,62.16
2024-01-16T23:43:21.912Z,63.23
2024-01-16T23:45:51.590Z,62.30
2024-01-16T23:48:22.465Z,62.68
2024-01-16T23:50:52.852Z,63.91
2024-01-16T23:53:21.485Z,64.59
2024-01-16T23:55:52.413Z,64.02
2024-01-16T23:58:23.300Z,63.78
