createdAt,value
2017-04-27T00:00:50.422Z,1007.26
2017-04-27T00:01:51.686Z,1007.23
2017-04-27T00:02:52.970Z,1007.23
2017-04-27T00:03:54.219Z,1007.22
2017-04-27T00:04:55.452Z,1007.24
2017-04-27T00:05:56.686Z,1007.2
2017-04-27T00:06:57.929Z,1007.19
2017-04-27T00:07:59.221Z,1007.2
2017-04-27T00:09:00.620Z,1007.18
2017-04-27T00:10:01.933Z,1007.22
2017-04-27T00:11:03.137Z,1007.23
2017-04-27T00:12:04.365Z,1007.2
2017-04-27T00:13:05.596Z,1007.21
2017-04-27T00:14:06.931Z,1007.19
2017-04-27T00:15:08.284Z,1007.19
2017-04-27T00:16:09.433Z,1007.18
2017-04-27T00:17:10.712Z,1007.19
2017-04-27T00:18:11.953Z,1007.18
2017-04-27T00:19:13.211Z,1007.15
2017-04-27T00:20:14.476Z,1007.2
2017-04-27T00:21:15.768Z,1007.2
2017-04-27T00:22:17.093Z,1007.2
2017-04-27T00:23:18.330Z,1007.22
2017-04-27T00:24:19.556Z,1007.22
2017-04-27T00:25:20.791Z,1007.19
2017-04-27T00:26:22.024Z,1007.22
2017-04-27T00:27:23.307Z,1007.21
2017-04-27T00:28:24.546Z,1007.18
2017-04-27T00:29:25.815Z,1007.22
2017-04-27T00:30:27.052Z,1007.19
2017-04-27T00:31:28.292Z,1007.17
2017-04-27T00:32:29.555Z,1007.18
2017-04-27T00:33:30.959Z,1007.17
2017-04-27T00:34:32.294Z,1007.17
2017-04-27T00:35:33.524Z,1007.17
2017-04-27T00:36:34.766Z,1007.17
2017-04-27T00:37:36.006Z,1007.14
2017-04-27T00:38:37.248Z,1007.19
2017-04-27T00:39:38.757Z,1007.17
2017-04-27T00:40:40.001Z,1007.19
2017-04-27T00:41:41.235Z,1007.17
2017-04-27T00:42:42.471Z,1007.16
2017-04-27T00:43:43.724Z,1007.14
2017-04-27T00:44:44.965Z,1007.17
2017-04-27T00:45:46.234Z,1007.17
2017-04-27T00:46:47.481Z,1007.15
2017-04-27T00:47:48.736Z,1007.16
2017-04-27T00:48:49.961Z,1007.16
2017-04-27T00:49:51.198Z,1007.09
2017-04-27T00:50:52.427Z,1007.1
2017-04-27T00:51:53.650Z,1007.14
2017-04-27T00:52:54.931Z,1007.1
2017-04-27T00:53:56.174Z,1007.13
2017-04-27T00:54:57.385Z,1007.09
2017-04-27T00:55:58.626Z,1007.09
2017-04-27T00:56:59.875Z,1007.13
2017-04-27T00:58:01.110Z,1007.11
2017-04-27T00:59:02.369Z,1007.13
2017-04-27T01:00:03.591Z,1007.11
2017-04-27T01:01:04.899Z,1007.14
2017-04-27T01:02:06.139Z,1007.17
2017-04-27T01:03:07.367Z,1007.17
2017-04-27T01:04:08.606Z,1007.17
2017-04-27T01:05:09.839Z,1007.17
2017-04-27T01:06:11.074Z,1007.14
2017-04-27T01:07:12.363Z,1007.15
2017-04-27T01:08:13.617Z,1007.18
2017-04-27T01:09:14.850Z,1007.18
2017-04-27T01:10:16.121Z,1007.17
2017-04-27T01:11:17.342Z,1007.14
2017-04-27T01:12:18.698Z,1007.18
2017-04-27T01:13:20.030Z,1007.14
2017-04-27T01:14:21.176Z,1007.14
2017-04-27T01:15:22.404Z,1007.13
2017-04-27T01:16:23.644Z,1007.12
2017-04-27T01:17:24.880Z,1007.15
2017-04-27T01:18:26.133Z,1007.11
2017-04-27T01:19:27.357Z,1007.14
2017-04-27T01:20:28.690Z,1007.13
2017-04-27T01:21:29.907Z,1007.17
2017-04-27T01:22:31.191Z,1007.15
2017-04-27T01:23:32.404Z,1007.16
2017-04-27T01:24:33.643Z,1007.15
2017-04-27T01:25:34.969Z,1007.13
2017-04-27T01:26:36.195Z,1007.13
2017-04-27T01:27:37.421Z,1007.13
2017-04-27T01:28:38.675Z,1007.15
2017-04-27T01:29:39.886Z,1007.18
2017-04-27T01:30:41.243Z,1007.18
2017-04-27T01:31:42.540Z,1007.18
2017-04-27T01:32:43.781Z,1007.16
2017-04-27T01:33:44.994Z,1007.19
2017-04-27T01:34:46.294Z,1007.26
2017-04-27T01:35:47.535Z,1007.21
2017-04-27T01:36:48.777Z,1007.21
2017-04-27T01:37:49.990Z,1007.22
2017-04-27T01:38:51.350Z,1007.21
2017-04-27T01:39:52.559Z,1007.23
2017-04-27T01:40:53.818Z,1007.25
2017-04-27T01:41:55.062Z,1007.25
2017-04-27T01:42:56.299Z,1007.25
2017-04-27T01:43:57.641Z,1007.24
2017-04-27T01:44:58.879Z,1007.22
2017-04-27T01:46:00.115Z,1007.19
2017-04-27T01:47:01.342Z,1007.22
2017-04-27T01:48:02.579Z,1007.24
2017-04-27T01:49:03.814Z,1007.26
2017-04-27T01:50:05.046Z,1007.21
2017-04-27T01:51:06.376Z,1007.26
2017-04-27T01:52:07.533Z,1007.27
2017-04-27T01:53:08.830Z,1007.25
2017-04-27T01:54:10.074Z,1007.28
2017-04-27T01:55:11.297Z,1007.23
2017-04-27T01:56:12.525Z,1007.25
2017-04-27T01:57:13.755Z,1007.3
2017-04-27T01:58:14.985Z,1007.24
2017-04-27T01:59:16.266Z,1007.26
2017-04-27T02:00:17.513Z,1007.25
2017-04-27T02:01:18.746Z,1007.25
2017-04-27T02:02:19.990Z,1007.18
2017-04-27T02:03:21.264Z,1007.23
2017-04-27T02:04:22.611Z,1007.21
2017-04-27T02:05:23.864Z,1007.24
2017-04-27T02:06:25.078Z,1007.21
2017-04-27T02:07:26.328Z,1007.22
2017-04-27T02:08:27.571Z,1007.25
2017-04-27T02:09:28.792Z,1007.2
2017-04-27T02:10:30.025Z,1007.2
2017-04-27T02:11:31.329Z,1007.18
2017-04-27T02:12:32.571Z,1007.21
2017-04-27T02:13:33.816Z,1007.2
2017-04-27T02:14:35.022Z,1007.24
2017-04-27T02:15:36.253Z,1007.18
2017-04-27T02:16:37.555Z,1007.22
2017-04-27T02:17:38.837Z,1007.19
2017-04-27T02:18:40.159Z,1007.23
2017-04-27T02:19:41.407Z,1007.23
2017-04-27T02:20:42.630Z,1007.23
2017-04-27T02:21:43.870Z,1007.22
2017-04-27T02:22:45.135Z,1007.22
2017-04-27T02:23:46.388Z,1007.23
2017-04-27T02:24:47.618Z,1007.24
2017-04-27T02:25:48.865Z,1007.21
2017-04-27T02:26:50.162Z,1007.2
2017-04-27T02:27:51.397Z,1007.22
2017-04-27T02:28:52.622Z,1007.23
2017-04-27T02:29:53.857Z,1007.21
2017-04-27T02:30:55.066Z,1007.26
2017-04-27T02:31:56.299Z,1007.26
2017-04-27T02:32:57.526Z,1007.26
2017-04-27T02:33:58.759Z,1007.25
2017-04-27T02:35:00.037Z,1007.24
2017-04-27T02:36:01.259Z,1007.28
2017-04-27T02:37:02.574Z,1007.24
2017-04-27T02:38:03.713Z,1007.26
2017-04-27T02:39:05.066Z,1007.28
2017-04-27T02:40:06.292Z,1007.27
2017-04-27T02:41:07.526Z,1007.24
2017-04-27T02:42:08.753Z,1007.26
2017-04-27T02:43:09.989Z,1007.23
2017-04-27T02:44:11.251Z,1007.23
2017-04-27T02:45:12.540Z,1007.22
2017-04-27T02:46:13.779Z,1007.26
2017-04-27T02:47:15.037Z,1007.27
2017-04-27T02:48:16.288Z,1007.28
2017-04-27T02:49:17.497Z,1007.29
2017-04-27T02:50:18.975Z,1007.27
2017-04-27T02:51:20.204Z,1007.25
2017-04-27T02:52:21.523Z,1007.25
2017-04-27T02:53:22.764Z,1007.26
2017-04-27T02:54:24.020Z,1007.26
2017-04-27T02:55:25.261Z,1007.26
2017-04-27T02:56:26.524Z,1007.28
2017-04-27T02:57:27.742Z,1007.29
2017-04-27T02:58:28.981Z,1007.26
2017-04-27T02:59:30.211Z,1007.29
2017-04-27T03:00:31.453Z,1007.33
2017-04-27T03:01:32.696Z,1007.24
2017-04-27T03:02:33.916Z,1007.3
2017-04-27T03:03:35.197Z,1007.32
2017-04-27T03:04:36.538Z,1007.31
2017-04-27T03:05:37.794Z,1007.32
2017-04-27T03:06:39.004Z,1007.31
2017-04-27T03:07:40.262Z,1007.28
2017-04-27T03:08:41.515Z,1007.33
2017-04-27T03:09:42.733Z,1007.29
2017-04-27T03:10:43.997Z,1007.3
2017-04-27T03:11:45.191Z,1007.3
2017-04-27T03:12:46.528Z,1007.32
2017-04-27T03:13:47.757Z,1007.3
2017-04-27T03:14:49.026Z,1007.31
2017-04-27T03:15:50.321Z,1007.36
2017-04-27T03:16:51.566Z,1007.34
2017-04-27T03:17:52.907Z,1007.33
2017-04-27T03:18:54.187Z,1007.33
2017-04-27T03:19:55.430Z,1007.34
2017-04-27T03:20:56.661Z,1007.31
2017-04-27T03:21:57.911Z,1007.34
2017-04-27T03:22:59.147Z,1007.3
2017-04-27T03:24:00.380Z,1007.35
2017-04-27T03:25:01.660Z,1007.34
2017-04-27T03:26:02.922Z,1007.35
2017-04-27T03:27:04.152Z,1007.34
2017-04-27T03:28:05.385Z,1007.38
2017-04-27T03:29:06.757Z,1007.39
2017-04-27T03:30:07.875Z,1007.39
2017-04-27T03:31:09.192Z,1007.38
2017-04-27T03:32:10.426Z,1007.38
2017-04-27T03:33:11.662Z,1007.35
2017-04-27T03:34:12.895Z,1007.39
2017-04-27T03:35:14.151Z,1007.4
2017-04-27T03:36:15.470Z,1007.34
2017-04-27T03:37:16.845Z,1007.38
2017-04-27T03:38:18.113Z,1007.36
2017-04-27T03:39:19.348Z,1007.36
2017-04-27T03:40:20.643Z,1007.4
2017-04-27T03:41:21.865Z,1007.39
2017-04-27T03:42:23.097Z,1007.44
2017-04-27T03:43:24.348Z,1007.41
2017-04-27T03:44:25.587Z,1007.38
2017-04-27T03:45:26.816Z,1007.38
2017-04-27T03:46:28.054Z,1007.43
2017-04-27T03:47:29.300Z,1007.41
2017-04-27T03:48:30.641Z,1007.44
2017-04-27T03:49:31.801Z,1007.47
2017-04-27T03:50:33.103Z,1007.46
2017-04-27T03:51:34.410Z,1007.45
2017-04-27T03:52:35.648Z,1007.46
2017-04-27T03:53:36.877Z,1007.48
2017-04-27T03:54:38.112Z,1007.48
2017-04-27T03:55:39.358Z,1007.5
2017-04-27T03:56:40.688Z,1007.53
2017-04-27T03:57:41.933Z,1007.51
2017-04-27T03:58:43.168Z,1007.56
2017-04-27T03:59:44.413Z,1007.54
2017-04-27T04:00:45.651Z,1007.55
2017-04-27T04:01:46.986Z,1007.58
2017-04-27T04:02:48.334Z,1007.55
2017-04-27T04:03:49.573Z,1007.55
2017-04-27T04:04:50.827Z,1007.59
2017-04-27T04:05:52.114Z,1007.58
2017-04-27T04:06:53.312Z,1007.58
2017-04-27T04:07:54.553Z,1007.6
2017-04-27T04:08:55.767Z,1007.64
2017-04-27T04:09:57.014Z,1007.57
2017-04-27T04:10:58.299Z,1007.62
2017-04-27T04:11:59.523Z,1007.65
2017-04-27T04:13:00.757Z,1007.65
2017-04-27T04:14:02.018Z,1007.63
2017-04-27T04:15:03.262Z,1007.65
2017-04-27T04:16:04.544Z,1007.66
2017-04-27T04:17:05.810Z,1007.69
2017-04-27T04:18:07.026Z,1007.7
2017-04-27T04:19:08.259Z,1007.67
2017-04-27T04:20:09.638Z,1007.66
2017-04-27T04:21:11.077Z,1007.68
2017-04-27T04:22:12.418Z,1007.66
2017-04-27T04:23:13.647Z,1007.73
2017-04-27T04:24:14.884Z,1007.7
2017-04-27T04:25:16.124Z,1007.74
2017-04-27T04:26:17.356Z,1007.76
2017-04-27T04:27:18.607Z,1007.77
2017-04-27T04:28:20.022Z,1007.78
2017-04-27T04:29:21.263Z,1007.78
2017-04-27T04:30:22.494Z,1007.81
2017-04-27T04:31:23.723Z,1007.83
2017-04-27T04:32:24.988Z,1007.81
2017-04-27T04:33:26.330Z,1007.83
2017-04-27T04:34:27.450Z,1007.81
2017-04-27T04:35:28.729Z,1007.84
2017-04-27T04:36:29.959Z,1007.82
2017-04-27T04:37:31.193Z,1007.87
2017-04-27T04:38:32.433Z,1007.91
2017-04-27T04:39:34.012Z,1007.87
2017-04-27T04:40:35.258Z,1007.91
2017-04-27T04:41:36.491Z,1007.94
2017-04-27T04:42:37.722Z,1007.92
2017-04-27T04:43:38.964Z,1007.93
2017-04-27T04:44:40.184Z,1007.92
2017-04-27T04:45:41.440Z,1007.92
2017-04-27T04:46:42.688Z,1007.97
2017-04-27T04:47:43.931Z,1007.95
2017-04-27T04:48:45.170Z,1007.98
2017-04-27T04:49:46.460Z,1007.99
2017-04-27T04:50:47.696Z,1008
2017-04-27T04:51:48.951Z,1007.98
2017-04-27T04:52:50.290Z,1007.97
2017-04-27T04:53:51.482Z,1007.98
2017-04-27T04:54:52.766Z,1007.99
2017-04-27T04:55:54.000Z,1008.01
2017-04-27T04:56:55.253Z,1007.99
2017-04-27T04:57:56.551Z,1008.03
2017-04-27T04:58:57.742Z,1008.01
2017-04-27T04:59:59.175Z,1008.03
2017-04-27T05:01:00.429Z,1007.98
2017-04-27T05:02:01.674Z,1008.02
2017-04-27T05:03:02.924Z,1008.03
2017-04-27T05:04:04.163Z,1008.07
2017-04-27T05:05:05.398Z,1008.03
2017-04-27T05:06:06.628Z,1008.09
2017-04-27T05:07:07.863Z,1008.04
2017-04-27T05:08:09.106Z,1008.02
2017-04-27T05:09:10.349Z,1008.06
2017-04-27T05:10:11.590Z,1008.05
2017-04-27T05:11:12.957Z,1008.07
2017-04-27T05:12:14.208Z,1008.05
2017-04-27T05:13:15.447Z,1008.13
2017-04-27T05:14:16.680Z,1008.13
2017-04-27T05:15:17.909Z,1008.09
2017-04-27T05:16:19.154Z,1008.11
2017-04-27T05:17:20.458Z,1008.13
2017-04-27T05:18:21.682Z,1008.09
2017-04-27T05:19:23.038Z,1008.06
2017-04-27T05:20:24.280Z,1008.04
2017-04-27T05:21:25.515Z,1008.12
2017-04-27T05:22:26.838Z,1008.16
2017-04-27T05:23:27.983Z,1008.13
2017-04-27T05:24:29.256Z,1008.14
2017-04-27T05:25:30.498Z,1008.17
2017-04-27T05:26:31.738Z,1008.13
2017-04-27T05:27:32.998Z,1008.1
2017-04-27T05:28:34.229Z,1008.17
2017-04-27T05:29:35.505Z,1008.17
2017-04-27T05:30:36.797Z,1008.17
2017-04-27T05:31:38.066Z,1008.16
2017-04-27T05:32:39.298Z,1008.17
2017-04-27T05:33:40.562Z,1008.22
2017-04-27T05:34:41.781Z,1008.26
2017-04-27T05:35:43.029Z,1008.23
2017-04-27T05:36:44.302Z,1008.25
2017-04-27T05:37:45.534Z,1008.2
2017-04-27T05:38:46.795Z,1008.26
2017-04-27T05:39:48.028Z,1008.24
2017-04-27T05:40:49.277Z,1008.28
2017-04-27T05:41:50.556Z,1008.25
2017-04-27T05:42:51.787Z,1008.28
2017-04-27T05:43:53.057Z,1008.31
2017-04-27T05:44:54.297Z,1008.32
2017-04-27T05:45:55.545Z,1008.32
2017-04-27T05:46:56.826Z,1008.34
2017-04-27T05:47:58.052Z,1008.35
2017-04-27T05:48:59.313Z,1008.35
2017-04-27T05:50:00.633Z,1008.31
2017-04-27T05:51:01.883Z,1008.3
2017-04-27T05:52:03.163Z,1008.33
2017-04-27T05:53:04.382Z,1008.35
2017-04-27T05:54:05.647Z,1008.33
2017-04-27T05:55:06.897Z,1008.36
2017-04-27T05:56:08.139Z,1008.36
2017-04-27T05:57:09.471Z,1008.34
2017-04-27T05:58:10.688Z,1008.37
2017-04-27T05:59:11.933Z,1008.34
2017-04-27T06:00:13.174Z,1008.4
2017-04-27T06:01:14.406Z,1008.42
2017-04-27T06:02:15.651Z,1008.38
2017-04-27T06:03:16.994Z,1008.45
2017-04-27T06:04:18.239Z,1008.45
2017-04-27T06:05:19.486Z,1008.42
2017-04-27T06:06:20.753Z,1008.42
2017-04-27T06:07:22.008Z,1008.44
2017-04-27T06:08:23.341Z,1008.39
2017-04-27T06:09:24.595Z,1008.42
2017-04-27T06:10:25.833Z,1008.39
2017-04-27T06:11:27.209Z,1008.41
2017-04-27T06:12:28.439Z,1008.45
2017-04-27T06:13:29.686Z,1008.47
2017-04-27T06:14:30.947Z,1008.47
2017-04-27T06:15:32.189Z,1008.47
2017-04-27T06:16:33.486Z,1008.53
2017-04-27T06:17:34.850Z,1008.53
2017-04-27T06:18:36.109Z,1008.56
2017-04-27T06:19:37.411Z,1008.56
2017-04-27T06:20:38.760Z,1008.58
2017-04-27T06:21:40.043Z,1008.63
2017-04-27T06:22:41.289Z,1008.62
2017-04-27T06:23:42.626Z,1008.62
2017-04-27T06:24:43.935Z,1008.65
2017-04-27T06:25:45.241Z,1008.66
2017-04-27T06:26:46.538Z,1008.64
2017-04-27T06:27:47.774Z,1008.62
2017-04-27T06:28:49.033Z,1008.65
2017-04-27T06:29:50.279Z,1008.61
2017-04-27T06:30:51.568Z,1008.61
2017-04-27T06:31:52.951Z,1008.57
2017-04-27T06:32:54.338Z,1008.6
2017-04-27T06:33:55.551Z,1008.61
2017-04-27T06:34:56.798Z,1008.71
2017-04-27T06:35:58.037Z,1008.73
2017-04-27T06:36:59.287Z,1008.7
2017-04-27T06:38:00.539Z,1008.82
2017-04-27T06:39:01.807Z,1008.91
2017-04-27T06:40:03.178Z,1008.93
2017-04-27T06:41:04.485Z,1008.91
2017-04-27T06:42:05.754Z,1008.95
2017-04-27T06:43:06.976Z,1008.94
2017-04-27T06:44:08.231Z,1008.98
2017-04-27T06:45:09.493Z,1008.98
2017-04-27T06:46:10.739Z,1009.02
2017-04-27T06:47:12.009Z,1009.05
2017-04-27T06:48:13.257Z,1009.11
2017-04-27T06:49:14.524Z,1009.31
2017-04-27T06:50:15.831Z,1009.6
2017-04-27T06:51:17.098Z,1009.76
2017-04-27T06:52:18.418Z,1009.8
2017-04-27T06:53:19.613Z,1009.91
2017-04-27T06:54:20.859Z,1009.92
2017-04-27T06:55:22.130Z,1009.88
2017-04-27T06:56:23.391Z,1009.94
2017-04-27T06:57:24.660Z,1010.04
2017-04-27T06:58:26.077Z,1010.04
2017-04-27T06:59:27.310Z,1009.97
2017-04-27T07:00:28.572Z,1010.04
2017-04-27T07:01:29.820Z,1010.08
2017-04-27T07:02:31.125Z,1010.01
2017-04-27T07:03:32.387Z,1010.09
2017-04-27T07:04:33.673Z,1010.14
2017-04-27T07:05:34.946Z,1010.06
2017-04-27T07:06:36.210Z,1010.13
2017-04-27T07:07:37.526Z,1010.15
2017-04-27T07:08:38.784Z,1010.12
2017-04-27T07:09:40.067Z,1010.16
2017-04-27T07:10:41.363Z,1010.2
2017-04-27T07:11:42.609Z,1010.15
2017-04-27T07:12:43.922Z,1010.14
2017-04-27T07:13:45.158Z,1010.13
2017-04-27T07:14:46.421Z,1010.16
2017-04-27T07:15:47.688Z,1010.23
2017-04-27T07:16:49.080Z,1010.25
2017-04-27T07:17:50.338Z,1010.29
2017-04-27T07:18:51.583Z,1010.2
2017-04-27T07:19:52.936Z,1010.16
2017-04-27T07:20:54.183Z,1010.18
2017-04-27T07:21:55.535Z,1010.21
2017-04-27T07:22:56.855Z,1010.01
2017-04-27T07:23:58.104Z,1008.55
2017-04-27T07:24:59.366Z,1008.55
2017-04-27T07:26:00.735Z,1010.17
2017-04-27T07:27:01.931Z,1009.9
2017-04-27T07:28:03.260Z,1008.52
2017-04-27T07:29:04.736Z,1008.54
2017-04-27T07:30:06.025Z,1008.57
2017-04-27T07:31:07.333Z,1008.61
2017-04-27T07:32:08.715Z,1008.71
2017-04-27T07:33:10.104Z,1009.7
2017-04-27T07:34:11.347Z,1009.91
2017-04-27T07:35:12.592Z,1009.97
2017-04-27T07:36:13.879Z,1009.89
2017-04-27T07:37:15.246Z,1009.74
2017-04-27T07:38:16.549Z,1008.6
2017-04-27T07:39:17.797Z,1008.69
2017-04-27T07:40:19.100Z,1008.68
2017-04-27T07:41:20.342Z,1008.68
2017-04-27T07:42:21.630Z,1009.79
2017-04-27T07:43:22.997Z,1009.66
2017-04-27T07:44:24.278Z,1009.16
2017-04-27T07:45:25.524Z,1008.73
2017-04-27T07:46:26.819Z,1008.67
2017-04-27T07:47:28.087Z,1008.62
2017-04-27T07:48:29.325Z,1008.66
2017-04-27T07:49:30.614Z,1009.72
2017-04-27T07:50:31.884Z,1009.6
2017-04-27T07:51:33.135Z,1009.52
2017-04-27T07:52:34.399Z,1009.44
2017-04-27T07:53:35.675Z,1009.48
2017-04-27T07:54:36.905Z,1009.39
2017-04-27T07:55:38.159Z,1009.29
2017-04-27T07:56:39.532Z,1008.94
2017-04-27T07:57:40.766Z,1008.78
2017-04-27T07:58:42.021Z,1009.23
2017-04-27T07:59:43.394Z,1009.17
2017-04-27T08:00:44.988Z,1009.17
2017-04-27T08:01:46.170Z,1008.93
2017-04-27T08:02:47.413Z,1008.61
2017-04-27T08:03:48.664Z,1008.59
2017-04-27T08:04:49.909Z,1008.64
2017-04-27T08:05:51.209Z,1008.67
2017-04-27T08:06:52.526Z,1008.66
2017-04-27T08:07:53.796Z,1008.65
2017-04-27T08:08:55.051Z,1008.7
2017-04-27T08:09:56.310Z,1008.67
2017-04-27T08:10:57.571Z,1008.65
2017-04-27T08:11:58.868Z,1008.65
2017-04-27T08:13:00.114Z,1009.22
2017-04-27T08:14:01.371Z,1009.27
2017-04-27T08:15:02.740Z,1009.2
2017-04-27T08:16:04.008Z,1009.2
2017-04-27T08:17:05.278Z,1009.25
2017-04-27T08:18:06.688Z,1009.21
2017-04-27T08:19:07.928Z,1009.25
2017-04-27T08:20:09.208Z,1009.25
2017-04-27T08:21:10.543Z,1009.26
2017-04-27T08:22:11.824Z,1009.27
2017-04-27T08:23:13.072Z,1009.32
2017-04-27T08:24:14.324Z,1009.39
2017-04-27T08:25:15.582Z,1009.44
2017-04-27T08:26:16.991Z,1009.42
2017-04-27T08:27:18.222Z,1009.46
2017-04-27T08:28:19.589Z,1009.5
2017-04-27T08:29:20.877Z,1009.56
2017-04-27T08:30:22.140Z,1009.7
2017-04-27T08:31:23.386Z,1009.77
2017-04-27T08:32:24.695Z,1009.35
2017-04-27T08:33:25.962Z,1008.81
2017-04-27T08:34:27.205Z,1009.67
2017-04-27T08:35:28.454Z,1010.11
2017-04-27T08:36:29.721Z,1010.3
2017-04-27T08:37:31.032Z,1010.49
2017-04-27T08:38:32.283Z,1010.56
2017-04-27T08:39:33.528Z,1009.46
2017-04-27T08:40:34.773Z,1010.45
2017-04-27T08:41:36.054Z,1010.72
2017-04-27T08:42:37.330Z,1010.84
2017-04-27T08:43:38.595Z,1010.74
2017-04-27T08:44:39.844Z,1010.8
2017-04-27T08:45:41.100Z,1010.95
2017-04-27T08:46:42.341Z,1011
2017-04-27T08:47:43.613Z,1011.03
2017-04-27T08:48:45.003Z,1008.97
2017-04-27T08:49:46.260Z,1008.85
2017-04-27T08:50:47.518Z,1008.83
2017-04-27T08:51:48.807Z,1008.9
2017-04-27T08:52:50.065Z,1011.33
2017-04-27T08:53:51.344Z,1009.04
2017-04-27T08:54:52.607Z,1008.97
2017-04-27T08:55:53.861Z,1009
2017-04-27T08:56:55.116Z,1009.61
2017-04-27T08:57:56.374Z,1009.07
2017-04-27T08:58:57.687Z,1011.4
2017-04-27T08:59:58.985Z,1011.45
2017-04-27T09:01:00.352Z,1011.71
2017-04-27T09:02:01.499Z,1011.62
2017-04-27T09:03:02.812Z,1011.56
2017-04-27T09:04:04.061Z,1011.61
2017-04-27T09:05:05.322Z,1011.74
2017-04-27T09:06:06.649Z,1011.59
2017-04-27T09:07:07.893Z,1011.58
2017-04-27T09:08:09.237Z,1011.42
2017-04-27T09:09:10.527Z,1011.03
2017-04-27T09:10:11.773Z,1011.14
2017-04-27T09:11:13.012Z,1011.21
2017-04-27T09:12:14.265Z,1011.19
2017-04-27T09:13:15.547Z,1011.09
2017-04-27T09:14:16.809Z,1011.05
2017-04-27T09:15:18.066Z,1011.11
2017-04-27T09:16:19.331Z,1010.24
2017-04-27T09:17:20.583Z,1009.21
2017-04-27T09:18:21.942Z,1008.83
2017-04-27T09:19:23.355Z,1008.84
2017-04-27T09:20:24.650Z,1008.84
2017-04-27T09:21:25.933Z,1008.9
2017-04-27T09:22:27.185Z,1010.54
2017-04-27T09:23:28.424Z,1010.48
2017-04-27T09:24:29.752Z,1010.39
2017-04-27T09:25:31.023Z,1010.31
2017-04-27T09:26:32.281Z,1010.18
2017-04-27T09:27:33.532Z,1010.17
2017-04-27T09:28:34.796Z,1010.26
2017-04-27T09:29:36.072Z,1010.27
2017-04-27T09:30:37.358Z,1010.28
2017-04-27T09:31:38.638Z,1010.21
2017-04-27T09:32:39.896Z,1010.15
2017-04-27T09:33:41.164Z,1009.3
2017-04-27T09:34:42.444Z,1008.85
2017-04-27T09:35:43.729Z,1008.8
2017-04-27T09:36:45.074Z,1008.81
2017-04-27T09:37:46.335Z,1008.77
2017-04-27T09:38:47.609Z,1008.74
2017-04-27T09:39:48.845Z,1008.96
2017-04-27T09:40:50.110Z,1009.67
2017-04-27T09:41:51.388Z,1009.62
2017-04-27T09:42:52.626Z,1009.64
2017-04-27T09:43:53.891Z,1009.67
2017-04-27T09:44:55.136Z,1009.35
2017-04-27T09:45:56.413Z,1009.56
2017-04-27T09:46:57.798Z,1009.52
2017-04-27T09:47:59.043Z,1008.86
2017-04-27T09:49:00.416Z,1008.89
2017-04-27T09:50:01.669Z,1009.5
2017-04-27T09:51:02.935Z,1009.48
2017-04-27T09:52:04.206Z,1009.55
2017-04-27T09:53:05.499Z,1009.51
2017-04-27T09:54:06.758Z,1009.38
2017-04-27T09:55:08.115Z,1009.38
2017-04-27T09:56:09.295Z,1009.39
2017-04-27T09:57:10.608Z,1009.33
2017-04-27T09:58:11.864Z,1009.38
2017-04-27T09:59:13.115Z,1009.33
2017-04-27T10:00:14.386Z,1009.31
2017-04-27T10:01:15.623Z,1009.2
2017-04-27T10:02:16.882Z,1009.29
2017-04-27T10:03:18.139Z,1009.22
2017-04-27T10:04:19.398Z,1009.19
2017-04-27T10:05:20.645Z,1009.26
2017-04-27T10:06:22.003Z,1009.32
2017-04-27T10:07:23.299Z,1009.26
2017-04-27T10:08:24.608Z,1009.29
2017-04-27T10:09:25.855Z,1009.3
2017-04-27T10:10:27.114Z,1009.21
2017-04-27T10:11:28.359Z,1009.16
2017-04-27T10:12:29.614Z,1009.1
2017-04-27T10:13:30.979Z,1008.98
2017-04-27T10:14:32.212Z,1008.94
2017-04-27T10:15:33.479Z,1008.92
2017-04-27T10:16:34.768Z,1008.92
2017-04-27T10:17:36.007Z,1008.92
2017-04-27T10:18:37.278Z,1008.91
2017-04-27T10:19:38.557Z,1008.91
2017-04-27T10:20:39.816Z,1008.96
2017-04-27T10:21:41.076Z,1008.93
2017-04-27T10:22:42.325Z,1008.91
2017-04-27T10:23:43.595Z,1008.89
2017-04-27T10:24:44.915Z,1008.83
2017-04-27T10:25:46.156Z,1008.63
2017-04-27T10:26:47.407Z,1008.84
2017-04-27T10:27:48.692Z,1008.64
2017-04-27T10:28:49.942Z,1008.61
2017-04-27T10:29:51.188Z,1008.54
2017-04-27T10:30:52.468Z,1008.56
2017-04-27T10:31:53.789Z,1008.58
2017-04-27T10:32:55.057Z,1008.56
2017-04-27T10:33:56.352Z,1008.58
2017-04-27T10:34:57.640Z,1008.62
2017-04-27T10:35:58.894Z,1008.64
2017-04-27T10:37:00.162Z,1008.65
2017-04-27T10:38:01.444Z,1008.62
2017-04-27T10:39:02.721Z,1008.58
2017-04-27T10:40:03.947Z,1008.61
2017-04-27T10:41:05.178Z,1008.55
2017-04-27T10:42:06.460Z,1008.62
2017-04-27T10:43:07.700Z,1008.62
2017-04-27T10:44:09.201Z,1008.66
2017-04-27T10:45:10.437Z,1008.63
2017-04-27T10:46:11.683Z,1008.6
2017-04-27T10:47:12.934Z,1008.48
2017-04-27T10:48:14.194Z,1008.49
2017-04-27T10:49:15.491Z,1008.42
2017-04-27T10:50:16.753Z,1008.39
2017-04-27T10:51:18.016Z,1008.42
2017-04-27T10:52:19.278Z,1008.34
2017-04-27T10:53:20.571Z,1008.37
2017-04-27T10:54:21.806Z,1008.4
2017-04-27T10:55:23.062Z,1008.41
2017-04-27T10:56:24.414Z,1008.45
2017-04-27T10:57:25.558Z,1008.39
2017-04-27T10:58:26.904Z,1008.44
2017-04-27T10:59:28.152Z,1008.47
2017-04-27T11:00:29.384Z,1008.46
2017-04-27T11:01:30.615Z,1008.45
2017-04-27T11:02:31.894Z,1008.41
2017-04-27T11:03:33.184Z,1008.41
2017-04-27T11:04:34.484Z,1008.36
2017-04-27T11:05:35.711Z,1008.37
2017-04-27T11:06:36.958Z,1008.37
2017-04-27T11:07:38.213Z,1008.36
2017-04-27T11:08:39.517Z,1008.36
2017-04-27T11:09:40.757Z,1008.34
2017-04-27T11:10:41.991Z,1008.33
2017-04-27T11:11:43.243Z,1008.34
2017-04-27T11:12:44.492Z,1008.29
2017-04-27T11:13:45.744Z,1008.34
2017-04-27T11:14:47.122Z,1008.32
2017-04-27T11:15:48.464Z,1008.36
2017-04-27T11:16:49.725Z,1008.3
2017-04-27T11:17:50.989Z,1008.25
2017-04-27T11:18:52.217Z,1008.28
2017-04-27T11:19:53.561Z,1008.21
2017-04-27T11:20:54.898Z,1008.19
2017-04-27T11:21:56.169Z,1008.21
2017-04-27T11:22:57.443Z,1008.22
2017-04-27T11:23:58.708Z,1008.26
2017-04-27T11:24:59.942Z,1008.23
2017-04-27T11:26:01.250Z,1008.21
2017-04-27T11:27:02.479Z,1008.23
2017-04-27T11:28:03.724Z,1008.27
2017-04-27T11:29:04.973Z,1008.16
2017-04-27T11:30:06.218Z,1008.11
2017-04-27T11:31:07.458Z,1008.08
2017-04-27T11:32:08.752Z,1008.07
2017-04-27T11:33:10.017Z,1008.07
2017-04-27T11:34:11.413Z,1008.08
2017-04-27T11:35:12.652Z,1008.1
2017-04-27T11:36:13.954Z,1008.13
2017-04-27T11:37:15.215Z,1008.16
2017-04-27T11:38:16.481Z,1008.12
2017-04-27T11:39:17.695Z,1008.1
2017-04-27T11:40:18.942Z,1008.09
2017-04-27T11:41:20.187Z,1008.11
2017-04-27T11:42:21.434Z,1008.11
2017-04-27T11:43:22.676Z,1008.08
2017-04-27T11:44:23.952Z,1008.08
2017-04-27T11:45:25.343Z,1008.03
2017-04-27T11:46:26.744Z,1008.04
2017-04-27T11:47:27.978Z,1007.97
2017-04-27T11:48:29.217Z,1008.02
2017-04-27T11:49:30.454Z,1008.01
2017-04-27T11:50:31.711Z,1008
2017-04-27T11:51:33.025Z,1008.06
2017-04-27T11:52:34.287Z,1008.03
2017-04-27T11:53:35.542Z,1008.06
2017-04-27T11:54:36.793Z,1008.03
2017-04-27T11:55:38.039Z,1008.06
2017-04-27T11:56:39.358Z,1008.06
2017-04-27T11:57:40.608Z,1008.04
2017-04-27T11:58:41.859Z,1008.11
2017-04-27T11:59:43.105Z,1008.13
2017-04-27T12:00:44.361Z,1008.12
2017-04-27T12:01:45.576Z,1008.07
2017-04-27T12:02:46.847Z,1008.05
2017-04-27T12:03:48.095Z,1008.04
2017-04-27T12:04:49.380Z,1008.05
2017-04-27T12:05:50.618Z,1008.03
2017-04-27T12:06:51.863Z,1008.05
2017-04-27T12:07:53.106Z,1008.02
2017-04-27T12:08:54.355Z,1008.05
2017-04-27T12:09:55.596Z,1008.02
2017-04-27T12:10:56.855Z,1008
2017-04-27T12:11:58.112Z,1008.02
2017-04-27T12:12:59.349Z,1007.98
2017-04-27T12:14:00.582Z,1008
2017-04-27T12:15:01.933Z,1007.97
2017-04-27T12:16:03.214Z,1007.99
2017-04-27T12:17:04.502Z,1007.97
2017-04-27T12:18:05.726Z,1008.02
2017-04-27T12:19:07.059Z,1008.01
2017-04-27T12:20:08.301Z,1008
2017-04-27T12:21:09.570Z,1008.01
2017-04-27T12:22:10.926Z,1008
2017-04-27T12:23:12.330Z,1008.04
2017-04-27T12:24:13.484Z,1007.98