createdAt,value
2022-12-03T00:00:36.607Z,20.05
2022-12-03T00:01:36.483Z,20.05
2022-12-03T00:02:36.620Z,20.05
2022-12-03T00:03:36.573Z,20.05
2022-12-03T00:04:36.448Z,20.05
2022-12-03T00:05:36.439Z,20.05
2022-12-03T00:06:36.464Z,20.05
2022-12-03T00:07:36.596Z,20.05
2022-12-03T00:08:36.403Z,20.06
2022-12-03T00:09:36.393Z,20.06
2022-12-03T00:10:36.385Z,20.05
2022-12-03T00:11:36.372Z,20.06
2022-12-03T00:12:36.414Z,20.05
2022-12-03T00:13:36.353Z,20.06
2022-12-03T00:14:41.231Z,20.06
2022-12-03T00:15:36.376Z,20.05
2022-12-03T00:16:36.312Z,20.05
2022-12-03T00:17:36.301Z,20.05
2022-12-03T00:18:36.317Z,20.06
2022-12-03T00:19:36.285Z,20.05
2022-12-03T00:20:36.269Z,20.05
2022-12-03T00:21:36.257Z,20.03
2022-12-03T00:22:36.249Z,20.05
2022-12-03T00:23:41.774Z,20.06
2022-12-03T00:24:36.265Z,20.06
2022-12-03T00:25:36.213Z,20.06
2022-12-03T00:26:36.197Z,20.08
2022-12-03T00:27:36.195Z,20.10
2022-12-03T00:28:36.182Z,20.08
2022-12-03T00:29:36.173Z,20.10
2022-12-03T00:30:36.216Z,20.10
2022-12-03T00:31:36.220Z,20.10
2022-12-03T00:32:36.133Z,20.10
2022-12-03T00:33:36.121Z,20.10
2022-12-03T00:34:36.117Z,20.11
2022-12-03T00:35:36.102Z,20.11
2022-12-03T00:36:36.197Z,20.13
2022-12-03T00:37:36.073Z,20.13
2022-12-03T00:38:36.074Z,20.13
2022-12-03T00:39:36.057Z,20.14
2022-12-03T00:40:36.050Z,20.14
2022-12-03T00:41:36.033Z,20.14
2022-12-03T00:42:36.053Z,20.14
2022-12-03T00:43:36.018Z,20.16
2022-12-03T00:44:36.011Z,20.16
2022-12-03T00:45:35.990Z,20.16
2022-12-03T00:46:36.094Z,20.17
2022-12-03T00:47:35.965Z,20.16
2022-12-03T00:48:36.143Z,20.16
2022-12-03T00:49:35.954Z,20.16
2022-12-03T00:50:35.939Z,20.16
2022-12-03T00:51:36.003Z,20.16
2022-12-03T00:52:35.913Z,20.17
2022-12-03T00:53:35.899Z,20.16
2022-12-03T00:54:36.015Z,20.14
2022-12-03T00:55:35.875Z,20.14
2022-12-03T00:56:35.863Z,20.17
2022-12-03T00:57:35.858Z,20.16
2022-12-03T00:58:35.848Z,20.16
2022-12-03T00:59:35.838Z,20.14
2022-12-03T01:00:35.947Z,20.16
2022-12-03T01:01:35.940Z,20.14
2022-12-03T01:02:35.803Z,20.16
2022-12-03T01:03:35.787Z,20.14
2022-12-03T01:04:35.871Z,20.14
2022-12-03T01:05:35.763Z,20.16
2022-12-03T01:06:35.813Z,20.14
2022-12-03T01:07:35.798Z,20.14
2022-12-03T01:08:35.737Z,20.14
2022-12-03T01:09:35.723Z,20.14
2022-12-03T01:10:35.720Z,20.13
2022-12-03T01:11:35.702Z,20.13
2022-12-03T01:12:35.720Z,20.13
2022-12-03T01:13:35.681Z,20.13
2022-12-03T01:14:35.663Z,20.10
2022-12-03T01:15:35.717Z,20.11
2022-12-03T01:16:35.722Z,20.10
2022-12-03T01:17:35.639Z,20.10
2022-12-03T01:18:35.751Z,20.10
2022-12-03T01:19:35.615Z,20.10
2022-12-03T01:20:35.608Z,20.08
2022-12-03T01:21:35.596Z,20.08
2022-12-03T01:22:35.592Z,20.08
2022-12-03T01:23:35.576Z,20.08
2022-12-03T01:24:35.595Z,20.08
2022-12-03T01:25:35.548Z,20.08
2022-12-03T01:26:35.536Z,20.06
2022-12-03T01:27:35.534Z,20.06
2022-12-03T01:28:35.516Z,20.06
2022-12-03T01:29:35.500Z,20.08
2022-12-03T01:30:35.524Z,20.06
2022-12-03T01:31:35.500Z,20.06
2022-12-03T01:32:35.469Z,20.06
2022-12-03T01:33:35.460Z,20.06
2022-12-03T01:34:35.447Z,20.06
2022-12-03T01:35:35.440Z,20.08
2022-12-03T01:36:35.466Z,20.06
2022-12-03T01:37:35.417Z,20.10
2022-12-03T01:38:35.408Z,20.08
2022-12-03T01:39:35.396Z,20.10
2022-12-03T01:40:35.376Z,20.11
2022-12-03T01:41:35.369Z,20.10
2022-12-03T01:42:35.398Z,20.10
2022-12-03T01:43:35.348Z,20.10
2022-12-03T01:44:35.340Z,20.10
2022-12-03T01:45:35.330Z,20.10
2022-12-03T01:46:35.329Z,20.13
2022-12-03T01:47:35.305Z,20.13
2022-12-03T01:48:35.320Z,20.13
2022-12-03T01:49:35.281Z,20.13
2022-12-03T01:50:35.277Z,20.14
2022-12-03T01:51:35.265Z,20.14
2022-12-03T01:52:35.249Z,20.14
2022-12-03T01:53:35.234Z,20.14
2022-12-03T01:54:35.257Z,20.14
2022-12-03T01:55:35.217Z,20.14
2022-12-03T01:56:35.209Z,20.14
2022-12-03T01:57:35.197Z,20.14
2022-12-03T01:58:35.181Z,20.14
2022-12-03T01:59:35.180Z,20.14
2022-12-03T02:00:35.181Z,20.16
2022-12-03T02:01:35.196Z,20.17
2022-12-03T02:02:35.145Z,20.17
2022-12-03T02:03:35.147Z,20.17
2022-12-03T02:04:35.121Z,20.17
2022-12-03T02:05:35.101Z,20.16
2022-12-03T02:06:35.122Z,20.16
2022-12-03T02:07:35.166Z,20.16
2022-12-03T02:08:35.075Z,20.16
2022-12-03T02:09:35.065Z,20.16
2022-12-03T02:10:35.059Z,20.17
2022-12-03T02:11:35.038Z,20.16
2022-12-03T02:12:35.146Z,20.17
2022-12-03T02:13:35.026Z,20.17
2022-12-03T02:14:35.006Z,20.18
2022-12-03T02:15:34.999Z,20.17
2022-12-03T02:16:35.057Z,20.17
2022-12-03T02:17:34.977Z,20.18
2022-12-03T02:18:35.002Z,20.18
2022-12-03T02:19:34.950Z,20.18
2022-12-03T02:20:34.942Z,20.18
2022-12-03T02:21:34.930Z,20.18
2022-12-03T02:22:34.924Z,20.20
2022-12-03T02:23:34.900Z,20.17
2022-12-03T02:24:34.938Z,20.18
2022-12-03T02:25:34.890Z,20.17
2022-12-03T02:26:34.884Z,20.18
2022-12-03T02:27:34.863Z,20.20
2022-12-03T02:28:34.853Z,20.18
2022-12-03T02:29:34.843Z,20.18
2022-12-03T02:30:34.942Z,20.18
2022-12-03T02:31:34.942Z,20.18
2022-12-03T02:32:34.806Z,20.20
2022-12-03T02:33:34.811Z,20.18
2022-12-03T02:34:34.789Z,20.18
2022-12-03T02:35:34.776Z,20.17
2022-12-03T02:36:34.805Z,20.17
2022-12-03T02:37:34.757Z,20.18
2022-12-03T02:38:34.742Z,20.18
2022-12-03T02:39:34.727Z,20.17
2022-12-03T02:40:34.718Z,20.18
2022-12-03T02:41:34.707Z,20.18
2022-12-03T02:42:34.743Z,20.18
2022-12-03T02:43:34.686Z,20.16
2022-12-03T02:44:34.680Z,20.14
2022-12-03T02:45:34.662Z,20.16
2022-12-03T02:46:34.705Z,20.14
2022-12-03T02:47:34.643Z,20.13
2022-12-03T02:48:34.664Z,20.14
2022-12-03T02:49:34.619Z,20.16
2022-12-03T02:50:34.612Z,20.14
2022-12-03T02:51:34.591Z,20.14
2022-12-03T02:52:34.590Z,20.16
2022-12-03T02:53:34.571Z,20.16
2022-12-03T02:54:34.591Z,20.13
2022-12-03T02:55:37.204Z,20.13
2022-12-03T02:56:34.537Z,20.14
2022-12-03T02:57:34.564Z,20.14
2022-12-03T02:58:34.515Z,20.14
2022-12-03T02:59:34.504Z,20.17
2022-12-03T03:00:34.568Z,20.17
2022-12-03T03:01:34.584Z,20.17
2022-12-03T03:02:34.578Z,20.18
2022-12-03T03:03:34.458Z,20.18
2022-12-03T03:04:34.450Z,20.20
2022-12-03T03:05:34.447Z,20.20
2022-12-03T03:06:34.445Z,20.18
2022-12-03T03:07:34.440Z,20.20
2022-12-03T03:08:34.416Z,20.20
2022-12-03T03:09:34.391Z,20.18
2022-12-03T03:10:34.388Z,20.20
2022-12-03T03:11:34.376Z,20.20
2022-12-03T03:12:39.059Z,20.21
2022-12-03T03:13:34.366Z,20.21
2022-12-03T03:14:34.348Z,20.21
2022-12-03T03:15:34.336Z,20.23
2022-12-03T03:16:34.436Z,20.23
2022-12-03T03:17:34.309Z,20.23
2022-12-03T03:18:34.413Z,20.24
2022-12-03T03:19:34.289Z,20.24
2022-12-03T03:20:34.276Z,20.26
2022-12-03T03:21:34.264Z,20.24
2022-12-03T03:22:34.259Z,20.24
2022-12-03T03:23:34.244Z,20.24
2022-12-03T03:24:34.256Z,20.24
2022-12-03T03:25:34.229Z,20.23
2022-12-03T03:26:34.209Z,20.23
2022-12-03T03:27:34.189Z,20.23
2022-12-03T03:28:34.193Z,20.24
2022-12-03T03:29:34.175Z,20.24
2022-12-03T03:30:34.278Z,20.24
2022-12-03T03:31:34.201Z,20.24
2022-12-03T03:32:34.145Z,20.24
2022-12-03T03:33:34.135Z,20.26
2022-12-03T03:34:34.125Z,20.26
2022-12-03T03:35:34.108Z,20.26
2022-12-03T03:36:34.117Z,20.26
2022-12-03T03:37:34.085Z,20.24
2022-12-03T03:38:34.079Z,20.24
2022-12-03T03:39:34.070Z,20.24
2022-12-03T03:40:34.058Z,20.24
2022-12-03T03:41:34.047Z,20.24
2022-12-03T03:42:34.058Z,20.24
2022-12-03T03:43:34.018Z,20.24
2022-12-03T03:44:34.017Z,20.24
2022-12-03T03:45:34.030Z,20.23
2022-12-03T03:46:34.011Z,20.24
2022-12-03T03:47:33.983Z,20.23
2022-12-03T03:48:34.013Z,20.23
2022-12-03T03:49:33.949Z,20.24
2022-12-03T03:50:33.951Z,20.23
2022-12-03T03:51:33.930Z,20.23
2022-12-03T03:52:33.918Z,20.23
2022-12-03T03:53:33.914Z,20.23
2022-12-03T03:54:33.926Z,20.21
2022-12-03T03:55:33.895Z,20.21
2022-12-03T03:56:33.876Z,20.20
2022-12-03T03:57:33.870Z,20.18
2022-12-03T03:58:33.850Z,20.20
2022-12-03T03:59:33.853Z,20.20
2022-12-03T04:00:33.868Z,20.18
2022-12-03T04:01:33.912Z,20.20
2022-12-03T04:02:33.807Z,20.20
2022-12-03T04:03:33.802Z,20.21
2022-12-03T04:04:33.863Z,20.18
2022-12-03T04:05:33.774Z,20.20
2022-12-03T04:06:33.794Z,20.20
2022-12-03T04:07:33.810Z,20.21
2022-12-03T04:08:33.743Z,20.21
2022-12-03T04:09:33.734Z,20.21
2022-12-03T04:10:33.724Z,20.21
2022-12-03T04:11:33.715Z,20.23
2022-12-03T04:12:33.735Z,20.21
2022-12-03T04:13:33.694Z,20.21
2022-12-03T04:14:33.673Z,20.23
2022-12-03T04:15:33.666Z,20.23
2022-12-03T04:16:33.711Z,20.23
2022-12-03T04:17:33.653Z,20.24
2022-12-03T04:18:33.746Z,20.23
2022-12-03T04:19:33.623Z,20.24
2022-12-03T04:20:33.615Z,20.24
2022-12-03T04:21:33.603Z,20.23
2022-12-03T04:22:33.591Z,20.26
2022-12-03T04:23:33.570Z,20.24
2022-12-03T04:24:33.612Z,20.26
2022-12-03T04:25:33.561Z,20.23
2022-12-03T04:26:33.551Z,20.28
2022-12-03T04:27:33.534Z,20.26
2022-12-03T04:28:33.519Z,20.26
2022-12-03T04:29:33.517Z,20.24
2022-12-03T04:30:33.605Z,20.26
2022-12-03T04:31:33.495Z,20.26
2022-12-03T04:32:33.496Z,20.26
2022-12-03T04:33:33.464Z,20.26
2022-12-03T04:34:33.459Z,20.28
2022-12-03T04:35:33.500Z,20.28
2022-12-03T04:36:33.553Z,20.28
2022-12-03T04:37:33.420Z,20.29
2022-12-03T04:38:33.416Z,20.28
2022-12-03T04:39:33.404Z,20.29
2022-12-03T04:40:33.391Z,20.29
2022-12-03T04:41:33.379Z,20.29
2022-12-03T04:42:33.397Z,20.29
2022-12-03T04:43:33.354Z,20.28
2022-12-03T04:44:33.355Z,20.29
2022-12-03T04:45:33.439Z,20.29
2022-12-03T04:46:33.332Z,20.29
2022-12-03T04:47:39.638Z,20.31
2022-12-03T04:48:33.326Z,20.31
2022-12-03T04:49:33.288Z,20.31
2022-12-03T04:50:33.272Z,20.29
2022-12-03T04:51:33.272Z,20.29
2022-12-03T04:52:33.260Z,20.29
2022-12-03T04:53:36.088Z,20.29
2022-12-03T04:54:33.276Z,20.32
2022-12-03T04:55:33.224Z,20.31
2022-12-03T04:56:33.219Z,20.29
2022-12-03T04:57:33.196Z,20.29
2022-12-03T04:58:33.193Z,20.29
2022-12-03T04:59:33.185Z,20.29
2022-12-03T05:00:33.328Z,20.29
2022-12-03T05:01:33.204Z,20.29
2022-12-03T05:02:33.200Z,20.29
2022-12-03T05:03:33.136Z,20.29
2022-12-03T05:04:33.124Z,20.28
2022-12-03T05:05:33.117Z,20.28
2022-12-03T05:06:33.205Z,20.29
2022-12-03T05:07:33.241Z,20.29
2022-12-03T05:08:33.081Z,20.28
2022-12-03T05:09:33.068Z,20.28
2022-12-03T05:10:33.060Z,20.29
2022-12-03T05:11:33.049Z,20.29
2022-12-03T05:12:33.165Z,20.28
2022-12-03T05:13:33.029Z,20.29
2022-12-03T05:14:33.013Z,20.29
2022-12-03T05:15:33.002Z,20.28
2022-12-03T05:16:33.065Z,20.28
2022-12-03T05:17:32.978Z,20.28
2022-12-03T05:18:33.202Z,20.26
2022-12-03T05:19:32.961Z,20.26
2022-12-03T05:20:32.948Z,20.28
2022-12-03T05:21:32.937Z,20.26
2022-12-03T05:22:32.921Z,20.24
2022-12-03T05:23:32.909Z,20.24
2022-12-03T05:24:33.033Z,20.24
2022-12-03T05:25:32.897Z,20.26
2022-12-03T05:26:32.887Z,20.26
2022-12-03T05:27:32.870Z,20.28
2022-12-03T05:28:32.858Z,20.29
2022-12-03T05:29:32.853Z,20.28
2022-12-03T05:30:32.925Z,20.28
2022-12-03T05:31:32.826Z,20.28
2022-12-03T05:32:32.811Z,20.28
2022-12-03T05:33:32.801Z,20.28
2022-12-03T05:34:32.794Z,20.28
2022-12-03T05:35:32.796Z,20.28
2022-12-03T05:36:32.810Z,20.29
2022-12-03T05:37:32.767Z,20.28
2022-12-03T05:38:32.751Z,20.28
2022-12-03T05:39:32.754Z,20.28
2022-12-03T05:40:32.723Z,20.29
2022-12-03T05:41:32.718Z,20.29
2022-12-03T05:42:32.745Z,20.31
2022-12-03T05:43:32.691Z,20.32
2022-12-03T05:44:32.678Z,20.32
2022-12-03T05:45:32.677Z,20.32
2022-12-03T05:46:32.742Z,20.31
2022-12-03T05:47:32.697Z,20.31
2022-12-03T05:48:32.674Z,20.31
2022-12-03T05:49:32.626Z,20.32
2022-12-03T05:50:32.618Z,20.32
2022-12-03T05:51:32.608Z,20.32
2022-12-03T05:52:32.598Z,20.32
2022-12-03T05:53:32.587Z,20.33
2022-12-03T05:54:32.603Z,20.33
2022-12-03T05:55:32.568Z,20.32
2022-12-03T05:56:32.548Z,20.33
2022-12-03T05:57:32.539Z,20.32
2022-12-03T05:58:32.532Z,20.32
2022-12-03T05:59:32.519Z,20.32
2022-12-03T06:00:33.888Z,20.33
2022-12-03T06:01:32.491Z,20.35
2022-12-03T06:02:32.656Z,20.32
2022-12-03T06:03:32.784Z,20.33
2022-12-03T06:04:32.465Z,20.33
2022-12-03T06:05:32.455Z,20.33
2022-12-03T06:06:32.483Z,20.33
2022-12-03T06:07:32.487Z,20.35
2022-12-03T06:08:32.424Z,20.35
2022-12-03T06:09:32.407Z,20.35
2022-12-03T06:10:32.395Z,20.33
2022-12-03T06:11:32.383Z,20.33
2022-12-03T06:12:32.411Z,20.33
2022-12-03T06:13:32.363Z,20.33
2022-12-03T06:14:32.348Z,20.32
2022-12-03T06:15:32.450Z,20.33
2022-12-03T06:16:32.378Z,20.35
2022-12-03T06:17:32.379Z,20.33
2022-12-03T06:18:32.344Z,20.35
2022-12-03T06:19:32.295Z,20.36
2022-12-03T06:20:32.283Z,20.35
2022-12-03T06:21:32.275Z,20.33
2022-12-03T06:22:32.269Z,20.33
2022-12-03T06:23:32.256Z,20.33
2022-12-03T06:24:32.275Z,20.35
2022-12-03T06:25:32.232Z,20.35
2022-12-03T06:26:32.220Z,20.35
2022-12-03T06:27:32.214Z,20.35
2022-12-03T06:28:32.196Z,20.35
2022-12-03T06:29:32.268Z,20.36
2022-12-03T06:30:32.220Z,20.35
2022-12-03T06:31:32.285Z,20.35
2022-12-03T06:32:32.152Z,20.35
2022-12-03T06:33:32.148Z,20.35
2022-12-03T06:34:32.136Z,20.35
2022-12-03T06:35:32.121Z,20.35
2022-12-03T06:36:32.148Z,20.33
2022-12-03T06:37:32.124Z,20.33
2022-12-03T06:38:32.088Z,20.35
2022-12-03T06:39:32.076Z,20.33
2022-12-03T06:40:32.068Z,20.35
2022-12-03T06:41:32.060Z,20.33
2022-12-03T06:42:32.062Z,20.33
2022-12-03T06:43:32.038Z,20.33
2022-12-03T06:44:32.021Z,20.35
2022-12-03T06:45:32.025Z,20.36
2022-12-03T06:46:32.108Z,20.36
2022-12-03T06:47:31.989Z,20.36
2022-12-03T06:48:32.013Z,20.38
2022-12-03T06:49:31.965Z,20.38
2022-12-03T06:50:31.957Z,20.38
2022-12-03T06:51:31.945Z,20.38
2022-12-03T06:52:31.939Z,20.38
2022-12-03T06:53:31.925Z,20.39
2022-12-03T06:54:32.330Z,20.38
2022-12-03T06:55:31.909Z,20.39
2022-12-03T06:56:36.794Z,20.39
2022-12-03T06:57:31.885Z,20.38
2022-12-03T06:58:31.865Z,20.38
2022-12-03T06:59:31.858Z,20.38
2022-12-03T07:00:31.889Z,20.36
2022-12-03T07:01:31.862Z,20.38
2022-12-03T07:02:31.889Z,20.39
2022-12-03T07:03:31.816Z,20.39
2022-12-03T07:04:31.804Z,20.39
2022-12-03T07:05:31.789Z,20.38
2022-12-03T07:06:31.794Z,20.41
2022-12-03T07:07:31.892Z,20.42
2022-12-03T07:08:31.757Z,20.42
2022-12-03T07:09:31.746Z,20.41
2022-12-03T07:10:31.738Z,20.42
2022-12-03T07:11:31.723Z,20.41
2022-12-03T07:12:31.754Z,20.41
2022-12-03T07:13:31.702Z,20.42
2022-12-03T07:14:31.691Z,20.43
2022-12-03T07:15:31.678Z,20.43
2022-12-03T07:16:31.755Z,20.43
2022-12-03T07:17:31.653Z,20.42
2022-12-03T07:18:31.662Z,20.42
2022-12-03T07:19:32.945Z,20.43
2022-12-03T07:20:31.622Z,20.47
2022-12-03T07:21:31.612Z,20.47
2022-12-03T07:22:31.592Z,20.48
2022-12-03T07:23:31.587Z,20.47
2022-12-03T07:24:31.603Z,20.47
2022-12-03T07:25:31.568Z,20.47
2022-12-03T07:26:31.561Z,20.43
2022-12-03T07:27:31.538Z,20.47
2022-12-03T07:28:31.538Z,20.43
2022-12-03T07:29:31.536Z,20.47
2022-12-03T07:30:31.546Z,20.47
2022-12-03T07:31:31.672Z,20.47
2022-12-03T07:32:31.491Z,20.43
2022-12-03T07:33:31.498Z,20.47
2022-12-03T07:34:31.467Z,20.47
2022-12-03T07:35:31.459Z,20.48
2022-12-03T07:36:31.475Z,20.48
2022-12-03T07:37:31.439Z,20.50
2022-12-03T07:38:31.426Z,20.48
2022-12-03T07:39:31.407Z,20.48
2022-12-03T07:40:31.402Z,20.48
2022-12-03T07:41:31.394Z,20.43
2022-12-03T07:42:31.411Z,20.48
2022-12-03T07:43:31.369Z,20.48
2022-12-03T07:44:31.362Z,20.48
2022-12-03T07:45:31.347Z,20.48
2022-12-03T07:46:31.415Z,20.48
2022-12-03T07:47:31.329Z,20.47
2022-12-03T07:48:31.344Z,20.48
2022-12-03T07:49:31.304Z,20.48
2022-12-03T07:50:31.304Z,20.51
2022-12-03T07:51:32.517Z,20.48
2022-12-03T07:52:31.271Z,20.50
2022-12-03T07:53:31.260Z,20.50
2022-12-03T07:54:31.274Z,20.48
2022-12-03T07:55:31.238Z,20.50
2022-12-03T07:56:31.231Z,20.48
2022-12-03T07:57:31.221Z,20.48
2022-12-03T07:58:31.203Z,20.48
2022-12-03T07:59:31.203Z,20.50
2022-12-03T08:00:31.265Z,20.50
2022-12-03T08:01:31.165Z,20.51
2022-12-03T08:02:31.217Z,20.51
2022-12-03T08:03:31.155Z,20.51
2022-12-03T08:04:31.136Z,20.51
2022-12-03T08:05:31.124Z,20.50
2022-12-03T08:06:31.144Z,20.48
2022-12-03T08:07:31.154Z,20.47
2022-12-03T08:08:31.097Z,20.47
2022-12-03T08:09:31.077Z,20.47
2022-12-03T08:10:31.067Z,20.47
2022-12-03T08:11:31.060Z,20.43
2022-12-03T08:12:31.074Z,20.43
2022-12-03T08:13:31.037Z,20.43
2022-12-03T08:14:31.029Z,20.42
2022-12-03T08:15:36.941Z,20.42
2022-12-03T08:16:31.119Z,20.47
2022-12-03T08:17:31.000Z,20.50
2022-12-03T08:18:31.023Z,20.52
2022-12-03T08:19:30.978Z,20.51
2022-12-03T08:20:30.967Z,20.51
2022-12-03T08:21:30.951Z,20.51
2022-12-03T08:22:30.938Z,20.50
2022-12-03T08:23:30.931Z,20.51
2022-12-03T08:24:30.957Z,20.51
2022-12-03T08:25:30.910Z,20.52
2022-12-03T08:26:30.897Z,20.51
2022-12-03T08:27:30.878Z,20.50
2022-12-03T08:28:30.869Z,20.51
2022-12-03T08:29:30.862Z,20.50
2022-12-03T08:30:30.874Z,20.50
2022-12-03T08:31:33.458Z,20.50
2022-12-03T08:32:30.822Z,20.50
2022-12-03T08:33:30.818Z,20.48
2022-12-03T08:34:30.809Z,20.50
2022-12-03T08:35:30.795Z,20.51
2022-12-03T08:36:30.810Z,20.50
2022-12-03T08:37:30.765Z,20.50
2022-12-03T08:38:30.754Z,20.50
2022-12-03T08:39:30.747Z,20.51
2022-12-03T08:40:30.738Z,20.48
2022-12-03T08:41:30.726Z,20.48
2022-12-03T08:42:30.756Z,20.50
2022-12-03T08:43:30.706Z,20.48
2022-12-03T08:44:30.699Z,20.48
2022-12-03T08:45:30.746Z,20.50
2022-12-03T08:46:30.742Z,20.48
2022-12-03T08:47:30.662Z,20.48
2022-12-03T08:48:30.678Z,20.48
2022-12-03T08:49:30.643Z,20.48
2022-12-03T08:50:30.626Z,20.48
2022-12-03T08:51:30.618Z,20.47
2022-12-03T08:52:30.606Z,20.47
2022-12-03T08:53:30.591Z,20.47
2022-12-03T08:54:30.642Z,20.47
2022-12-03T08:55:30.575Z,20.43
2022-12-03T08:56:30.566Z,20.43
2022-12-03T08:57:30.554Z,20.42
2022-12-03T08:58:30.538Z,20.42
2022-12-03T08:59:30.531Z,20.43
2022-12-03T09:00:30.555Z,20.42
2022-12-03T09:01:30.605Z,20.42
2022-12-03T09:02:30.491Z,20.42
2022-12-03T09:03:30.486Z,20.42
2022-12-03T09:04:30.621Z,20.43
2022-12-03T09:05:30.472Z,20.42
2022-12-03T09:06:30.490Z,20.43
2022-12-03T09:07:30.506Z,20.42
2022-12-03T09:08:30.424Z,20.41
2022-12-03T09:09:30.414Z,20.42
2022-12-03T09:10:30.403Z,20.41
2022-12-03T09:11:30.399Z,20.41
2022-12-03T09:12:30.420Z,20.41
2022-12-03T09:13:30.367Z,20.41
2022-12-03T09:14:30.361Z,20.42
2022-12-03T09:15:30.347Z,20.42
2022-12-03T09:16:30.472Z,20.42
2022-12-03T09:17:30.328Z,20.41
2022-12-03T09:18:30.361Z,20.41
2022-12-03T09:19:30.312Z,20.42
2022-12-03T09:20:30.300Z,20.43
2022-12-03T09:21:30.283Z,20.42
2022-12-03T09:22:30.275Z,20.43
2022-12-03T09:23:30.264Z,20.47
2022-12-03T09:24:30.268Z,20.47
2022-12-03T09:25:30.239Z,20.47
2022-12-03T09:26:30.232Z,20.48
2022-12-03T09:27:30.212Z,20.48
2022-12-03T09:28:30.204Z,20.48
2022-12-03T09:29:30.197Z,20.51
2022-12-03T09:30:30.212Z,20.50
2022-12-03T09:31:30.357Z,20.50
2022-12-03T09:32:30.265Z,20.51
2022-12-03T09:33:30.145Z,20.50
2022-12-03T09:34:30.136Z,20.48
2022-12-03T09:35:30.121Z,20.51
2022-12-03T09:36:30.145Z,20.47
2022-12-03T09:37:30.102Z,20.33
2022-12-03T09:38:30.097Z,20.24
2022-12-03T09:39:30.077Z,20.16
2022-12-03T09:40:30.068Z,20.05
2022-12-03T09:41:30.057Z,19.96
2022-12-03T09:42:30.074Z,19.87
2022-12-03T09:43:49.531Z,19.77
2022-12-03T09:44:30.038Z,19.66
2022-12-03T09:45:30.018Z,19.62
2022-12-03T09:46:30.090Z,19.59
2022-12-03T09:47:29.994Z,19.55
2022-12-03T09:48:30.013Z,19.50
2022-12-03T09:49:29.970Z,19.47
2022-12-03T09:50:29.965Z,19.44
2022-12-03T09:51:29.953Z,19.40
2022-12-03T09:52:29.942Z,19.39
2022-12-03T09:53:29.926Z,19.36
2022-12-03T09:54:29.957Z,19.31
2022-12-03T09:55:29.913Z,19.28
2022-12-03T09:56:29.897Z,19.23
2022-12-03T09:57:29.881Z,19.22
2022-12-03T09:58:34.555Z,19.19
2022-12-03T09:59:29.867Z,19.18
2022-12-03T10:00:29.883Z,19.11
2022-12-03T10:01:30.711Z,19.06
2022-12-03T10:02:29.830Z,19.00
2022-12-03T10:03:30.209Z,18.99
2022-12-03T10:04:29.938Z,18.99
2022-12-03T10:05:29.809Z,18.94
2022-12-03T10:06:29.816Z,18.92
2022-12-03T10:07:29.844Z,18.90
2022-12-03T10:08:32.389Z,18.91
2022-12-03T10:09:29.756Z,18.88
2022-12-03T10:10:29.751Z,18.87
2022-12-03T10:11:29.732Z,18.85
2022-12-03T10:12:29.754Z,18.80
2022-12-03T10:13:29.705Z,18.78
2022-12-03T10:14:29.698Z,18.78
2022-12-03T10:15:29.693Z,18.76
2022-12-03T10:16:29.740Z,18.75
2022-12-03T10:17:29.694Z,18.75
2022-12-03T10:18:30.832Z,18.75
2022-12-03T10:19:29.654Z,18.72
2022-12-03T10:20:29.638Z,18.69
2022-12-03T10:21:29.630Z,18.66
2022-12-03T10:22:29.614Z,18.63
2022-12-03T10:23:29.607Z,18.60
2022-12-03T10:24:29.623Z,18.60
2022-12-03T10:25:29.586Z,18.60
2022-12-03T10:26:29.570Z,18.57
2022-12-03T10:27:29.594Z,18.55
2022-12-03T10:28:29.551Z,18.54
2022-12-03T10:29:33.621Z,18.52
2022-12-03T10:30:29.657Z,18.54
2022-12-03T10:31:29.603Z,18.51
2022-12-03T10:32:29.503Z,18.52
2022-12-03T10:33:29.487Z,18.51
2022-12-03T10:34:29.482Z,18.47
2022-12-03T10:35:29.480Z,18.47
2022-12-03T10:36:29.481Z,18.41
2022-12-03T10:37:29.451Z,18.42
2022-12-03T10:38:29.439Z,18.42
2022-12-03T10:39:29.431Z,18.41
2022-12-03T10:40:29.415Z,18.39
2022-12-03T10:41:29.414Z,18.42
2022-12-03T10:42:29.437Z,18.42
2022-12-03T10:43:29.387Z,18.44
2022-12-03T10:44:29.372Z,18.44
2022-12-03T10:45:29.360Z,18.47
2022-12-03T10:46:29.564Z,18.47
2022-12-03T10:47:29.617Z,18.48
2022-12-03T10:48:29.355Z,18.50
2022-12-03T10:49:29.316Z,18.51
2022-12-03T10:50:29.307Z,18.52
2022-12-03T10:51:29.300Z,18.55
2022-12-03T10:52:29.298Z,18.57
2022-12-03T10:53:29.276Z,18.60
2022-12-03T10:54:29.295Z,18.62
2022-12-03T10:55:29.259Z,18.60
2022-12-03T10:56:29.246Z,18.60
2022-12-03T10:57:29.231Z,18.62
2022-12-03T10:58:29.229Z,18.62
2022-12-03T10:59:29.208Z,18.62
2022-12-03T11:00:29.231Z,18.60
2022-12-03T11:01:29.260Z,18.58
2022-12-03T11:02:29.184Z,18.60
2022-12-03T11:03:29.331Z,18.62
2022-12-03T11:04:29.152Z,18.65
2022-12-03T11:05:29.153Z,18.66
2022-12-03T11:06:29.164Z,18.66
2022-12-03T11:07:29.232Z,18.67
2022-12-03T11:08:29.115Z,18.67
2022-12-03T11:09:29.119Z,18.69
2022-12-03T11:10:29.088Z,18.72
2022-12-03T11:11:29.082Z,18.72
2022-12-03T11:12:29.103Z,18.73
2022-12-03T11:13:29.064Z,18.73
2022-12-03T11:14:29.061Z,18.73
2022-12-03T11:15:29.130Z,18.75
2022-12-03T11:16:29.110Z,18.73
2022-12-03T11:17:29.013Z,18.73
2022-12-03T11:18:29.030Z,18.73
2022-12-03T11:19:28.997Z,18.73
2022-12-03T11:20:28.988Z,18.76
2022-12-03T11:21:28.972Z,18.75
2022-12-03T11:22:28.957Z,18.75
2022-12-03T11:23:28.949Z,18.80
2022-12-03T11:24:28.980Z,18.80
2022-12-03T11:25:28.926Z,18.80
2022-12-03T11:26:28.920Z,18.81
2022-12-03T11:27:28.905Z,18.80
2022-12-03T11:28:28.901Z,18.78
2022-12-03T11:29:28.894Z,18.78
2022-12-03T11:30:28.923Z,18.76
2022-12-03T11:31:28.962Z,18.76
2022-12-03T11:32:31.954Z,18.75
2022-12-03T11:33:28.854Z,18.75
2022-12-03T11:34:28.850Z,18.73
2022-12-03T11:35:28.843Z,18.73
2022-12-03T11:36:54.041Z,18.69
2022-12-03T11:37:28.815Z,18.67
2022-12-03T11:38:28.793Z,18.65
2022-12-03T11:39:28.785Z,18.65
2022-12-03T11:40:28.773Z,18.66
2022-12-03T11:41:28.755Z,18.65
2022-12-03T11:42:28.794Z,18.62
2022-12-03T11:43:28.743Z,18.60
2022-12-03T11:44:28.726Z,18.60
2022-12-03T11:45:28.717Z,18.60
2022-12-03T11:46:28.809Z,18.62
2022-12-03T11:47:28.697Z,18.62
2022-12-03T11:48:28.702Z,18.62
2022-12-03T11:49:28.674Z,18.62
2022-12-03T11:50:28.665Z,18.58
2022-12-03T11:51:28.654Z,18.54
2022-12-03T11:52:28.633Z,18.54
2022-12-03T11:53:28.633Z,18.54
2022-12-03T11:54:28.658Z,18.52
2022-12-03T11:55:28.602Z,18.48
2022-12-03T11:56:28.593Z,18.48
2022-12-03T11:57:28.594Z,18.50
2022-12-03T11:58:28.574Z,18.51
2022-12-03T11:59:28.562Z,18.52
2022-12-03T12:00:28.571Z,18.54
2022-12-03T12:01:28.534Z,18.54
2022-12-03T12:02:28.605Z,18.52
2022-12-03T12:03:28.708Z,18.54
2022-12-03T12:04:28.602Z,18.52
2022-12-03T12:05:28.494Z,18.51
2022-12-03T12:06:28.510Z,18.48
2022-12-03T12:07:28.532Z,18.45
2022-12-03T12:08:28.470Z,18.45
2022-12-03T12:09:28.455Z,18.44
2022-12-03T12:10:28.442Z,18.44
2022-12-03T12:11:28.426Z,18.47
2022-12-03T12:12:28.454Z,18.47
2022-12-03T12:13:28.406Z,18.47
2022-12-03T12:14:28.402Z,18.47
2022-12-03T12:15:28.390Z,18.44
2022-12-03T12:16:28.458Z,18.45
2022-12-03T12:17:28.380Z,18.44
2022-12-03T12:18:28.387Z,18.44
2022-12-03T12:19:28.358Z,18.42
2022-12-03T12:20:28.334Z,18.42
2022-12-03T12:21:28.327Z,18.44
2022-12-03T12:22:28.310Z,18.47
2022-12-03T12:23:28.300Z,18.47
2022-12-03T12:24:28.327Z,18.48
2022-12-03T12:25:28.279Z,18.51
2022-12-03T12:26:28.267Z,18.52
2022-12-03T12:27:28.259Z,18.54
2022-12-03T12:28:28.243Z,18.57
2022-12-03T12:29:28.232Z,18.58
2022-12-03T12:30:28.259Z,18.58
2022-12-03T12:31:28.269Z,18.62
2022-12-03T12:32:28.206Z,18.62
2022-12-03T12:33:28.192Z,18.65
2022-12-03T12:34:28.187Z,18.66
2022-12-03T12:35:28.172Z,18.66
2022-12-03T12:36:28.183Z,18.66
2022-12-03T12:37:28.151Z,18.63
2022-12-03T12:38:28.145Z,18.62
2022-12-03T12:39:28.123Z,18.62
2022-12-03T12:40:28.120Z,18.60
2022-12-03T12:41:28.105Z,18.60
2022-12-03T12:42:28.117Z,18.60
2022-12-03T12:43:28.083Z,18.60
2022-12-03T12:44:28.074Z,18.58
2022-12-03T12:45:28.064Z,18.60
2022-12-03T12:46:47.166Z,18.62
2022-12-03T12:47:28.099Z,18.62
2022-12-03T12:48:28.074Z,18.62
2022-12-03T12:49:28.024Z,18.60
2022-12-03T12:50:28.005Z,18.60
2022-12-03T12:51:28.009Z,18.60
2022-12-03T12:52:27.989Z,18.60