createdAt,value
2022-08-06T00:01:02.046Z,99.90
2022-08-06T00:03:32.979Z,99.90
2022-08-06T00:06:00.913Z,99.90
2022-08-06T00:08:28.839Z,99.90
2022-08-06T00:10:57.618Z,99.90
2022-08-06T00:13:25.602Z,99.90
2022-08-06T00:16:09.767Z,99.90
2022-08-06T00:18:45.185Z,99.90
2022-08-06T00:21:42.117Z,99.90
2022-08-06T00:24:00.984Z,99.90
2022-08-06T00:26:29.985Z,99.90
2022-08-06T00:28:58.286Z,99.90
2022-08-06T00:31:30.497Z,99.90
2022-08-06T00:34:03.702Z,99.90
2022-08-06T00:36:33.632Z,99.90
2022-08-06T00:39:07.480Z,99.90
2022-08-06T00:41:42.161Z,99.90
2022-08-06T00:44:14.924Z,99.90
2022-08-06T00:46:45.089Z,99.90
2022-08-06T00:49:48.319Z,99.90
2022-08-06T00:52:02.449Z,99.90
2022-08-06T00:54:35.609Z,99.90
2022-08-06T00:57:07.544Z,99.90
2022-08-06T00:59:40.516Z,99.90
2022-08-06T01:02:11.375Z,99.90
2022-08-06T01:04:43.959Z,99.90
2022-08-06T01:07:13.766Z,99.90
2022-08-06T01:09:57.060Z,99.90
2022-08-06T01:12:33.959Z,99.90
2022-08-06T01:15:04.592Z,99.90
2022-08-06T01:17:38.742Z,99.90
2022-08-06T01:22:01.808Z,99.90
2022-08-06T01:23:30.028Z,99.90
2022-08-06T01:26:18.896Z,99.90
2022-08-06T01:29:14.235Z,99.90
2022-08-06T01:31:51.018Z,99.90
2022-08-06T01:34:31.484Z,99.90
2022-08-06T01:37:05.697Z,99.90
2022-08-06T01:39:53.490Z,99.90
2022-08-06T01:42:34.949Z,99.90
2022-08-06T01:45:09.927Z,99.90
2022-08-06T01:47:53.785Z,99.90
2022-08-06T01:50:27.829Z,99.90
2022-08-06T01:53:00.209Z,99.90
2022-08-06T01:55:42.234Z,99.90
2022-08-06T01:58:29.415Z,99.90
2022-08-06T02:01:02.086Z,99.90
2022-08-06T02:03:39.268Z,99.90
2022-08-06T02:06:23.240Z,99.90
2022-08-06T02:09:16.613Z,99.90
2022-08-06T02:12:02.306Z,99.90
2022-08-06T02:14:35.650Z,99.90
2022-08-06T02:17:13.823Z,99.90
2022-08-06T02:19:47.991Z,99.90
2022-08-06T02:22:30.517Z,99.90
2022-08-06T02:25:02.222Z,99.90
2022-08-06T02:27:43.560Z,99.90
2022-08-06T02:30:14.087Z,99.90
2022-08-06T02:32:47.410Z,99.90
2022-08-06T02:35:17.420Z,99.90
2022-08-06T02:38:01.688Z,99.90
2022-08-06T02:40:39.879Z,99.90
2022-08-06T02:43:14.850Z,99.90
2022-08-06T02:45:54.414Z,99.90
2022-08-06T02:48:32.603Z,99.90
2022-08-06T02:51:05.284Z,99.90
2022-08-06T02:54:04.039Z,99.90
2022-08-06T02:56:33.864Z,99.90
2022-08-06T02:59:12.157Z,99.90
2022-08-06T03:01:44.171Z,99.90
2022-08-06T03:04:15.235Z,99.90
2022-08-06T03:06:47.125Z,99.90
2022-08-06T03:09:18.984Z,99.90
2022-08-06T03:11:49.393Z,99.90
2022-08-06T03:14:38.702Z,99.90
2022-08-06T03:17:09.613Z,99.90
2022-08-06T03:19:56.575Z,99.90
2022-08-06T03:22:35.723Z,99.90
2022-08-06T03:25:15.113Z,99.90
2022-08-06T03:27:45.146Z,99.90
2022-08-06T03:30:32.324Z,99.90
2022-08-06T03:33:07.657Z,99.90
2022-08-06T03:35:54.124Z,99.90
2022-08-06T03:38:28.282Z,99.90
2022-08-06T03:40:58.949Z,99.90
2022-08-06T03:43:34.306Z,99.90
2022-08-06T03:46:23.321Z,99.90
2022-08-06T03:48:53.993Z,99.90
2022-08-06T03:51:29.897Z,99.90
2022-08-06T03:54:19.958Z,99.90
2022-08-06T03:57:10.124Z,99.90
2022-08-06T03:59:58.445Z,99.90
2022-08-06T04:02:45.449Z,99.90
2022-08-06T04:05:22.838Z,99.90
2022-08-06T04:07:56.546Z,99.90
2022-08-06T04:10:34.418Z,99.90
2022-08-06T04:13:38.344Z,99.90
2022-08-06T04:15:55.965Z,99.90
2022-08-06T04:18:27.197Z,99.90
2022-08-06T04:21:07.613Z,99.90
2022-08-06T04:23:48.467Z,99.90
2022-08-06T04:26:18.678Z,99.90
2022-08-06T04:28:53.129Z,99.90
2022-08-06T04:32:03.276Z,99.90
2022-08-06T04:34:19.702Z,99.90
2022-08-06T04:36:53.744Z,99.90
2022-08-06T04:39:25.328Z,99.90
2022-08-06T04:42:06.297Z,99.90
2022-08-06T04:44:35.036Z,99.90
2022-08-06T04:47:03.597Z,99.90
2022-08-06T04:49:58.211Z,99.90
2022-08-06T04:52:35.733Z,99.90
2022-08-06T04:55:23.697Z,99.90
2022-08-06T04:57:56.858Z,99.90
2022-08-06T05:00:59.234Z,99.90
2022-08-06T05:03:18.820Z,99.90
2022-08-06T05:06:12.788Z,99.90
2022-08-06T05:08:43.704Z,99.90
2022-08-06T05:11:25.549Z,99.90
2022-08-06T05:13:58.785Z,99.90
2022-08-06T05:16:27.460Z,99.90
2022-08-06T05:19:20.012Z,99.90
2022-08-06T05:22:10.756Z,99.90
2022-08-06T05:25:02.145Z,99.90
2022-08-06T05:27:55.110Z,99.90
2022-08-06T05:30:19.417Z,99.90
2022-08-06T05:32:53.889Z,99.90
2022-08-06T05:35:40.288Z,99.90
2022-08-06T05:38:11.121Z,99.90
2022-08-06T05:40:53.837Z,99.90
2022-08-06T05:43:58.871Z,99.90
2022-08-06T05:46:21.461Z,99.90
2022-08-06T05:48:57.604Z,99.90
2022-08-06T05:51:45.047Z,99.90
2022-08-06T05:54:23.004Z,99.90
2022-08-06T05:56:54.079Z,99.90
2022-08-06T05:59:38.101Z,99.90
2022-08-06T06:02:19.942Z,99.90
2022-08-06T06:06:03.492Z,99.90
2022-08-06T06:08:08.005Z,99.90
2022-08-06T06:10:26.693Z,99.90
2022-08-06T06:12:56.254Z,99.90
2022-08-06T06:16:01.469Z,99.90
2022-08-06T06:18:33.947Z,99.90
2022-08-06T06:21:18.331Z,99.90
2022-08-06T06:23:55.663Z,99.90
2022-08-06T06:26:33.600Z,99.90
2022-08-06T06:29:12.334Z,99.90
2022-08-06T06:32:07.525Z,99.90
2022-08-06T06:34:51.636Z,99.90
2022-08-06T06:37:40.541Z,99.90
2022-08-06T06:40:20.956Z,99.90
2022-08-06T06:42:58.130Z,99.90
2022-08-06T06:46:05.485Z,99.90
2022-08-06T06:48:39.381Z,99.90
2022-08-06T06:51:27.105Z,99.90
2022-08-06T06:54:09.193Z,99.90
2022-08-06T06:56:46.257Z,99.90
2022-08-06T06:59:19.546Z,99.90
2022-08-06T07:01:54.322Z,99.90
2022-08-06T07:04:27.321Z,99.90
2022-08-06T07:07:09.466Z,99.90
2022-08-06T07:09:53.594Z,99.90
2022-08-06T07:12:33.913Z,99.90
2022-08-06T07:15:03.094Z,99.90
2022-08-06T07:17:45.236Z,99.10
2022-08-06T07:20:26.023Z,98.40
2022-08-06T07:24:04.530Z,98.40
2022-08-06T07:25:54.203Z,98.10
2022-08-06T07:28:27.757Z,98.20
2022-08-06T07:30:57.859Z,98.40
2022-08-06T07:33:42.990Z,98.20
2022-08-06T07:36:26.968Z,97.50
2022-08-06T07:39:00.414Z,96.90
2022-08-06T07:41:31.847Z,96.90
2022-08-06T07:44:17.854Z,96.80
2022-08-06T07:46:52.267Z,96.80
2022-08-06T07:49:31.550Z,96.80
2022-08-06T07:52:18.026Z,96.40
2022-08-06T07:54:47.717Z,95.10
2022-08-06T07:57:19.731Z,95.10
2022-08-06T07:59:55.823Z,95.30
2022-08-06T08:02:28.963Z,95.30
2022-08-06T08:05:16.459Z,95.30
2022-08-06T08:07:53.797Z,94.60
2022-08-06T08:10:29.019Z,93.80
2022-08-06T08:13:03.424Z,93.40
2022-08-06T08:15:34.596Z,93.30
2022-08-06T08:18:11.147Z,93.40
2022-08-06T08:20:40.798Z,92.60
2022-08-06T08:23:33.452Z,92.80
2022-08-06T08:26:04.575Z,92.80
2022-08-06T08:28:32.614Z,92.50
2022-08-06T08:31:11.168Z,92.40
2022-08-06T08:33:49.137Z,92.20
2022-08-06T08:36:17.446Z,92.10
2022-08-06T08:38:46.577Z,91.40
2022-08-06T08:41:24.072Z,90.40
2022-08-06T08:44:12.410Z,90.20
2022-08-06T08:46:52.139Z,90.30
2022-08-06T08:49:29.993Z,90.80
2022-08-06T08:52:00.054Z,91.00
2022-08-06T08:54:31.137Z,90.80
2022-08-06T08:57:07.337Z,90.50
2022-08-06T08:59:58.016Z,90.50
2022-08-06T09:02:30.491Z,90.20
2022-08-06T09:04:59.645Z,89.40
2022-08-06T09:07:36.622Z,89.00
2022-08-06T09:10:09.104Z,85.90
2022-08-06T09:12:44.904Z,87.30
2022-08-06T09:15:17.174Z,87.80
2022-08-06T09:18:11.304Z,85.30
2022-08-06T09:20:36.647Z,85.00
2022-08-06T09:23:07.499Z,85.20
2022-08-06T09:25:49.804Z,85.90
2022-08-06T09:28:31.730Z,84.00
2022-08-06T09:31:01.778Z,83.90
2022-08-06T09:34:29.317Z,84.00
2022-08-06T09:36:30.417Z,83.00
2022-08-06T09:39:00.124Z,82.90
2022-08-06T09:41:31.430Z,83.00
2022-08-06T09:44:04.192Z,82.10
2022-08-06T09:46:40.799Z,81.00
2022-08-06T09:49:48.494Z,80.20
2022-08-06T09:52:17.461Z,80.40
2022-08-06T09:54:46.782Z,80.60
2022-08-06T09:57:31.539Z,80.00
2022-08-06T10:00:09.533Z,79.40
2022-08-06T10:02:50.881Z,77.90
2022-08-06T10:05:20.541Z,77.00
2022-08-06T10:07:52.886Z,76.90
2022-08-06T10:10:40.362Z,77.30
2022-08-06T10:13:43.689Z,76.70
2022-08-06T10:16:20.622Z,76.10
2022-08-06T10:18:54.718Z,74.90
2022-08-06T10:21:41.701Z,75.00
2022-08-06T10:24:35.079Z,74.30
2022-08-06T10:27:08.078Z,73.80
2022-08-06T10:29:46.467Z,74.60
2022-08-06T10:32:18.068Z,73.50
2022-08-06T10:34:50.240Z,72.80
2022-08-06T10:37:49.082Z,71.70
2022-08-06T10:40:11.507Z,72.40
2022-08-06T10:42:39.978Z,70.60
2022-08-06T10:45:13.048Z,70.10
2022-08-06T10:48:59.512Z,68.50
2022-08-06T10:50:44.327Z,68.60
2022-08-06T10:53:59.398Z,70.10
2022-08-06T10:56:04.538Z,69.60
2022-08-06T10:58:34.444Z,69.70
2022-08-06T11:01:09.544Z,69.30
2022-08-06T11:03:53.515Z,68.90
2022-08-06T11:07:02.326Z,67.80
2022-08-06T11:10:10.825Z,66.90
2022-08-06T11:12:51.024Z,66.70
2022-08-06T11:15:22.523Z,67.50
2022-08-06T11:17:53.958Z,66.40
2022-08-06T11:20:42.910Z,66.80
2022-08-06T11:23:59.225Z,66.50
2022-08-06T11:26:38.577Z,66.20
2022-08-06T11:29:08.053Z,66.60
2022-08-06T11:31:40.627Z,65.90
2022-08-06T11:34:27.197Z,65.20
2022-08-06T11:37:10.888Z,64.50
2022-08-06T11:40:10.166Z,63.40
2022-08-06T11:42:50.587Z,64.70
2022-08-06T11:46:21.446Z,64.90
2022-08-06T11:48:26.929Z,65.40
2022-08-06T11:50:57.001Z,65.70
2022-08-06T11:53:46.315Z,65.20
2022-08-06T11:56:25.545Z,65.00
2022-08-06T11:59:14.604Z,64.60
2022-08-06T12:01:49.152Z,64.00
2022-08-06T12:04:45.269Z,63.80
2022-08-06T12:07:19.898Z,63.10
2022-08-06T12:10:01.171Z,62.30
2022-08-06T12:12:44.353Z,62.10
2022-08-06T12:16:00.351Z,62.20
2022-08-06T12:18:40.214Z,60.70
2022-08-06T12:21:11.802Z,60.90
2022-08-06T12:23:55.988Z,60.60
2022-08-06T12:26:33.276Z,60.60
2022-08-06T12:29:06.764Z,59.50
2022-08-06T12:31:44.227Z,59.90
2022-08-06T12:34:31.209Z,59.70
2022-08-06T12:37:00.283Z,58.50
2022-08-06T12:39:45.829Z,59.00
2022-08-06T12:42:53.556Z,59.40
2022-08-06T12:46:04.532Z,59.60
2022-08-06T12:48:11.039Z,59.60
2022-08-06T12:50:41.687Z,59.90
2022-08-06T12:53:11.727Z,59.50
2022-08-06T12:55:45.055Z,59.20
2022-08-06T12:58:42.588Z,59.00
2022-08-06T13:01:06.687Z,59.40
2022-08-06T13:03:37.331Z,59.30
2022-08-06T13:06:07.678Z,59.10
2022-08-06T13:08:56.845Z,58.90
2022-08-06T13:11:32.926Z,58.10
2022-08-06T13:14:14.779Z,58.70
2022-08-06T13:16:55.048Z,57.00
2022-08-06T13:19:28.278Z,57.80
2022-08-06T13:22:10.925Z,57.70
2022-08-06T13:25:01.774Z,58.10
2022-08-06T13:27:35.327Z,57.90
2022-08-06T13:30:31.297Z,57.20
2022-08-06T13:32:54.647Z,58.20
2022-08-06T13:35:30.661Z,57.80
2022-08-06T13:38:10.387Z,57.80
2022-08-06T13:40:51.879Z,57.30
2022-08-06T13:43:42.460Z,57.70
2022-08-06T13:46:15.229Z,58.20
2022-08-06T13:48:44.681Z,58.30
2022-08-06T13:51:22.516Z,58.40
2022-08-06T13:53:56.977Z,58.10
2022-08-06T13:56:28.965Z,57.30
2022-08-06T13:58:59.725Z,56.80
2022-08-06T14:01:44.181Z,57.20
2022-08-06T14:04:14.767Z,57.50
2022-08-06T14:06:45.897Z,57.00
2022-08-06T14:09:20.299Z,57.10
2022-08-06T14:11:53.976Z,57.70
2022-08-06T14:14:25.436Z,58.40
2022-08-06T14:16:56.265Z,57.00
2022-08-06T14:20:09.616Z,56.30
2022-08-06T14:22:12.560Z,56.00
2022-08-06T14:24:40.480Z,55.70
2022-08-06T14:27:16.612Z,56.30
2022-08-06T14:30:29.755Z,56.40
2022-08-06T14:32:33.898Z,55.90
2022-08-06T14:35:04.676Z,55.90
2022-08-06T14:37:49.831Z,55.80
2022-08-06T14:41:01.617Z,56.30
2022-08-06T14:43:56.551Z,56.40
2022-08-06T14:46:31.739Z,56.00
2022-08-06T14:49:05.800Z,55.30
2022-08-06T14:52:19.292Z,55.00
2022-08-06T14:54:31.318Z,55.40
2022-08-06T14:57:01.010Z,54.80
2022-08-06T14:59:32.237Z,55.00
2022-08-06T15:02:14.251Z,55.00
2022-08-06T15:04:43.323Z,55.30
2022-08-06T15:07:25.899Z,54.40
2022-08-06T15:10:06.038Z,54.60
2022-08-06T15:12:55.427Z,54.50
2022-08-06T15:15:36.553Z,54.80
2022-08-06T15:18:54.456Z,54.50
2022-08-06T15:21:13.678Z,54.70
2022-08-06T15:23:52.928Z,54.00
2022-08-06T15:26:46.973Z,54.30
2022-08-06T15:29:15.189Z,54.10
2022-08-06T15:31:44.397Z,53.20
2022-08-06T15:34:20.080Z,54.00
2022-08-06T15:37:01.085Z,54.60
2022-08-06T15:39:51.149Z,54.70
2022-08-06T15:42:20.961Z,55.10
2022-08-06T15:44:50.458Z,54.20
2022-08-06T15:47:27.054Z,53.50
2022-08-06T15:50:04.038Z,53.70
2022-08-06T15:52:33.386Z,53.50
2022-08-06T15:55:01.712Z,53.70
2022-08-06T15:58:04.145Z,53.80
2022-08-06T16:00:18.565Z,53.40
2022-08-06T16:02:50.444Z,53.50
2022-08-06T16:05:32.462Z,52.50
2022-08-06T16:08:10.788Z,52.90
2022-08-06T16:10:51.400Z,53.20
2022-08-06T16:13:19.995Z,53.50
2022-08-06T16:15:50.422Z,53.50
2022-08-06T16:18:30.056Z,53.50
2022-08-06T16:21:03.431Z,53.40
2022-08-06T16:23:55.924Z,53.50
2022-08-06T16:26:30.061Z,53.50
2022-08-06T16:29:10.422Z,54.20
2022-08-06T16:31:48.319Z,53.70
2022-08-06T16:34:25.402Z,53.90
2022-08-06T16:37:01.047Z,54.30
2022-08-06T16:39:35.644Z,54.00
2022-08-06T16:42:06.417Z,54.10
2022-08-06T16:44:36.491Z,54.30
2022-08-06T16:47:16.672Z,54.60
2022-08-06T16:50:17.071Z,54.80
2022-08-06T16:52:44.558Z,54.90
2022-08-06T16:55:24.204Z,54.40
2022-08-06T16:58:16.552Z,54.30
2022-08-06T17:00:59.903Z,54.50
2022-08-06T17:03:46.305Z,54.80
2022-08-06T17:06:17.639Z,54.60
2022-08-06T17:08:56.369Z,54.70
2022-08-06T17:11:46.396Z,54.80
2022-08-06T17:14:13.501Z,54.60
2022-08-06T17:16:41.974Z,54.90
2022-08-06T17:19:17.624Z,54.90
2022-08-06T17:27:44.141Z,55.80
2022-08-06T17:30:16.105Z,55.90
2022-08-06T17:32:48.073Z,55.70
2022-08-06T17:35:17.302Z,55.70
2022-08-06T17:37:50.089Z,56.10
2022-08-06T17:40:30.687Z,56.00
2022-08-06T17:43:04.473Z,56.00
2022-08-06T17:45:35.052Z,55.90
2022-08-06T17:48:04.212Z,55.80
2022-08-06T17:50:41.805Z,56.30
2022-08-06T17:53:19.470Z,56.70
2022-08-06T17:55:59.498Z,56.80
2022-08-06T17:58:38.638Z,57.10
2022-08-06T18:01:44.008Z,57.40
2022-08-06T18:04:06.887Z,57.60
2022-08-06T18:06:50.914Z,58.10
2022-08-06T18:10:11.829Z,58.00
2022-08-06T18:12:12.933Z,58.10
2022-08-06T18:14:41.355Z,58.30
2022-08-06T18:17:16.189Z,58.60
2022-08-06T18:19:46.016Z,59.10
2022-08-06T18:22:22.863Z,59.60
2022-08-06T18:24:54.975Z,59.70
2022-08-06T18:27:54.024Z,60.30
2022-08-06T18:30:36.657Z,60.70
2022-08-06T18:33:08.435Z,60.90
2022-08-06T18:35:45.784Z,61.20
2022-08-06T18:38:25.364Z,61.30
2022-08-06T18:41:06.122Z,61.60
2022-08-06T18:43:54.385Z,61.80
2022-08-06T18:46:55.465Z,62.10
2022-08-06T18:49:15.412Z,62.60
2022-08-06T18:51:45.139Z,63.00
2022-08-06T18:54:19.649Z,63.10
2022-08-06T18:56:52.158Z,63.20
2022-08-06T18:59:26.129Z,63.50
2022-08-06T19:01:57.452Z,63.60
2022-08-06T19:04:29.157Z,63.60
2022-08-06T19:07:00.088Z,64.00
2022-08-06T19:09:33.551Z,64.30
2022-08-06T19:12:12.639Z,64.30
2022-08-06T19:14:48.245Z,64.50
2022-08-06T19:17:17.524Z,64.70
2022-08-06T19:20:20.229Z,65.10
2022-08-06T19:22:38.968Z,65.30
2022-08-06T19:25:09.621Z,65.40
2022-08-06T19:28:30.346Z,65.60
2022-08-06T19:30:40.980Z,66.00
2022-08-06T19:33:15.398Z,66.20
2022-08-06T19:36:06.850Z,66.60
2022-08-06T19:38:33.675Z,66.70
2022-08-06T19:41:02.306Z,66.90
2022-08-06T19:44:27.608Z,67.10
2022-08-06T19:46:30.438Z,67.20
2022-08-06T19:49:03.394Z,67.20
2022-08-06T19:52:02.330Z,67.20
2022-08-06T19:54:25.874Z,67.50
2022-08-06T19:56:55.925Z,67.30
2022-08-06T20:00:55.816Z,67.60
2022-08-06T20:02:15.991Z,67.70
2022-08-06T20:04:44.183Z,67.80
2022-08-06T20:07:24.758Z,68.00
2022-08-06T20:09:59.880Z,68.30
2022-08-06T20:12:34.245Z,68.50
2022-08-06T20:15:02.949Z,68.50
2022-08-06T20:17:46.268Z,68.60
2022-08-06T20:20:28.478Z,68.60
2022-08-06T20:23:00.151Z,68.60
2022-08-06T20:25:28.409Z,68.80
2022-08-06T20:29:08.672Z,69.10
2022-08-06T20:30:56.873Z,69.40
2022-08-06T20:33:29.469Z,69.30
2022-08-06T20:35:59.765Z,69.30
2022-08-06T20:38:40.608Z,69.50
2022-08-06T20:41:58.988Z,69.70
2022-08-06T20:44:05.865Z,70.60
2022-08-06T20:47:01.654Z,71.40
2022-08-06T20:49:28.971Z,72.10
2022-08-06T20:52:17.735Z,72.70
2022-08-06T20:54:52.150Z,73.10
2022-08-06T20:57:27.271Z,73.40
2022-08-06T20:59:56.431Z,73.50
2022-08-06T21:02:25.783Z,73.90
2022-08-06T21:05:14.157Z,74.10
2022-08-06T21:07:50.891Z,74.40
2022-08-06T21:10:30.261Z,74.30
2022-08-06T21:13:01.271Z,74.30
2022-08-06T21:15:54.219Z,74.40
2022-08-06T21:18:20.759Z,74.50
2022-08-06T21:20:51.760Z,74.80
2022-08-06T21:23:21.245Z,75.10
2022-08-06T21:25:58.719Z,75.60
2022-08-06T21:28:27.102Z,76.00
2022-08-06T21:30:59.181Z,75.80
2022-08-06T21:33:28.042Z,75.90
2022-08-06T21:35:57.821Z,75.90
2022-08-06T21:38:26.469Z,75.80
2022-08-06T21:40:56.592Z,76.00
2022-08-06T21:43:29.164Z,76.00
2022-08-06T21:46:09.533Z,75.90
2022-08-06T21:48:37.388Z,75.90
2022-08-06T21:51:15.510Z,75.60
2022-08-06T21:54:02.041Z,75.70
2022-08-06T21:56:37.927Z,75.70
2022-08-06T21:59:12.726Z,75.90
2022-08-06T22:02:09.707Z,75.90
2022-08-06T22:04:39.507Z,76.20
2022-08-06T22:07:18.591Z,76.70
2022-08-06T22:09:52.634Z,76.90
2022-08-06T22:12:40.011Z,76.90
2022-08-06T22:15:09.081Z,77.10
2022-08-06T22:18:01.488Z,77.40
2022-08-06T22:20:28.620Z,77.30
2022-08-06T22:22:59.828Z,77.50
2022-08-06T22:25:30.452Z,77.50
2022-08-06T22:28:02.274Z,77.60
2022-08-06T22:30:37.384Z,77.80
2022-08-06T22:33:12.105Z,77.90
2022-08-06T22:35:57.265Z,77.70
2022-08-06T22:38:31.878Z,78.00
2022-08-06T22:41:00.346Z,78.10
2022-08-06T22:43:29.921Z,77.90
2022-08-06T22:46:17.365Z,78.10
2022-08-06T22:48:47.434Z,77.90
2022-08-06T22:51:28.536Z,77.90
2022-08-06T22:54:26.195Z,77.90
2022-08-06T22:57:05.121Z,77.90
2022-08-06T23:00:12.019Z,78.00
2022-08-06T23:02:23.204Z,78.00
2022-08-06T23:04:52.558Z,77.90
2022-08-06T23:07:43.436Z,78.10
2022-08-06T23:10:12.729Z,78.00
2022-08-06T23:12:41.057Z,77.90
2022-08-06T23:15:29.581Z,77.90
2022-08-06T23:18:00.727Z,78.00
2022-08-06T23:20:34.625Z,78.40
2022-08-06T23:23:04.297Z,78.30
2022-08-06T23:25:59.962Z,78.50
2022-08-06T23:28:23.220Z,78.60
2022-08-06T23:30:51.988Z,78.90
2022-08-06T23:33:19.831Z,78.80
2022-08-06T23:35:47.638Z,78.80
2022-08-06T23:38:31.867Z,78.80
2022-08-06T23:41:05.290Z,78.90
2022-08-06T23:43:44.349Z,78.60
2022-08-06T23:46:12.338Z,78.60
2022-08-06T23:48:50.493Z,78.80
2022-08-06T23:51:35.776Z,79.00
2022-08-06T23:54:15.943Z,79.20
2022-08-06T23:56:57.840Z,79.10
2022-08-06T23:59:45.435Z,79.00
