createdAt,value
2022-08-10T00:01:51.936Z,96631.09
2022-08-10T00:04:22.317Z,96551.09
2022-08-10T00:06:54.513Z,96616.53
2022-08-10T00:09:24.062Z,96590.13
2022-08-10T00:11:52.982Z,96621.53
2022-08-10T00:14:21.671Z,96621.88
2022-08-10T00:16:50.191Z,96626.00
2022-08-10T00:19:20.806Z,96587.31
2022-08-10T00:21:52.822Z,96523.03
2022-08-10T00:24:21.409Z,96612.44
2022-08-10T00:27:52.855Z,96607.28
2022-08-10T00:29:38.421Z,96612.47
2022-08-10T00:32:07.635Z,96601.72
2022-08-10T00:34:36.293Z,96609.81
2022-08-10T00:37:06.473Z,96614.75
2022-08-10T00:39:36.478Z,96612.44
2022-08-10T00:42:08.857Z,96556.88
2022-08-10T00:44:39.670Z,96609.34
2022-08-10T00:47:35.907Z,96603.91
2022-08-10T00:49:57.949Z,96602.88
2022-08-10T00:52:29.310Z,96594.16
2022-08-10T00:54:58.012Z,96608.88
2022-08-10T00:57:27.431Z,96606.75
2022-08-10T00:59:57.813Z,96574.13
2022-08-10T01:02:29.083Z,96606.81
2022-08-10T01:05:01.942Z,96605.16
2022-08-10T01:08:10.565Z,96600.81
2022-08-10T01:10:53.657Z,96605.16
2022-08-10T01:13:27.986Z,96607.94
2022-08-10T01:16:05.909Z,96525.75
2022-08-10T01:18:50.253Z,96596.25
2022-08-10T01:21:48.040Z,96605.25
2022-08-10T01:25:00.541Z,96593.34
2022-08-10T01:27:38.003Z,96590.66
2022-08-10T01:30:10.399Z,96594.50
2022-08-10T01:32:49.826Z,96586.66
2022-08-10T01:35:27.807Z,96595.34
2022-08-10T01:38:05.051Z,96564.88
2022-08-10T01:40:37.694Z,96600.81
2022-08-10T01:43:09.952Z,96594.84
2022-08-10T01:45:46.007Z,96582.13
2022-08-10T01:48:30.877Z,96594.84
2022-08-10T01:51:12.876Z,96593.00
2022-08-10T01:53:47.437Z,96561.38
2022-08-10T01:56:18.445Z,96574.75
2022-08-10T01:58:50.429Z,96562.78
2022-08-10T02:01:24.555Z,96589.31
2022-08-10T02:04:03.127Z,96594.22
2022-08-10T02:06:37.786Z,96595.31
2022-08-10T02:09:08.687Z,96517.44
2022-08-10T02:12:05.389Z,96601.84
2022-08-10T02:14:32.895Z,96606.47
2022-08-10T02:17:05.249Z,96605.66
2022-08-10T02:19:36.894Z,96607.34
2022-08-10T02:22:35.403Z,96606.25
2022-08-10T02:24:59.243Z,96609.53
2022-08-10T02:27:30.704Z,96576.03
2022-08-10T02:30:00.424Z,96614.72
2022-08-10T02:32:37.838Z,96602.78
2022-08-10T02:35:20.127Z,96385.06
2022-08-10T02:37:52.035Z,96610.75
2022-08-10T02:42:18.623Z,96602.31
2022-08-10T02:45:17.813Z,96612.91
2022-08-10T02:46:13.925Z,96608.34
2022-08-10T02:48:53.113Z,96584.28
2022-08-10T02:52:07.888Z,96594.50
2022-08-10T02:54:21.857Z,96600.50
2022-08-10T02:56:56.779Z,96601.06
2022-08-10T02:59:40.380Z,96601.34
2022-08-10T03:02:13.600Z,96592.94
2022-08-10T03:04:56.133Z,96590.28
2022-08-10T03:07:44.142Z,96586.47
2022-08-10T03:10:17.960Z,96554.81
2022-08-10T03:12:51.039Z,96555.09
2022-08-10T03:15:22.272Z,96587.03
2022-08-10T03:17:57.579Z,96584.84
2022-08-10T03:20:36.908Z,96586.75
2022-08-10T03:23:14.094Z,96590.84
2022-08-10T03:25:54.379Z,96592.50
2022-08-10T03:28:24.979Z,96592.78
2022-08-10T03:30:54.241Z,96590.34
2022-08-10T03:33:24.004Z,96591.44
2022-08-10T03:36:42.493Z,96592.50
2022-08-10T03:38:44.672Z,96560.63
2022-08-10T03:41:16.368Z,96602.06
2022-08-10T03:43:48.356Z,96594.19
2022-08-10T03:46:20.657Z,96594.22
2022-08-10T03:48:53.585Z,96604.56
2022-08-10T03:51:24.823Z,96588.25
2022-08-10T03:54:05.930Z,96551.69
2022-08-10T03:56:37.766Z,96580.75
2022-08-10T03:59:08.565Z,96600.72
2022-08-10T04:02:44.143Z,96601.28
2022-08-10T04:04:26.756Z,96600.22
2022-08-10T04:06:58.641Z,96611.06
2022-08-10T04:09:43.458Z,96607.81
2022-08-10T04:12:17.693Z,96610.03
2022-08-10T04:14:51.365Z,96621.69
2022-08-10T04:18:03.061Z,96601.63
2022-08-10T04:20:19.635Z,96611.09
2022-08-10T04:22:54.082Z,96607.00
2022-08-10T04:25:26.085Z,96614.59
2022-08-10T04:27:55.809Z,96624.66
2022-08-10T04:30:27.770Z,96615.97
2022-08-10T04:32:59.148Z,96517.41
2022-08-10T04:35:29.480Z,96615.44
2022-08-10T04:38:01.981Z,96615.44
2022-08-10T04:40:31.488Z,96609.50
2022-08-10T04:43:07.375Z,96610.84
2022-08-10T04:45:50.567Z,96581.28
2022-08-10T04:48:43.455Z,96581.81
2022-08-10T04:51:17.032Z,96585.88
2022-08-10T04:54:03.308Z,96610.53
2022-08-10T04:56:37.006Z,96597.00
2022-08-10T04:59:06.638Z,96614.03
2022-08-10T05:02:21.153Z,96612.66
2022-08-10T05:04:38.580Z,96576.63
2022-08-10T05:07:16.515Z,96570.41
2022-08-10T05:10:03.972Z,96615.34
2022-08-10T05:12:37.397Z,96606.38
2022-08-10T05:15:09.236Z,96619.66
2022-08-10T05:17:38.617Z,96549.00
2022-08-10T05:20:09.022Z,96614.22
2022-08-10T05:22:38.754Z,96613.47
2022-08-10T05:25:11.099Z,96626.66
2022-08-10T05:27:39.941Z,96625.56
2022-08-10T05:30:11.092Z,96623.38
2022-08-10T05:32:58.203Z,96632.03
2022-08-10T05:35:52.409Z,96604.91
2022-08-10T05:38:21.926Z,96568.00
2022-08-10T05:40:53.023Z,96617.75
2022-08-10T05:43:24.245Z,96628.56
2022-08-10T05:46:18.019Z,96622.78
2022-08-10T05:48:59.668Z,96579.75
2022-08-10T05:51:30.020Z,96634.63
2022-08-10T05:54:04.836Z,96637.84
2022-08-10T05:56:57.207Z,96614.81
2022-08-10T06:00:10.870Z,96632.06
2022-08-10T06:02:31.784Z,96635.28
2022-08-10T06:05:07.938Z,96641.19
2022-08-10T06:07:40.300Z,96633.53
2022-08-10T06:10:12.550Z,96626.00
2022-08-10T06:12:53.940Z,96522.31
2022-08-10T06:15:51.425Z,96639.84
2022-08-10T06:18:15.831Z,96593.34
2022-08-10T06:20:44.973Z,96638.69
2022-08-10T06:23:14.366Z,96641.84
2022-08-10T06:26:11.181Z,96583.84
2022-08-10T06:28:39.124Z,96630.38
2022-08-10T06:31:09.399Z,96646.88
2022-08-10T06:33:40.754Z,96580.53
2022-08-10T06:36:10.434Z,96610.19
2022-08-10T06:38:41.074Z,96633.81
2022-08-10T06:41:19.992Z,96557.06
2022-08-10T06:43:58.874Z,96568.91
2022-08-10T06:46:29.585Z,96646.44
2022-08-10T06:49:01.489Z,96603.94
2022-08-10T06:51:34.313Z,96639.25
2022-08-10T06:54:05.927Z,96625.19
2022-08-10T06:56:50.862Z,96647.00
2022-08-10T06:59:38.555Z,96642.59
2022-08-10T07:02:09.655Z,96644.44
2022-08-10T07:04:44.509Z,96640.25
2022-08-10T07:07:18.672Z,96641.28
2022-08-10T07:09:49.158Z,96636.03
2022-08-10T07:12:21.436Z,96634.03
2022-08-10T07:14:53.847Z,96639.38
2022-08-10T07:17:26.755Z,96637.69
2022-08-10T07:19:58.389Z,96636.81
2022-08-10T07:23:01.206Z,96643.53
2022-08-10T07:25:22.613Z,96651.03
2022-08-10T07:28:00.511Z,96574.97
2022-08-10T07:30:32.805Z,96615.44
2022-08-10T07:33:03.673Z,96644.50
2022-08-10T07:35:41.572Z,96648.78
2022-08-10T07:38:19.297Z,96650.50
2022-08-10T07:40:50.157Z,96594.25
2022-08-10T07:43:22.014Z,96654.69
2022-08-10T07:45:54.194Z,96656.53
2022-08-10T07:48:28.377Z,96628.75
2022-08-10T07:51:02.082Z,96657.47
2022-08-10T07:53:35.429Z,96635.50
2022-08-10T07:56:20.874Z,96658.91
2022-08-10T07:58:59.530Z,96657.31
2022-08-10T08:01:34.245Z,96667.66
2022-08-10T08:04:06.190Z,96661.88
2022-08-10T08:06:41.735Z,96666.44
2022-08-10T08:09:12.266Z,96662.19
2022-08-10T08:11:42.959Z,96657.75
2022-08-10T08:14:12.516Z,96590.97
2022-08-10T08:16:47.200Z,96646.91
2022-08-10T08:19:37.745Z,96649.84
2022-08-10T08:24:09.125Z,96632.22
2022-08-10T08:24:59.033Z,96633.06
2022-08-10T08:27:30.272Z,96663.53
2022-08-10T08:29:59.972Z,96651.38
2022-08-10T08:32:32.786Z,96664.41
2022-08-10T08:35:05.909Z,96667.97
2022-08-10T08:38:31.643Z,96660.78
2022-08-10T08:40:27.023Z,96665.03
2022-08-10T08:43:27.304Z,96614.41
2022-08-10T08:46:34.122Z,96665.38
2022-08-10T08:50:04.577Z,96669.03
2022-08-10T08:52:19.030Z,96658.34
2022-08-10T08:55:05.140Z,96648.28
2022-08-10T08:58:05.524Z,96633.78
2022-08-10T09:00:42.972Z,96661.31
2022-08-10T09:03:35.710Z,96653.81
2022-08-10T09:06:18.380Z,96639.41
2022-08-10T09:09:15.828Z,96650.19
2022-08-10T09:12:06.165Z,96629.72
2022-08-10T09:14:42.798Z,96664.81
2022-08-10T09:17:19.714Z,96641.41
2022-08-10T09:19:55.397Z,96624.31
2022-08-10T09:22:32.941Z,96656.16
2022-08-10T09:25:11.863Z,96655.72
2022-08-10T09:27:49.681Z,96636.84
2022-08-10T09:30:29.588Z,96592.31
2022-08-10T09:36:24.977Z,96640.28
2022-08-10T09:36:26.379Z,96637.03
2022-08-10T09:39:04.590Z,96634.91
2022-08-10T09:41:40.953Z,96635.59
2022-08-10T09:44:22.527Z,96631.63
2022-08-10T09:47:13.380Z,96602.09
2022-08-10T09:49:57.820Z,96620.53
2022-08-10T09:52:42.757Z,96620.53
2022-08-10T09:55:24.157Z,96616.09
2022-08-10T09:58:28.880Z,96617.38
2022-08-10T10:01:08.795Z,96590.72
2022-08-10T10:04:08.287Z,96619.16
2022-08-10T10:06:45.533Z,96615.00
2022-08-10T10:09:26.894Z,96591.41
2022-08-10T10:12:10.982Z,96596.25
2022-08-10T10:15:10.172Z,96595.44
2022-08-10T10:18:15.360Z,96591.41
2022-08-10T10:20:51.389Z,96589.63
2022-08-10T10:23:31.169Z,96596.13
2022-08-10T10:26:15.908Z,96579.25
2022-08-10T10:31:58.325Z,96585.22
2022-08-10T10:34:37.018Z,96579.75
2022-08-10T10:37:08.934Z,96564.28
2022-08-10T10:39:42.018Z,96574.25
2022-08-10T10:42:44.348Z,96568.13
2022-08-10T10:45:21.007Z,96576.22
2022-08-10T10:48:04.120Z,96579.75
2022-08-10T10:50:40.449Z,96578.31
2022-08-10T10:53:19.362Z,96570.41
2022-08-10T10:56:15.371Z,96570.75
2022-08-10T10:58:48.417Z,96567.00
2022-08-10T11:01:27.505Z,96575.19
2022-08-10T11:04:20.191Z,96572.56
2022-08-10T11:06:58.792Z,96563.47
2022-08-10T11:10:01.209Z,96515.78
2022-08-10T11:12:39.903Z,96561.84
2022-08-10T11:15:21.883Z,96550.16
2022-08-10T11:17:58.003Z,96561.88
2022-08-10T11:20:33.367Z,96554.66
2022-08-10T11:23:19.488Z,96553.00
2022-08-10T11:25:59.619Z,96557.56
2022-08-10T11:28:37.157Z,96539.63
2022-08-10T11:31:13.981Z,96551.44
2022-08-10T11:36:49.258Z,96569.84
2022-08-10T11:39:23.374Z,96551.84
2022-08-10T11:42:09.352Z,96545.63
2022-08-10T11:44:48.730Z,96546.00
2022-08-10T11:47:20.270Z,96549.50
2022-08-10T11:49:55.349Z,96543.56
2022-08-10T11:52:35.090Z,96530.00
2022-08-10T11:55:12.318Z,96547.63
2022-08-10T11:57:54.458Z,96544.44
2022-08-10T12:00:24.151Z,96531.34
2022-08-10T12:02:58.780Z,96543.66
2022-08-10T12:05:51.533Z,96545.31
2022-08-10T12:10:05.465Z,96540.41
2022-08-10T12:11:23.945Z,96507.63
2022-08-10T12:14:20.704Z,96541.22
2022-08-10T12:16:52.886Z,96533.84
2022-08-10T12:19:29.082Z,96441.47
2022-08-10T12:22:06.914Z,96527.56
2022-08-10T12:24:39.539Z,96524.00
2022-08-10T12:27:13.488Z,96516.31
2022-08-10T12:29:47.713Z,96499.63
2022-08-10T12:32:25.670Z,96511.34
2022-08-10T12:35:01.781Z,96457.59
2022-08-10T12:37:44.877Z,96514.13
2022-08-10T12:40:35.205Z,96507.66
2022-08-10T12:44:03.772Z,96489.28
2022-08-10T12:46:06.861Z,96505.41
2022-08-10T12:48:40.872Z,96478.69
2022-08-10T12:51:16.241Z,96499.25
2022-08-10T12:53:51.900Z,96502.41
2022-08-10T12:56:27.467Z,96501.06
2022-08-10T12:59:01.142Z,96504.25
2022-08-10T13:02:06.287Z,96510.25
2022-08-10T13:04:29.854Z,96505.44
2022-08-10T13:07:02.024Z,96476.97
2022-08-10T13:09:32.889Z,96484.38
2022-08-10T13:12:37.045Z,96490.59
2022-08-10T13:14:59.611Z,96480.59
2022-08-10T13:17:39.747Z,96474.84
2022-08-10T13:20:17.680Z,96470.72
2022-08-10T13:22:50.308Z,96476.78
2022-08-10T13:25:31.378Z,96471.53
2022-08-10T13:28:36.200Z,96476.38
2022-08-10T13:30:52.568Z,96413.38
2022-08-10T13:34:41.471Z,96477.16
2022-08-10T13:36:23.943Z,96470.06
2022-08-10T13:38:56.469Z,96461.13
2022-08-10T13:41:29.971Z,96457.13
2022-08-10T13:44:00.897Z,96442.47
2022-08-10T13:46:29.681Z,96427.47
2022-08-10T13:49:01.294Z,96449.56
2022-08-10T13:51:57.051Z,96444.06
2022-08-10T13:54:26.537Z,96447.16
2022-08-10T13:56:58.255Z,96439.66
2022-08-10T14:00:35.372Z,96440.28
2022-08-10T14:02:26.457Z,96448.41
2022-08-10T14:04:59.493Z,96443.34
2022-08-10T14:07:29.156Z,96351.97
2022-08-10T14:10:07.407Z,96444.66
2022-08-10T14:12:40.659Z,96435.38
2022-08-10T14:15:14.974Z,96436.97
2022-08-10T14:17:46.881Z,96437.13
2022-08-10T14:20:21.369Z,96422.63
2022-08-10T14:22:50.749Z,96387.59
2022-08-10T14:25:19.651Z,96417.56
2022-08-10T14:28:01.894Z,96415.31
2022-08-10T14:30:32.749Z,96417.31
2022-08-10T14:33:04.934Z,96405.06
2022-08-10T14:36:20.489Z,96406.34
2022-08-10T14:38:30.432Z,96411.88
2022-08-10T14:41:02.046Z,96408.09
2022-08-10T14:43:37.309Z,96419.16
2022-08-10T14:46:08.667Z,96418.97
2022-08-10T14:48:42.489Z,96412.84
2022-08-10T14:51:16.227Z,96345.94
2022-08-10T14:53:46.425Z,96409.38
2022-08-10T14:56:18.428Z,96409.91
2022-08-10T14:59:05.631Z,96384.94
2022-08-10T15:02:00.240Z,96401.31
2022-08-10T15:04:28.963Z,96397.59
2022-08-10T15:07:02.577Z,96408.56
2022-08-10T15:10:00.047Z,96403.22
2022-08-10T15:12:35.078Z,96403.22
2022-08-10T15:15:07.606Z,96398.66
2022-08-10T15:17:39.815Z,96394.81
2022-08-10T15:20:16.120Z,96401.53
2022-08-10T15:22:52.342Z,96401.72
2022-08-10T15:25:25.463Z,96314.41
2022-08-10T15:27:56.670Z,96396.72
2022-08-10T15:30:31.842Z,96389.31
2022-08-10T15:33:21.529Z,96386.56
2022-08-10T15:36:28.489Z,96373.88
2022-08-10T15:39:01.719Z,96361.28
2022-08-10T15:41:58.389Z,96378.84
2022-08-10T15:44:41.016Z,96380.69
2022-08-10T15:47:17.190Z,96360.88
2022-08-10T15:49:54.410Z,96379.50
2022-08-10T15:52:39.491Z,96310.84
2022-08-10T15:55:43.682Z,96375.03
2022-08-10T15:58:14.526Z,96294.19
2022-08-10T16:00:52.022Z,96303.25
2022-08-10T16:03:31.858Z,96366.50
2022-08-10T16:06:03.836Z,96362.25
2022-08-10T16:08:56.703Z,96369.19
2022-08-10T16:11:39.008Z,96360.16
2022-08-10T16:14:12.926Z,96358.94
2022-08-10T16:16:43.263Z,96223.84
2022-08-10T16:19:23.814Z,96298.44
2022-08-10T16:22:01.319Z,96331.38
2022-08-10T16:24:34.674Z,96349.19
2022-08-10T16:27:06.682Z,96344.81
2022-08-10T16:29:55.626Z,96319.59
2022-08-10T16:32:27.030Z,96351.03
2022-08-10T16:34:59.931Z,96344.38
2022-08-10T16:37:57.294Z,96334.47
2022-08-10T16:40:26.045Z,96343.94
2022-08-10T16:42:55.402Z,96346.59
2022-08-10T16:45:32.374Z,96350.03
2022-08-10T16:48:02.663Z,96343.00
2022-08-10T16:50:37.019Z,96348.28
2022-08-10T16:53:09.613Z,96346.06
2022-08-10T16:55:48.123Z,96329.94
2022-08-10T16:58:22.404Z,96361.94
2022-08-10T17:00:52.887Z,96347.22
2022-08-10T17:04:06.209Z,96309.88
2022-08-10T17:06:25.537Z,96349.31
2022-08-10T17:08:57.730Z,96358.28
2022-08-10T17:11:31.956Z,96326.19
2022-08-10T17:14:02.444Z,96361.81
2022-08-10T17:16:36.901Z,96354.69
2022-08-10T17:19:12.133Z,96352.84
2022-08-10T17:21:51.841Z,96355.81
2022-08-10T17:24:25.589Z,96277.00
2022-08-10T17:26:57.525Z,96342.97
2022-08-10T17:29:59.265Z,96345.28
2022-08-10T17:32:26.042Z,96319.13
2022-08-10T17:34:59.165Z,96349.28
2022-08-10T17:37:35.006Z,96342.06
2022-08-10T17:40:08.678Z,96331.94
2022-08-10T17:42:40.076Z,96319.59
2022-08-10T17:45:20.839Z,96343.47
2022-08-10T17:48:09.530Z,96345.53
2022-08-10T17:50:42.529Z,96348.47
2022-08-10T17:53:16.420Z,96349.84
2022-08-10T17:55:48.017Z,96349.59
2022-08-10T17:58:19.999Z,96294.31
2022-08-10T18:00:51.812Z,96349.81
2022-08-10T18:03:25.935Z,96346.47
2022-08-10T18:05:56.631Z,96286.81
2022-08-10T18:08:30.377Z,96350.00
2022-08-10T18:11:00.894Z,96356.06
2022-08-10T18:13:56.178Z,96350.16
2022-08-10T18:16:26.587Z,96360.91
2022-08-10T18:19:00.641Z,96362.72
2022-08-10T18:21:32.508Z,96356.97
2022-08-10T18:24:09.942Z,96364.28
2022-08-10T18:26:43.979Z,96361.75
2022-08-10T18:29:18.870Z,96371.34
2022-08-10T18:31:51.244Z,96346.47
2022-08-10T18:34:22.214Z,96351.00
2022-08-10T18:36:52.781Z,96359.53
2022-08-10T18:39:27.923Z,96368.28
2022-08-10T18:42:09.994Z,96363.34
2022-08-10T18:44:44.694Z,96372.91
2022-08-10T18:47:17.706Z,96374.25
2022-08-10T18:50:00.392Z,96370.41
2022-08-10T18:52:33.141Z,96370.81
2022-08-10T18:55:14.133Z,96369.69
2022-08-10T18:58:03.226Z,96397.72
2022-08-10T19:00:42.668Z,96366.59
2022-08-10T19:03:32.518Z,96375.94
2022-08-10T19:06:17.729Z,96381.13
2022-08-10T19:09:09.726Z,96347.00
2022-08-10T19:12:30.692Z,96378.59
2022-08-10T19:15:06.843Z,96380.91
2022-08-10T19:18:04.372Z,96322.75
2022-08-10T19:20:37.052Z,96383.06
2022-08-10T19:23:19.640Z,96349.38
2022-08-10T19:26:41.289Z,96302.16
2022-08-10T19:28:58.564Z,96393.56
2022-08-10T19:31:44.361Z,96323.16
2022-08-10T19:34:35.875Z,96394.38
2022-08-10T19:37:15.506Z,96394.38
2022-08-10T19:40:04.269Z,96381.34
2022-08-10T19:42:45.569Z,96390.69
2022-08-10T19:46:02.065Z,96390.50
2022-08-10T19:48:21.092Z,96398.91
2022-08-10T19:50:56.737Z,96337.31
2022-08-10T19:53:41.343Z,96381.66
2022-08-10T19:56:34.186Z,96401.97
2022-08-10T19:59:09.367Z,96407.13
2022-08-10T20:01:54.511Z,96405.34
2022-08-10T20:04:31.818Z,96310.78
2022-08-10T20:07:13.061Z,96402.56
2022-08-10T20:09:49.788Z,96407.91
2022-08-10T20:12:26.905Z,96415.44
2022-08-10T20:15:03.359Z,96377.72
2022-08-10T20:17:52.224Z,96395.41
2022-08-10T20:20:30.649Z,96412.66
2022-08-10T20:23:09.297Z,96343.91
2022-08-10T20:25:37.848Z,96404.25
2022-08-10T20:28:15.221Z,96342.25
2022-08-10T20:30:48.369Z,96410.34
2022-08-10T20:33:24.744Z,96326.53
2022-08-10T20:36:00.087Z,96415.31
2022-08-10T20:38:35.929Z,96413.69
2022-08-10T20:41:15.984Z,96415.94
2022-08-10T20:43:54.613Z,96409.47
2022-08-10T20:46:29.469Z,96339.72
2022-08-10T20:49:06.168Z,96407.00
2022-08-10T20:51:57.344Z,96168.94
2022-08-10T20:54:32.972Z,96410.63
2022-08-10T20:58:04.334Z,96411.72
2022-08-10T21:00:14.196Z,96406.19
2022-08-10T21:03:00.005Z,96409.25
2022-08-10T21:05:54.314Z,96408.88
2022-08-10T21:08:37.189Z,96389.81
2022-08-10T21:11:13.321Z,96398.03
2022-08-10T21:14:09.408Z,96348.38
2022-08-10T21:16:59.762Z,96396.13
2022-08-10T21:20:02.538Z,96353.78
2022-08-10T21:22:39.717Z,96355.50
2022-08-10T21:25:15.377Z,96403.47
2022-08-10T21:28:13.550Z,96392.03
2022-08-10T21:30:58.281Z,96394.41
2022-08-10T21:33:34.800Z,96397.25
2022-08-10T21:36:11.101Z,96389.59
2022-08-10T21:38:49.282Z,96397.50
2022-08-10T21:41:58.092Z,96401.94
2022-08-10T21:45:04.099Z,96397.72
2022-08-10T21:48:17.249Z,96360.69
2022-08-10T21:51:14.840Z,96399.88
2022-08-10T21:54:27.411Z,96406.78
2022-08-10T21:57:24.546Z,96402.84
2022-08-10T22:00:16.835Z,96407.31
2022-08-10T22:03:03.970Z,96397.28
2022-08-10T22:05:56.495Z,96404.47
2022-08-10T22:08:50.344Z,96401.81
2022-08-10T22:11:42.863Z,96399.22
2022-08-10T22:14:33.961Z,96399.81
2022-08-10T22:17:59.661Z,96393.34
2022-08-10T22:20:33.129Z,96402.16
2022-08-10T22:23:41.784Z,96398.63
2022-08-10T22:26:36.866Z,96385.69
2022-08-10T22:29:42.923Z,96383.88
2022-08-10T22:32:38.260Z,96394.38
2022-08-10T22:36:07.358Z,96389.53
2022-08-10T22:39:09.165Z,96391.28
2022-08-10T22:42:06.027Z,96384.91
2022-08-10T22:44:57.800Z,96394.59
2022-08-10T22:47:47.573Z,96388.13
2022-08-10T22:50:21.193Z,96394.19
2022-08-10T22:53:01.717Z,96394.47
2022-08-10T22:55:53.660Z,96390.16
2022-08-10T22:58:40.572Z,96389.03
2022-08-10T23:01:36.184Z,96389.63
2022-08-10T23:04:12.725Z,96386.41
2022-08-10T23:06:52.057Z,96353.13
2022-08-10T23:09:23.653Z,96388.66
2022-08-10T23:11:58.144Z,96399.69
2022-08-10T23:14:35.941Z,96383.09
2022-08-10T23:18:00.917Z,96388.38
2022-08-10T23:20:21.111Z,96383.81
2022-08-10T23:22:54.185Z,96383.31
2022-08-10T23:25:30.057Z,96380.38
2022-08-10T23:28:09.072Z,96377.16
2022-08-10T23:30:44.087Z,96378.56
2022-08-10T23:33:37.848Z,96260.03
2022-08-10T23:36:34.058Z,96322.13
2022-08-10T23:39:26.415Z,96302.06
2022-08-10T23:41:53.190Z,96378.28
2022-08-10T23:44:23.560Z,96375.53
2022-08-10T23:46:53.805Z,96380.09
2022-08-10T23:49:25.861Z,96383.09
2022-08-10T23:51:56.095Z,96366.25
2022-08-10T23:54:26.715Z,96369.59
2022-08-10T23:57:01.142Z,96349.47
2022-08-10T23:59:33.577Z,96365.31
