createdAt,value
2023-05-06T00:00:15.857Z,72.14
2023-05-06T00:03:04.090Z,72.34
2023-05-06T00:05:32.197Z,72.23
2023-05-06T00:08:00.130Z,72.15
2023-05-06T00:10:28.141Z,72.13
2023-05-06T00:12:56.170Z,72.30
2023-05-06T00:15:24.147Z,72.08
2023-05-06T00:17:52.227Z,72.07
2023-05-06T00:20:20.782Z,71.84
2023-05-06T00:22:48.809Z,71.88
2023-05-06T00:25:16.809Z,72.15
2023-05-06T00:27:44.712Z,72.00
2023-05-06T00:30:12.994Z,71.66
2023-05-06T00:32:41.096Z,72.32
2023-05-06T00:35:09.646Z,71.75
2023-05-06T00:37:38.494Z,71.65
2023-05-06T00:40:07.355Z,71.96
2023-05-06T00:42:35.292Z,72.01
2023-05-06T00:45:04.300Z,72.02
2023-05-06T00:47:32.333Z,71.77
2023-05-06T00:50:00.289Z,71.78
2023-05-06T00:52:28.366Z,71.57
2023-05-06T00:54:56.542Z,71.29
2023-05-06T00:57:24.847Z,70.90
2023-05-06T00:59:52.863Z,70.61
2023-05-06T01:02:21.000Z,70.34
2023-05-06T01:04:49.689Z,69.92
2023-05-06T01:07:31.961Z,69.46
2023-05-06T01:10:06.694Z,69.16
2023-05-06T01:12:38.182Z,68.55
2023-05-06T01:15:13.970Z,68.34
2023-05-06T01:17:46.574Z,68.18
2023-05-06T01:20:15.449Z,67.73
2023-05-06T01:22:43.428Z,67.69
2023-05-06T01:25:21.328Z,67.44
2023-05-06T01:27:50.135Z,66.89
2023-05-06T01:30:18.601Z,65.90
2023-05-06T01:32:53.234Z,65.64
2023-05-06T01:35:28.724Z,65.69
2023-05-06T01:38:06.369Z,65.26
2023-05-06T01:40:34.284Z,64.86
2023-05-06T01:43:02.480Z,64.15
2023-05-06T01:45:31.957Z,64.17
2023-05-06T01:47:59.983Z,63.84
2023-05-06T01:50:28.611Z,63.63
2023-05-06T01:53:00.214Z,63.39
2023-05-06T01:55:28.284Z,62.34
2023-05-06T01:57:59.071Z,62.50
2023-05-06T02:00:27.131Z,61.77
2023-05-06T02:02:55.204Z,61.84
2023-05-06T02:05:23.486Z,60.68
2023-05-06T02:07:52.163Z,59.82
2023-05-06T02:10:20.532Z,59.56
2023-05-06T02:12:53.133Z,59.64
2023-05-06T02:15:21.208Z,59.29
2023-05-06T02:17:49.680Z,58.07
2023-05-06T02:20:17.825Z,56.12
2023-05-06T02:22:46.048Z,53.58
2023-05-06T02:25:14.039Z,53.35
2023-05-06T02:27:41.972Z,51.16
2023-05-06T02:30:10.256Z,50.85
2023-05-06T02:32:38.261Z,51.46
2023-05-06T02:35:07.106Z,51.27
2023-05-06T02:37:35.231Z,49.96
2023-05-06T02:40:03.253Z,49.09
2023-05-06T02:42:34.845Z,49.36
2023-05-06T02:45:03.105Z,49.81
2023-05-06T02:47:33.542Z,49.41
2023-05-06T02:50:01.548Z,49.24
2023-05-06T02:52:29.518Z,49.37
2023-05-06T02:54:57.518Z,48.22
2023-05-06T02:57:25.772Z,48.03
2023-05-06T02:59:53.792Z,48.53
2023-05-06T03:02:21.882Z,48.54
2023-05-06T03:04:49.950Z,47.77
2023-05-06T03:07:18.109Z,47.75
2023-05-06T03:09:46.383Z,47.55
2023-05-06T03:12:15.130Z,48.31
2023-05-06T03:14:43.244Z,47.70
2023-05-06T03:17:12.109Z,48.06
2023-05-06T03:19:40.076Z,47.33
2023-05-06T03:22:09.453Z,47.49
2023-05-06T03:24:38.734Z,46.96
2023-05-06T03:27:06.873Z,47.35
2023-05-06T03:29:35.104Z,46.81
2023-05-06T03:32:04.236Z,46.72
2023-05-06T03:34:33.709Z,46.95
2023-05-06T03:37:02.126Z,47.30
2023-05-06T03:39:32.333Z,46.54
2023-05-06T03:42:04.635Z,46.93
2023-05-06T03:44:47.847Z,47.10
2023-05-06T03:47:17.967Z,47.32
2023-05-06T03:49:46.717Z,47.13
2023-05-06T03:52:14.680Z,47.16
2023-05-06T03:54:42.855Z,46.48
2023-05-06T03:57:10.814Z,46.97
2023-05-06T03:59:39.048Z,47.18
2023-05-06T04:02:07.527Z,46.72
2023-05-06T04:04:36.834Z,46.34
2023-05-06T04:07:04.997Z,46.66
2023-05-06T04:09:33.536Z,46.47
2023-05-06T04:12:03.896Z,46.81
2023-05-06T04:14:34.365Z,46.59
2023-05-06T04:17:02.411Z,46.24
2023-05-06T04:19:30.426Z,46.46
2023-05-06T04:21:59.374Z,45.94
2023-05-06T04:24:28.663Z,46.07
2023-05-06T04:26:57.179Z,45.72
2023-05-06T04:29:25.592Z,46.35
2023-05-06T04:32:03.559Z,46.92
2023-05-06T04:34:33.076Z,46.53
2023-05-06T04:37:02.954Z,46.69
2023-05-06T04:39:39.464Z,47.08
2023-05-06T04:42:08.347Z,47.58
2023-05-06T04:44:47.712Z,48.35
2023-05-06T04:47:16.266Z,48.70
2023-05-06T04:49:45.917Z,48.27
2023-05-06T04:52:14.531Z,48.38
2023-05-06T04:54:44.820Z,48.74
2023-05-06T04:57:13.526Z,48.78
2023-05-06T04:59:43.177Z,48.45
2023-05-06T05:02:11.807Z,47.79
2023-05-06T05:04:40.922Z,48.31
2023-05-06T05:07:11.773Z,48.12
2023-05-06T05:09:39.867Z,47.42
2023-05-06T05:12:08.564Z,46.96
2023-05-06T05:14:41.010Z,47.47
2023-05-06T05:17:12.363Z,46.79
2023-05-06T05:19:41.189Z,47.18
2023-05-06T05:22:09.893Z,47.21
2023-05-06T05:24:38.928Z,46.97
2023-05-06T05:27:07.709Z,46.54
2023-05-06T05:29:38.740Z,46.75
2023-05-06T05:32:07.786Z,46.31
2023-05-06T05:34:36.908Z,46.58
2023-05-06T05:37:07.290Z,46.47
2023-05-06T05:39:35.621Z,46.46
2023-05-06T05:42:03.940Z,46.30
2023-05-06T05:44:33.507Z,47.00
2023-05-06T05:47:02.651Z,46.74
2023-05-06T05:49:31.367Z,46.55
2023-05-06T05:51:59.598Z,46.70
2023-05-06T05:54:28.832Z,47.12
2023-05-06T05:56:58.153Z,46.75
2023-05-06T05:59:26.392Z,46.82
2023-05-06T06:01:56.374Z,47.26
2023-05-06T06:04:25.791Z,47.38
2023-05-06T06:06:57.910Z,47.45
2023-05-06T06:09:26.677Z,47.44
2023-05-06T06:11:54.896Z,47.93
2023-05-06T06:14:23.310Z,48.18
2023-05-06T06:16:51.644Z,48.49
2023-05-06T06:19:19.920Z,47.78
2023-05-06T06:21:48.514Z,47.88
2023-05-06T06:24:18.143Z,48.37
2023-05-06T06:26:46.240Z,48.12
2023-05-06T06:29:14.444Z,48.34
2023-05-06T06:31:42.846Z,48.23
2023-05-06T06:34:12.691Z,49.22
2023-05-06T06:36:45.206Z,49.61
2023-05-06T06:39:13.286Z,50.45
2023-05-06T06:41:42.273Z,51.05
2023-05-06T06:44:10.223Z,51.38
2023-05-06T06:46:38.973Z,51.33
2023-05-06T06:49:06.944Z,52.12
2023-05-06T06:51:35.438Z,52.05
2023-05-06T06:54:03.571Z,52.10
2023-05-06T06:56:32.036Z,52.57
2023-05-06T06:59:00.144Z,52.79
2023-05-06T07:01:28.301Z,53.23
2023-05-06T07:03:56.360Z,53.20
2023-05-06T07:06:25.184Z,53.76
2023-05-06T07:08:53.137Z,53.79
2023-05-06T07:11:21.637Z,54.11
2023-05-06T07:13:50.061Z,54.33
2023-05-06T07:16:18.187Z,54.71
2023-05-06T07:18:46.134Z,55.12
2023-05-06T07:21:15.369Z,55.44
2023-05-06T07:23:45.534Z,56.25
2023-05-06T07:26:13.492Z,56.69
2023-05-06T07:28:41.456Z,57.50
2023-05-06T07:31:09.420Z,58.34
2023-05-06T07:33:37.467Z,58.98
2023-05-06T07:36:05.518Z,60.85
2023-05-06T07:38:33.458Z,61.44
2023-05-06T07:41:01.622Z,62.37
2023-05-06T07:43:29.634Z,63.44
2023-05-06T07:46:02.784Z,64.35
2023-05-06T07:48:31.328Z,64.09
2023-05-06T07:50:59.811Z,65.05
2023-05-06T07:53:28.613Z,65.73
2023-05-06T07:56:02.093Z,66.17
2023-05-06T07:58:31.335Z,65.94
2023-05-06T08:01:00.638Z,66.11
2023-05-06T08:03:29.214Z,67.67
2023-05-06T08:05:57.426Z,68.79
2023-05-06T08:08:28.151Z,70.22
2023-05-06T08:10:58.054Z,71.01
2023-05-06T08:13:26.472Z,72.25
2023-05-06T08:15:54.699Z,73.51
2023-05-06T08:18:23.556Z,75.05
2023-05-06T08:20:51.735Z,74.96
2023-05-06T08:23:20.617Z,76.90
2023-05-06T08:25:48.822Z,77.98
2023-05-06T08:28:17.005Z,79.69
2023-05-06T08:30:47.801Z,80.12
2023-05-06T08:33:16.075Z,80.83
2023-05-06T08:35:45.031Z,83.84
2023-05-06T08:38:13.109Z,84.34
2023-05-06T08:40:44.631Z,84.81
2023-05-06T08:43:14.464Z,85.63
2023-05-06T08:45:42.790Z,88.90
2023-05-06T08:48:10.981Z,87.33
2023-05-06T08:50:42.199Z,94.18
2023-05-06T08:53:13.822Z,92.94
2023-05-06T08:55:42.304Z,91.39
2023-05-06T08:58:11.477Z,91.46
2023-05-06T09:00:39.615Z,92.46
2023-05-06T09:03:07.719Z,92.62
2023-05-06T09:05:36.012Z,94.00
2023-05-06T09:08:04.080Z,95.44
2023-05-06T09:10:52.337Z,98.27
2023-05-06T09:13:20.540Z,99.02
2023-05-06T09:15:48.951Z,99.93
2023-05-06T09:18:17.027Z,100.00
2023-05-06T09:20:46.712Z,100.00
2023-05-06T09:23:16.232Z,100.00
2023-05-06T09:25:45.958Z,100.00
2023-05-06T09:28:14.206Z,100.00
2023-05-06T09:30:43.565Z,100.00
2023-05-06T09:33:13.027Z,100.00
2023-05-06T09:35:42.854Z,100.00
2023-05-06T09:38:11.075Z,100.00
2023-05-06T09:40:39.394Z,100.00
2023-05-06T09:43:08.997Z,100.00
2023-05-06T09:45:37.069Z,100.00
2023-05-06T09:48:06.750Z,100.00
2023-05-06T09:50:35.881Z,100.00
2023-05-06T09:53:04.844Z,100.00
2023-05-06T09:55:32.780Z,100.00
2023-05-06T09:58:00.916Z,100.00
2023-05-06T10:00:30.094Z,100.00
2023-05-06T10:02:58.601Z,100.00
2023-05-06T10:05:26.751Z,100.00
2023-05-06T10:07:54.876Z,100.00
2023-05-06T10:10:25.245Z,100.00
2023-05-06T10:12:53.486Z,100.00
2023-05-06T10:15:21.960Z,100.00
2023-05-06T10:17:50.615Z,100.00
2023-05-06T10:20:18.712Z,100.00
2023-05-06T10:22:56.699Z,100.00
2023-05-06T10:25:36.215Z,100.00
2023-05-06T10:28:09.794Z,100.00
2023-05-06T10:30:41.784Z,100.00
2023-05-06T10:33:10.980Z,100.00
2023-05-06T10:35:42.265Z,100.00
2023-05-06T10:38:15.582Z,100.00
2023-05-06T10:40:44.070Z,100.00
2023-05-06T10:43:31.025Z,100.00
2023-05-06T10:45:59.757Z,100.00
2023-05-06T10:48:28.568Z,100.00
2023-05-06T10:51:22.193Z,100.00
2023-05-06T10:53:55.101Z,100.00
2023-05-06T10:56:23.189Z,100.00
2023-05-06T10:58:51.205Z,100.00
2023-05-06T11:01:28.598Z,100.00
2023-05-06T11:03:56.844Z,100.00
2023-05-06T11:06:34.705Z,100.00
2023-05-06T11:09:04.425Z,100.00
2023-05-06T11:12:02.097Z,100.00
2023-05-06T11:14:30.683Z,100.00
2023-05-06T11:16:59.519Z,100.00
2023-05-06T11:19:31.634Z,100.00
2023-05-06T11:22:01.207Z,100.00
2023-05-06T11:24:39.088Z,100.00
2023-05-06T11:27:07.220Z,100.00
2023-05-06T11:29:35.304Z,100.00
2023-05-06T11:32:03.898Z,100.00
2023-05-06T11:34:32.438Z,100.00
2023-05-06T11:37:02.808Z,100.00
2023-05-06T11:39:39.763Z,100.00
2023-05-06T11:42:09.588Z,100.00
2023-05-06T11:44:38.335Z,100.00
2023-05-06T11:47:07.718Z,100.00
2023-05-06T11:49:40.982Z,100.00
2023-05-06T11:52:09.927Z,100.00
2023-05-06T11:54:41.849Z,100.00
2023-05-06T11:57:10.363Z,100.00
2023-05-06T11:59:40.429Z,100.00
2023-05-06T12:02:09.773Z,100.00
2023-05-06T12:04:38.982Z,100.00
2023-05-06T12:07:09.895Z,100.00
2023-05-06T12:09:43.483Z,100.00
2023-05-06T12:12:11.697Z,100.00
2023-05-06T12:14:39.756Z,100.00
2023-05-06T12:17:07.664Z,100.00
2023-05-06T12:19:35.987Z,100.00
2023-05-06T12:22:18.150Z,100.00
2023-05-06T12:24:46.959Z,100.00
2023-05-06T12:27:28.639Z,100.00
2023-05-06T12:29:56.966Z,100.00
2023-05-06T12:32:25.034Z,100.00
2023-05-06T12:34:55.469Z,100.00
2023-05-06T12:37:25.487Z,100.00
2023-05-06T12:39:54.440Z,100.00
2023-05-06T12:42:26.433Z,100.00
2023-05-06T12:44:55.840Z,100.00
2023-05-06T12:47:25.327Z,100.00
2023-05-06T12:49:54.670Z,100.00
2023-05-06T12:52:23.575Z,100.00
2023-05-06T12:54:54.448Z,100.00
2023-05-06T12:57:23.458Z,100.00
2023-05-06T12:59:51.753Z,100.00
2023-05-06T13:02:19.786Z,100.00
2023-05-06T13:04:47.931Z,100.00
2023-05-06T13:07:16.085Z,100.00
2023-05-06T13:09:44.761Z,100.00
2023-05-06T13:12:13.149Z,100.00
2023-05-06T13:14:41.212Z,100.00
2023-05-06T13:17:09.364Z,100.00
2023-05-06T13:19:37.799Z,100.00
2023-05-06T13:22:06.186Z,100.00
2023-05-06T13:24:34.501Z,100.00
2023-05-06T13:27:02.489Z,100.00
2023-05-06T13:29:30.612Z,100.00
2023-05-06T13:31:58.571Z,100.00
2023-05-06T13:34:26.861Z,100.00
2023-05-06T13:36:54.891Z,100.00
2023-05-06T13:39:23.217Z,100.00
2023-05-06T13:41:51.376Z,100.00
2023-05-06T13:44:20.072Z,100.00
2023-05-06T13:46:48.542Z,100.00
2023-05-06T13:49:17.028Z,100.00
2023-05-06T13:51:45.308Z,100.00
2023-05-06T13:54:13.380Z,100.00
2023-05-06T13:56:41.389Z,100.00
2023-05-06T13:59:11.828Z,100.00
2023-05-06T14:01:40.866Z,100.00
2023-05-06T14:04:08.832Z,100.00
2023-05-06T14:06:37.063Z,100.00
2023-05-06T14:09:06.894Z,100.00
2023-05-06T14:11:34.965Z,100.00
2023-05-06T14:14:02.966Z,100.00
2023-05-06T14:16:31.452Z,100.00
2023-05-06T14:18:59.662Z,100.00
2023-05-06T14:21:27.715Z,100.00
2023-05-06T14:23:55.962Z,100.00
2023-05-06T14:26:23.888Z,100.00
2023-05-06T14:28:53.506Z,100.00
2023-05-06T14:31:21.672Z,100.00
2023-05-06T14:33:49.743Z,100.00
2023-05-06T14:36:19.310Z,100.00
2023-05-06T14:38:47.584Z,100.00
2023-05-06T14:41:15.603Z,100.00
2023-05-06T14:43:43.632Z,100.00
2023-05-06T14:46:12.003Z,100.00
2023-05-06T14:48:45.401Z,100.00
2023-05-06T14:51:13.617Z,100.00
2023-05-06T14:53:41.648Z,100.00
2023-05-06T14:56:11.670Z,100.00
2023-05-06T14:58:39.781Z,100.00
2023-05-06T15:01:08.087Z,100.00
2023-05-06T15:03:36.661Z,100.00
2023-05-06T15:06:06.295Z,100.00
2023-05-06T15:08:34.978Z,100.00
2023-05-06T15:11:04.296Z,100.00
2023-05-06T15:13:32.498Z,100.00
2023-05-06T15:16:01.193Z,100.00
2023-05-06T15:18:30.706Z,100.00
2023-05-06T15:21:01.141Z,100.00
2023-05-06T15:23:30.191Z,100.00
2023-05-06T15:25:58.321Z,100.00
2023-05-06T15:28:26.652Z,100.00
2023-05-06T15:30:54.996Z,100.00
2023-05-06T15:33:23.578Z,100.00
2023-05-06T15:35:51.803Z,100.00
2023-05-06T15:38:19.904Z,100.00
2023-05-06T15:40:51.381Z,100.00
2023-05-06T15:43:23.582Z,100.00
2023-05-06T15:45:52.686Z,100.00
2023-05-06T15:48:20.843Z,100.00
2023-05-06T15:50:48.812Z,100.00
2023-05-06T15:53:18.964Z,100.00
2023-05-06T15:55:56.615Z,100.00
2023-05-06T15:58:30.115Z,100.00
2023-05-06T16:00:58.295Z,100.00
2023-05-06T16:03:26.839Z,100.00
2023-05-06T16:05:58.608Z,100.00
2023-05-06T16:08:27.236Z,100.00
2023-05-06T16:10:55.251Z,100.00
2023-05-06T16:13:23.418Z,100.00
2023-05-06T16:15:51.624Z,100.00
2023-05-06T16:18:19.708Z,100.00
2023-05-06T16:20:47.657Z,100.00
2023-05-06T16:23:16.305Z,100.00
2023-05-06T16:25:44.528Z,100.00
2023-05-06T16:28:12.687Z,100.00
2023-05-06T16:30:44.505Z,100.00
2023-05-06T16:33:13.427Z,100.00
2023-05-06T16:35:42.110Z,100.00
2023-05-06T16:38:10.218Z,100.00
2023-05-06T16:40:43.358Z,100.00
2023-05-06T16:43:11.842Z,100.00
2023-05-06T16:45:41.561Z,100.00
2023-05-06T16:48:11.989Z,100.00
2023-05-06T16:50:40.456Z,100.00
2023-05-06T16:53:08.656Z,100.00
2023-05-06T16:55:36.998Z,100.00
2023-05-06T16:58:05.011Z,100.00
2023-05-06T17:00:33.407Z,100.00
2023-05-06T17:03:01.831Z,100.00
2023-05-06T17:05:31.136Z,100.00
2023-05-06T17:07:59.344Z,100.00
2023-05-06T17:10:29.608Z,100.00
2023-05-06T17:12:58.135Z,100.00
2023-05-06T17:15:26.231Z,100.00
2023-05-06T17:17:54.272Z,100.00
2023-05-06T17:20:23.034Z,100.00
2023-05-06T17:22:51.080Z,100.00
2023-05-06T17:25:19.159Z,100.00
2023-05-06T17:27:47.160Z,100.00
2023-05-06T17:30:15.443Z,100.00
2023-05-06T17:32:43.516Z,100.00
2023-05-06T17:35:11.869Z,100.00
2023-05-06T17:37:40.103Z,100.00
2023-05-06T17:40:08.742Z,100.00
2023-05-06T17:42:36.714Z,100.00
2023-05-06T17:45:05.334Z,100.00
2023-05-06T17:47:36.526Z,100.00
2023-05-06T17:50:05.464Z,100.00
2023-05-06T17:52:33.554Z,100.00
2023-05-06T17:55:15.697Z,100.00
2023-05-06T17:57:49.994Z,100.00
2023-05-06T18:00:18.671Z,100.00
2023-05-06T18:02:47.101Z,100.00
2023-05-06T18:05:16.676Z,100.00
2023-05-06T18:07:44.818Z,100.00
2023-05-06T18:10:12.892Z,100.00
2023-05-06T18:12:40.856Z,100.00
2023-05-06T18:15:09.534Z,100.00
2023-05-06T18:17:37.947Z,100.00
2023-05-06T18:20:08.075Z,100.00
2023-05-06T18:22:36.206Z,100.00
2023-05-06T18:25:07.286Z,100.00
2023-05-06T18:27:36.114Z,100.00
2023-05-06T18:30:05.122Z,100.00
2023-05-06T18:32:34.355Z,100.00
2023-05-06T18:35:02.428Z,100.00
2023-05-06T18:37:30.572Z,100.00
2023-05-06T18:39:58.952Z,100.00
2023-05-06T18:42:27.810Z,100.00
2023-05-06T18:44:56.579Z,100.00
2023-05-06T18:47:25.971Z,100.00
2023-05-06T18:49:54.136Z,100.00
2023-05-06T18:52:22.211Z,100.00
2023-05-06T18:54:50.502Z,100.00
2023-05-06T18:57:23.116Z,100.00
2023-05-06T18:59:51.090Z,100.00
2023-05-06T19:02:24.909Z,100.00
2023-05-06T19:04:55.716Z,100.00
2023-05-06T19:07:23.753Z,100.00
2023-05-06T19:09:52.389Z,100.00
2023-05-06T19:12:20.381Z,100.00
2023-05-06T19:14:48.663Z,100.00
2023-05-06T19:17:16.670Z,100.00
2023-05-06T19:19:47.445Z,100.00
2023-05-06T19:22:16.257Z,100.00
2023-05-06T19:24:44.326Z,100.00
2023-05-06T19:27:12.315Z,100.00
2023-05-06T19:29:40.216Z,100.00
2023-05-06T19:32:08.700Z,100.00
2023-05-06T19:34:38.479Z,100.00
2023-05-06T19:37:07.549Z,100.00
2023-05-06T19:39:35.549Z,100.00
2023-05-06T19:42:03.541Z,100.00
2023-05-06T19:44:31.913Z,100.00
2023-05-06T19:46:59.880Z,100.00
2023-05-06T19:49:27.912Z,100.00
2023-05-06T19:51:56.041Z,100.00
2023-05-06T19:54:27.043Z,100.00
2023-05-06T19:56:55.280Z,100.00
2023-05-06T19:59:23.365Z,100.00
2023-05-06T20:01:54.248Z,100.00
2023-05-06T20:04:22.358Z,100.00
2023-05-06T20:06:50.497Z,100.00
2023-05-06T20:09:18.498Z,100.00
2023-05-06T20:11:47.444Z,100.00
2023-05-06T20:14:16.832Z,100.00
2023-05-06T20:16:45.099Z,100.00
2023-05-06T20:19:13.072Z,100.00
2023-05-06T20:21:43.114Z,100.00
2023-05-06T20:24:11.543Z,100.00
2023-05-06T20:26:40.891Z,100.00
2023-05-06T20:29:08.861Z,100.00
2023-05-06T20:31:38.599Z,100.00
2023-05-06T20:34:06.590Z,100.00
2023-05-06T20:36:35.156Z,100.00
2023-05-06T20:39:03.279Z,100.00
2023-05-06T20:41:33.561Z,100.00
2023-05-06T20:44:01.713Z,100.00
2023-05-06T20:46:29.908Z,100.00
2023-05-06T20:48:59.018Z,100.00
2023-05-06T20:51:30.415Z,100.00
2023-05-06T20:53:59.711Z,100.00
2023-05-06T20:56:29.021Z,100.00
2023-05-06T20:58:57.040Z,100.00
2023-05-06T21:01:25.972Z,100.00
2023-05-06T21:03:54.031Z,100.00
2023-05-06T21:06:21.969Z,100.00
2023-05-06T21:08:51.876Z,100.00
2023-05-06T21:11:19.931Z,100.00
2023-05-06T21:13:49.518Z,100.00
2023-05-06T21:16:18.141Z,100.00
2023-05-06T21:18:46.150Z,100.00
2023-05-06T21:21:14.188Z,100.00
2023-05-06T21:23:42.113Z,100.00
2023-05-06T21:26:11.202Z,100.00
2023-05-06T21:28:39.125Z,100.00
2023-05-06T21:31:07.518Z,100.00
2023-05-06T21:33:35.880Z,100.00
2023-05-06T21:36:04.176Z,100.00
2023-05-06T21:38:32.087Z,100.00
2023-05-06T21:41:00.003Z,100.00
2023-05-06T21:43:27.916Z,100.00
2023-05-06T21:45:55.922Z,100.00
2023-05-06T21:48:23.877Z,100.00
2023-05-06T21:50:55.007Z,100.00
2023-05-06T21:53:23.023Z,100.00
2023-05-06T21:55:51.099Z,100.00
2023-05-06T21:58:19.182Z,100.00
2023-05-06T22:00:47.271Z,100.00
2023-05-06T22:03:15.319Z,100.00
2023-05-06T22:05:43.403Z,100.00
2023-05-06T22:08:11.670Z,100.00
2023-05-06T22:10:39.600Z,100.00
2023-05-06T22:13:07.938Z,100.00
2023-05-06T22:15:36.044Z,100.00
2023-05-06T22:18:04.299Z,100.00
2023-05-06T22:20:33.159Z,100.00
2023-05-06T22:23:01.085Z,100.00
2023-05-06T22:25:29.100Z,100.00
2023-05-06T22:27:57.016Z,100.00
2023-05-06T22:30:24.919Z,100.00
2023-05-06T22:32:52.981Z,100.00
2023-05-06T22:35:21.029Z,100.00
2023-05-06T22:37:49.047Z,100.00
2023-05-06T22:40:17.034Z,100.00
2023-05-06T22:42:45.017Z,100.00
2023-05-06T22:45:13.343Z,100.00
2023-05-06T22:47:41.705Z,100.00
2023-05-06T22:50:10.184Z,100.00
2023-05-06T22:52:38.187Z,100.00
2023-05-06T22:55:07.036Z,100.00
2023-05-06T22:57:35.070Z,100.00
2023-05-06T23:00:03.938Z,100.00
2023-05-06T23:02:32.031Z,100.00
2023-05-06T23:05:00.687Z,100.00
2023-05-06T23:07:28.651Z,100.00
2023-05-06T23:09:56.516Z,100.00
2023-05-06T23:12:24.476Z,100.00
2023-05-06T23:14:53.622Z,100.00
2023-05-06T23:17:21.769Z,100.00
2023-05-06T23:19:53.349Z,100.00
2023-05-06T23:22:21.483Z,100.00
2023-05-06T23:24:49.517Z,100.00
2023-05-06T23:27:17.441Z,100.00
2023-05-06T23:29:46.380Z,100.00
2023-05-06T23:32:15.225Z,100.00
2023-05-06T23:34:43.252Z,100.00
2023-05-06T23:37:12.467Z,100.00
2023-05-06T23:39:40.477Z,100.00
2023-05-06T23:42:08.424Z,100.00
2023-05-06T23:44:36.926Z,100.00
2023-05-06T23:47:07.385Z,100.00
2023-05-06T23:49:36.174Z,100.00
2023-05-06T23:52:04.549Z,100.00
2023-05-06T23:54:32.901Z,100.00
2023-05-06T23:57:04.172Z,100.00
2023-05-06T23:59:32.535Z,100.00
