createdAt,value
2017-09-27T00:01:50.178Z,91.88
2017-09-27T00:04:19.567Z,93.23
2017-09-27T00:06:49.208Z,91.72
2017-09-27T00:09:18.962Z,90.88
2017-09-27T00:11:48.418Z,90.74
2017-09-27T00:14:18.212Z,90.71
2017-09-27T00:16:48.088Z,90.76
2017-09-27T00:19:17.720Z,90.82
2017-09-27T00:21:47.491Z,90.29
2017-09-27T00:24:17.095Z,91.29
2017-09-27T00:26:46.558Z,91.45
2017-09-27T00:29:16.387Z,91.15
2017-09-27T00:31:45.871Z,91.11
2017-09-27T00:34:15.602Z,90.71
2017-09-27T00:36:45.287Z,91.44
2017-09-27T00:39:15.239Z,90.89
2017-09-27T00:41:44.515Z,91.55
2017-09-27T00:44:14.119Z,91.42
2017-09-27T00:46:43.856Z,91.21
2017-09-27T00:49:13.334Z,90.76
2017-09-27T00:51:42.921Z,91.27
2017-09-27T00:54:12.583Z,91.56
2017-09-27T00:56:42.562Z,91.02
2017-09-27T00:59:11.986Z,90.74
2017-09-27T01:01:41.667Z,91.13
2017-09-27T01:04:11.004Z,90.90
2017-09-27T01:06:40.749Z,91.31
2017-09-27T01:09:10.303Z,91.11
2017-09-27T01:11:39.831Z,90.32
2017-09-27T01:14:09.515Z,90.17
2017-09-27T01:16:38.959Z,92.67
2017-09-27T01:19:08.554Z,90.61
2017-09-27T01:21:38.488Z,90.72
2017-09-27T01:24:08.196Z,92.39
2017-09-27T01:26:38.277Z,94.96
2017-09-27T01:29:07.680Z,94.39
2017-09-27T01:31:37.602Z,93.83
2017-09-27T01:34:07.167Z,92.74
2017-09-27T01:36:37.012Z,93.06
2017-09-27T01:39:06.607Z,92.04
2017-09-27T01:41:36.659Z,91.86
2017-09-27T01:44:06.134Z,91.77
2017-09-27T01:46:35.490Z,91.68
2017-09-27T01:49:05.663Z,91.05
2017-09-27T01:51:35.430Z,90.35
2017-09-27T01:54:04.644Z,90.14
2017-09-27T01:56:40.132Z,89.93
2017-09-27T01:59:10.045Z,90.38
2017-09-27T02:01:39.464Z,91.40
2017-09-27T02:04:09.124Z,91.45
2017-09-27T02:06:39.088Z,91.63
2017-09-27T02:09:08.540Z,91.68
2017-09-27T02:11:38.159Z,91.58
2017-09-27T02:14:08.007Z,91.43
2017-09-27T02:16:37.287Z,91.16
2017-09-27T02:19:06.734Z,92.50
2017-09-27T02:21:36.650Z,91.74
2017-09-27T02:24:05.803Z,91.18
2017-09-27T02:26:35.572Z,90.72
2017-09-27T02:29:05.434Z,90.45
2017-09-27T02:31:35.068Z,90.55
2017-09-27T02:34:05.107Z,89.86
2017-09-27T02:36:34.583Z,92.38
2017-09-27T02:39:04.583Z,90.61
2017-09-27T02:41:34.048Z,91.13
2017-09-27T02:44:03.569Z,91.64
2017-09-27T02:46:33.480Z,91.26
2017-09-27T02:49:03.053Z,91.17
2017-09-27T02:51:32.766Z,91.94
2017-09-27T02:54:02.443Z,91.50
2017-09-27T02:56:32.204Z,92.10
2017-09-27T03:01:37.189Z,92.05
2017-09-27T03:04:06.884Z,92.34
2017-09-27T03:06:36.463Z,92.12
2017-09-27T03:09:06.521Z,91.43
2017-09-27T03:11:36.093Z,90.73
2017-09-27T03:14:05.817Z,90.98
2017-09-27T03:16:39.435Z,90.83
2017-09-27T03:19:13.844Z,91.25
2017-09-27T03:21:48.548Z,91.40
2017-09-27T03:24:21.751Z,90.89
2017-09-27T03:26:53.954Z,90.82
2017-09-27T03:29:25.772Z,90.60
2017-09-27T03:31:58.690Z,90.96
2017-09-27T03:34:30.444Z,90.42
2017-09-27T03:37:03.125Z,90.28
2017-09-27T03:39:34.542Z,90.16
2017-09-27T03:42:06.842Z,90.51
2017-09-27T03:44:38.043Z,90.36
2017-09-27T03:47:09.638Z,90.58
2017-09-27T03:49:39.176Z,90.36
2017-09-27T03:52:08.655Z,89.97
2017-09-27T03:54:38.934Z,90.38
2017-09-27T03:57:08.401Z,91.04
2017-09-27T03:59:37.821Z,91.52
2017-09-27T04:02:07.703Z,91.38
2017-09-27T04:04:37.198Z,91.18
2017-09-27T04:07:08.792Z,92.25
2017-09-27T04:09:40.101Z,91.40
2017-09-27T04:12:09.646Z,91.44
2017-09-27T04:14:39.007Z,91.15
2017-09-27T04:17:08.841Z,91.17
2017-09-27T04:19:38.043Z,90.55
2017-09-27T04:22:07.978Z,91.35
2017-09-27T04:24:37.827Z,90.67
2017-09-27T04:27:07.385Z,92.84
2017-09-27T04:29:37.003Z,90.88
2017-09-27T04:32:06.759Z,92.84
2017-09-27T04:34:36.909Z,92.77
2017-09-27T04:37:06.595Z,91.73
2017-09-27T04:39:35.831Z,91.10
2017-09-27T04:42:05.542Z,91.22
2017-09-27T04:44:34.733Z,92.10
2017-09-27T04:47:04.019Z,94.93
2017-09-27T04:49:34.027Z,96.26
2017-09-27T04:52:03.271Z,94.58
2017-09-27T04:54:32.977Z,92.27
2017-09-27T04:57:02.823Z,92.41
2017-09-27T04:59:32.195Z,92.43
2017-09-27T05:02:02.212Z,96.99
2017-09-27T05:04:31.811Z,93.96
2017-09-27T05:07:01.044Z,92.92
2017-09-27T05:09:30.292Z,92.98
2017-09-27T05:12:00.002Z,92.84
2017-09-27T05:14:33.852Z,92.55
2017-09-27T05:17:07.929Z,92.65
2017-09-27T05:19:37.628Z,92.83
2017-09-27T05:22:06.824Z,92.42
2017-09-27T05:24:36.131Z,92.56
2017-09-27T05:27:06.199Z,92.75
2017-09-27T05:29:35.487Z,93.15
2017-09-27T05:32:04.805Z,93.28
2017-09-27T05:34:34.384Z,93.06
2017-09-27T05:37:03.964Z,93.44
2017-09-27T05:39:33.252Z,93.42
2017-09-27T05:42:02.697Z,94.04
2017-09-27T05:44:32.073Z,95.07
2017-09-27T05:47:01.254Z,95.00
2017-09-27T05:49:30.794Z,95.12
2017-09-27T05:51:59.987Z,95.60
2017-09-27T05:54:29.510Z,95.03
2017-09-27T05:56:59.495Z,96.30
2017-09-27T05:59:28.824Z,97.26
2017-09-27T09:10:17.038Z,100.00
2017-09-27T09:12:46.460Z,100.00
2017-09-27T09:15:15.901Z,100.00
2017-09-27T09:17:45.941Z,100.00
2017-09-27T09:20:15.463Z,100.00
2017-09-27T09:22:45.357Z,100.00
2017-09-27T09:25:15.215Z,100.00
2017-09-27T09:27:44.448Z,100.00
2017-09-27T09:30:14.451Z,100.00
2017-09-27T09:32:43.926Z,100.00
2017-09-27T09:35:13.272Z,100.00
2017-09-27T09:37:42.495Z,97.43
2017-09-27T09:40:11.979Z,96.32
2017-09-27T09:42:41.435Z,95.01
2017-09-27T09:45:11.074Z,96.23
2017-09-27T09:47:40.673Z,95.36
2017-09-27T09:50:09.859Z,96.17
2017-09-27T09:52:39.504Z,96.08
2017-09-27T09:55:10.653Z,98.71
2017-09-27T09:57:39.959Z,94.52
2017-09-27T10:00:09.159Z,99.31
2017-09-27T10:02:38.967Z,96.15
2017-09-27T10:05:10.272Z,99.22
2017-09-27T10:07:40.239Z,95.47
2017-09-27T10:10:10.643Z,95.66
2017-09-27T10:12:40.176Z,93.72
2017-09-27T10:15:09.669Z,96.75
2017-09-27T10:17:39.291Z,92.11
2017-09-27T10:20:08.520Z,91.74
2017-09-27T10:22:37.878Z,90.59
2017-09-27T10:25:07.463Z,90.17
2017-09-27T10:27:36.640Z,91.18
2017-09-27T10:30:06.339Z,94.04
2017-09-27T10:32:35.979Z,92.33
2017-09-27T10:35:05.517Z,90.03
2017-09-27T10:37:34.748Z,92.98
2017-09-27T10:40:04.315Z,94.12
2017-09-27T10:42:33.516Z,94.61
2017-09-27T10:45:02.842Z,94.55
2017-09-27T10:47:32.408Z,93.72
2017-09-27T10:50:01.726Z,100.00
2017-09-27T10:52:30.947Z,93.63
2017-09-27T10:55:01.668Z,91.62
2017-09-27T10:57:31.308Z,92.96
2017-09-27T11:00:01.912Z,88.07
2017-09-27T11:02:31.479Z,90.86
2017-09-27T11:05:00.703Z,99.36
2017-09-27T11:07:30.944Z,91.60
2017-09-27T11:10:00.760Z,96.95
2017-09-27T11:12:30.043Z,87.93
2017-09-27T11:14:59.508Z,84.70
2017-09-27T11:17:29.967Z,92.32
2017-09-27T11:19:59.463Z,85.93
2017-09-27T11:22:28.771Z,79.80
2017-09-27T11:24:58.556Z,81.18
2017-09-27T11:27:28.085Z,80.98
2017-09-27T11:29:59.115Z,79.08
2017-09-27T11:32:28.663Z,82.22
2017-09-27T11:34:58.420Z,84.95
2017-09-27T11:37:27.676Z,82.84
2017-09-27T11:39:59.339Z,80.43
2017-09-27T11:42:28.587Z,79.59
2017-09-27T11:44:58.849Z,81.59
2017-09-27T11:47:28.434Z,80.72
2017-09-27T11:49:58.788Z,77.87
2017-09-27T11:52:28.081Z,83.94
2017-09-27T11:54:58.612Z,80.73
2017-09-27T11:57:27.880Z,82.21
2017-09-27T11:59:59.320Z,81.94
2017-09-27T12:02:28.992Z,84.68
2017-09-27T12:04:59.023Z,82.81
2017-09-27T12:07:30.552Z,82.09
2017-09-27T12:10:04.204Z,82.33
2017-09-27T12:12:34.442Z,82.41
2017-09-27T12:15:03.712Z,83.08
2017-09-27T12:17:33.875Z,81.68
2017-09-27T12:22:30.344Z,83.39
2017-09-27T12:25:00.100Z,85.14
2017-09-27T12:27:29.423Z,85.42
2017-09-27T12:30:00.833Z,84.66
2017-09-27T12:32:30.435Z,84.53
2017-09-27T12:34:59.819Z,83.91
2017-09-27T12:37:29.049Z,78.22
2017-09-27T12:39:59.095Z,79.48
2017-09-27T12:42:28.289Z,79.46
2017-09-27T12:44:58.411Z,80.01
2017-09-27T12:47:27.869Z,82.92
2017-09-27T12:49:59.016Z,84.46
2017-09-27T12:52:28.249Z,81.94
2017-09-27T12:54:59.191Z,80.16
2017-09-27T12:57:28.431Z,82.42
2017-09-27T12:59:57.609Z,80.81
2017-09-27T13:02:27.141Z,81.30
2017-09-27T13:04:57.839Z,82.20
2017-09-27T13:07:27.123Z,84.21
2017-09-27T13:09:56.591Z,81.74
2017-09-27T13:12:25.892Z,81.48
2017-09-27T13:14:56.035Z,81.69
2017-09-27T13:17:25.609Z,81.24
2017-09-27T13:19:55.760Z,81.06
2017-09-27T13:22:25.079Z,79.48
2017-09-27T13:24:55.879Z,79.28
2017-09-27T13:27:25.173Z,80.29
2017-09-27T13:29:57.735Z,78.47
2017-09-27T13:32:27.488Z,79.67
2017-09-27T13:34:56.775Z,81.08
2017-09-27T13:37:26.246Z,81.05
2017-09-27T13:39:55.896Z,80.26
2017-09-27T13:42:25.166Z,82.10
2017-09-27T13:44:54.560Z,83.21
2017-09-27T13:47:24.232Z,84.28
2017-09-27T13:49:54.743Z,83.39
2017-09-27T13:52:24.145Z,82.55
2017-09-27T13:54:55.824Z,81.22
2017-09-27T13:57:25.231Z,82.98
2017-09-27T13:59:57.704Z,81.72
2017-09-27T14:02:27.606Z,81.87
2017-09-27T14:04:58.667Z,81.34
2017-09-27T14:07:28.051Z,80.93
2017-09-27T14:09:59.379Z,80.53
2017-09-27T14:12:28.816Z,81.75
2017-09-27T14:14:59.335Z,81.09
2017-09-27T14:17:29.276Z,80.83
2017-09-27T14:19:59.075Z,80.19
2017-09-27T14:22:29.050Z,80.72
2017-09-27T14:24:59.127Z,80.72
2017-09-27T14:27:28.386Z,81.10
2017-09-27T14:29:59.895Z,81.03
2017-09-27T14:32:29.476Z,82.79
2017-09-27T14:34:58.816Z,83.38
2017-09-27T14:37:28.080Z,83.14
2017-09-27T14:39:58.236Z,84.14
2017-09-27T14:42:27.767Z,83.57
2017-09-27T14:44:59.680Z,80.88
2017-09-27T15:00:25.819Z,81.08
2017-09-27T15:03:06.000Z,78.99
2017-09-27T15:05:35.375Z,77.86
2017-09-27T15:08:05.807Z,80.06
2017-09-27T15:10:39.022Z,81.02
2017-09-27T15:13:09.166Z,81.74
2017-09-27T15:15:38.859Z,80.12
2017-09-27T15:18:08.496Z,79.75
2017-09-27T15:20:39.260Z,77.80
2017-09-27T15:23:08.626Z,79.79
2017-09-27T15:25:38.656Z,79.78
2017-09-27T15:28:08.616Z,80.28
2017-09-27T15:30:38.285Z,79.39
2017-09-27T15:33:07.640Z,79.52
2017-09-27T15:35:37.167Z,79.46
2017-09-27T15:38:06.621Z,80.80
2017-09-27T15:40:36.050Z,81.74
2017-09-27T15:43:06.117Z,83.45
2017-09-27T15:45:35.420Z,83.88
2017-09-27T15:48:04.814Z,82.91
2017-09-27T15:50:34.559Z,83.40
2017-09-27T15:53:04.062Z,84.33
2017-09-27T15:55:33.619Z,83.63
2017-09-27T15:58:03.501Z,84.76
2017-09-27T16:00:33.173Z,84.49
2017-09-27T16:03:02.866Z,84.12
2017-09-27T16:05:32.644Z,85.13
2017-09-27T16:08:02.162Z,85.38
2017-09-27T16:10:31.869Z,84.60
2017-09-27T16:13:01.617Z,83.71
2017-09-27T16:15:31.283Z,83.98
2017-09-27T16:18:04.777Z,84.99
2017-09-27T16:20:34.939Z,83.40
2017-09-27T16:23:04.496Z,85.61
2017-09-27T16:25:39.030Z,85.95
2017-09-27T16:28:08.718Z,84.56
2017-09-27T16:30:38.222Z,84.99
2017-09-27T16:33:07.509Z,86.07
2017-09-27T16:35:37.038Z,86.43
2017-09-27T16:38:06.388Z,86.49
2017-09-27T16:40:35.582Z,86.32
2017-09-27T16:43:05.315Z,87.21
2017-09-27T16:45:34.669Z,88.45
2017-09-27T16:48:03.913Z,88.27
2017-09-27T16:50:33.495Z,88.25
2017-09-27T16:53:03.068Z,89.07
2017-09-27T16:55:32.390Z,88.78
2017-09-27T16:58:02.078Z,88.99
2017-09-27T17:00:31.268Z,88.09
2017-09-27T17:03:01.761Z,89.86
2017-09-27T17:05:31.539Z,89.78
2017-09-27T17:08:00.903Z,89.72
2017-09-27T17:10:30.165Z,90.42
2017-09-27T17:12:59.724Z,90.20
2017-09-27T17:15:28.974Z,89.59
2017-09-27T17:17:58.173Z,89.78
2017-09-27T17:20:27.950Z,90.28
2017-09-27T17:22:58.933Z,90.40
2017-09-27T17:25:28.455Z,90.29
2017-09-27T17:27:58.185Z,89.56
2017-09-27T17:30:27.711Z,89.95
2017-09-27T17:32:57.796Z,90.71
2017-09-27T17:35:28.970Z,90.68
2017-09-27T17:37:58.460Z,90.25
2017-09-27T17:40:28.055Z,89.95
2017-09-27T17:42:57.970Z,90.01
2017-09-27T17:45:27.424Z,90.37
2017-09-27T17:47:58.114Z,90.02
2017-09-27T17:50:27.723Z,90.18
2017-09-27T17:52:57.729Z,90.67
2017-09-27T17:55:27.130Z,90.26
2017-09-27T17:57:56.857Z,89.60
2017-09-27T18:00:26.428Z,89.35
2017-09-27T18:02:56.559Z,89.29
2017-09-27T18:05:27.387Z,90.99
2017-09-27T18:08:01.081Z,93.29
2017-09-27T18:10:34.544Z,90.72
2017-09-27T18:13:08.228Z,89.87
2017-09-27T18:15:38.673Z,89.33
2017-09-27T18:18:08.136Z,89.05
2017-09-27T18:20:38.039Z,89.03
2017-09-27T18:23:07.412Z,89.83
2017-09-27T18:25:36.706Z,90.34
2017-09-27T18:28:06.660Z,90.08
2017-09-27T18:30:36.509Z,91.23
2017-09-27T18:33:05.903Z,92.84
2017-09-27T18:35:35.587Z,93.28
2017-09-27T18:38:05.116Z,92.42
2017-09-27T18:40:34.652Z,92.38
2017-09-27T18:43:04.852Z,93.06
2017-09-27T18:45:34.326Z,94.56
2017-09-27T18:48:03.947Z,93.69
2017-09-27T18:50:34.287Z,93.84
2017-09-27T18:53:03.792Z,94.35
2017-09-27T18:55:33.617Z,93.82
2017-09-27T18:58:03.271Z,94.17
2017-09-27T19:00:33.463Z,93.98
2017-09-27T19:03:05.300Z,93.91
2017-09-27T19:06:00.815Z,93.93
2017-09-27T19:08:30.160Z,94.86
2017-09-27T19:11:00.979Z,95.06
2017-09-27T19:13:30.780Z,94.74
2017-09-27T19:16:00.383Z,94.84
2017-09-27T19:18:30.153Z,95.86
2017-09-27T19:21:00.216Z,95.33
2017-09-27T19:23:29.743Z,95.46
2017-09-27T19:26:00.896Z,95.47
2017-09-27T19:28:31.029Z,95.76
2017-09-27T19:31:00.571Z,96.19
2017-09-27T19:33:29.745Z,95.94
2017-09-27T19:35:59.604Z,96.07
2017-09-27T19:38:29.457Z,96.19
2017-09-27T19:40:59.048Z,97.69
2017-09-27T19:43:28.676Z,96.15
2017-09-27T19:45:58.000Z,96.68
2017-09-27T19:48:28.034Z,97.03
2017-09-27T19:50:57.745Z,96.49
2017-09-27T19:53:26.967Z,96.31
2017-09-27T19:55:56.329Z,96.30
2017-09-27T19:58:26.014Z,96.26
2017-09-27T20:00:55.666Z,96.56
2017-09-27T20:03:25.106Z,96.35
2017-09-27T20:05:56.236Z,96.32
2017-09-27T20:08:25.471Z,96.01
2017-09-27T20:10:56.880Z,95.85
2017-09-27T20:13:26.848Z,96.04
2017-09-27T20:15:56.141Z,96.21
2017-09-27T20:18:26.474Z,96.37
2017-09-27T20:20:56.720Z,96.40
2017-09-27T20:23:26.307Z,95.94
2017-09-27T20:25:58.107Z,96.06
2017-09-27T20:28:28.593Z,96.34
2017-09-27T20:31:00.168Z,96.26
2017-09-27T20:33:29.483Z,96.53
2017-09-27T20:36:06.351Z,96.61
2017-09-27T20:38:35.684Z,96.15
2017-09-27T20:41:06.382Z,95.68
2017-09-27T20:43:35.896Z,95.64
2017-09-27T20:46:05.213Z,96.00
2017-09-27T20:48:34.507Z,96.14
2017-09-27T20:51:04.474Z,96.03
2017-09-27T20:53:33.700Z,95.42
2017-09-27T20:56:02.991Z,95.18
2017-09-27T20:58:32.466Z,95.11
2017-09-27T21:01:01.725Z,96.31
2017-09-27T21:03:31.104Z,96.42
2017-09-27T21:06:00.731Z,97.09
2017-09-27T21:08:30.308Z,96.92
2017-09-27T21:10:59.667Z,96.33
2017-09-27T21:13:29.951Z,96.43
2017-09-27T21:15:59.600Z,97.19
2017-09-27T21:18:30.344Z,96.50
2017-09-27T21:21:00.172Z,96.54
2017-09-27T21:24:31.511Z,96.06
2017-09-27T21:27:01.187Z,96.57
2017-09-27T21:29:30.448Z,96.09
2017-09-27T21:31:59.788Z,96.08
2017-09-27T21:34:29.807Z,96.68
2017-09-27T21:36:59.105Z,96.78
2017-09-27T21:39:28.472Z,97.31
2017-09-27T21:41:58.103Z,97.35
2017-09-27T21:44:27.591Z,97.05
2017-09-27T21:46:58.074Z,97.64
2017-09-27T21:49:28.168Z,96.42
2017-09-27T21:51:59.047Z,96.67
2017-09-27T21:54:28.503Z,96.17
2017-09-27T21:56:58.065Z,98.70
2017-09-27T21:59:27.558Z,96.34
2017-09-27T22:01:59.091Z,96.19
2017-09-27T22:04:28.965Z,95.99
2017-09-27T22:06:58.883Z,96.07
2017-09-27T22:09:28.299Z,96.42
2017-09-27T22:11:58.143Z,97.49
2017-09-27T22:14:28.160Z,97.24
2017-09-27T22:16:57.687Z,96.94
2017-09-27T22:19:27.590Z,96.98
2017-09-27T22:21:56.887Z,97.18
2017-09-27T22:24:26.155Z,97.61
2017-09-27T22:26:56.902Z,97.29
2017-09-27T22:29:30.248Z,97.00
2017-09-27T22:32:01.400Z,96.93
2017-09-27T22:34:32.072Z,96.87
2017-09-27T22:37:01.889Z,96.80
2017-09-27T22:39:32.117Z,96.64
2017-09-27T22:42:02.619Z,96.90
2017-09-27T22:44:33.909Z,96.88
2017-09-27T22:47:03.923Z,97.01
2017-09-27T22:49:33.527Z,97.79
2017-09-27T22:52:03.166Z,98.93
2017-09-27T22:54:32.771Z,97.83
2017-09-27T22:57:02.402Z,95.99
2017-09-27T22:59:32.050Z,96.51
2017-09-27T23:02:02.242Z,96.72
2017-09-27T23:04:31.732Z,97.58
2017-09-27T23:07:01.483Z,95.60
2017-09-27T23:09:31.821Z,95.47
2017-09-27T23:12:01.812Z,95.27
2017-09-27T23:14:31.403Z,95.70
2017-09-27T23:17:01.587Z,95.40
2017-09-27T23:19:31.123Z,95.00
2017-09-27T23:22:00.961Z,95.45
2017-09-27T23:24:31.012Z,96.99
2017-09-27T23:27:00.797Z,99.06
2017-09-27T23:29:30.358Z,97.39
2017-09-27T23:32:00.271Z,95.14
2017-09-27T23:34:29.771Z,95.30
2017-09-27T23:36:59.487Z,94.35
2017-09-27T23:39:29.419Z,94.12
2017-09-27T23:41:59.244Z,94.70
2017-09-27T23:44:28.915Z,94.71
2017-09-27T23:46:58.497Z,94.75
2017-09-27T23:49:28.558Z,94.90
2017-09-27T23:51:59.567Z,94.47
2017-09-27T23:54:29.292Z,94.54
2017-09-27T23:56:59.681Z,94.76
2017-09-27T23:59:29.361Z,95.87
