createdAt,value
2023-05-04T00:00:19.958Z,7.25
2023-05-04T00:02:47.155Z,7.15
2023-05-04T00:05:14.528Z,7.43
2023-05-04T00:07:41.700Z,7.15
2023-05-04T00:10:09.471Z,6.82
2023-05-04T00:12:36.706Z,7.60
2023-05-04T00:15:04.963Z,7.25
2023-05-04T00:17:32.272Z,7.22
2023-05-04T00:19:59.094Z,7.88
2023-05-04T00:22:26.073Z,8.30
2023-05-04T00:24:52.819Z,6.95
2023-05-04T00:27:19.690Z,7.95
2023-05-04T00:29:46.484Z,6.45
2023-05-04T00:32:13.340Z,7.60
2023-05-04T00:34:41.595Z,7.68
2023-05-04T00:37:08.462Z,7.60
2023-05-04T00:39:35.511Z,6.30
2023-05-04T00:42:03.178Z,7.15
2023-05-04T00:44:30.057Z,8.00
2023-05-04T00:46:58.383Z,7.07
2023-05-04T00:49:26.459Z,7.18
2023-05-04T00:51:56.989Z,7.70
2023-05-04T00:54:25.876Z,8.00
2023-05-04T00:56:53.432Z,6.82
2023-05-04T00:59:20.408Z,6.47
2023-05-04T01:01:47.256Z,8.32
2023-05-04T01:04:16.024Z,8.25
2023-05-04T01:07:10.131Z,8.52
2023-05-04T01:10:02.019Z,7.78
2023-05-04T01:12:56.117Z,7.03
2023-05-04T01:15:23.926Z,8.32
2023-05-04T01:17:50.770Z,8.07
2023-05-04T01:20:17.587Z,8.77
2023-05-04T01:22:45.093Z,9.45
2023-05-04T01:25:12.057Z,8.60
2023-05-04T01:28:19.249Z,8.25
2023-05-04T01:30:51.563Z,8.35
2023-05-04T01:33:19.790Z,8.20
2023-05-04T01:35:47.445Z,8.25
2023-05-04T01:38:14.518Z,8.10
2023-05-04T01:40:41.381Z,8.05
2023-05-04T01:43:08.222Z,7.57
2023-05-04T01:45:35.148Z,8.77
2023-05-04T01:48:02.098Z,8.10
2023-05-04T01:50:29.015Z,9.13
2023-05-04T01:52:55.838Z,8.02
2023-05-04T01:55:22.716Z,8.38
2023-05-04T01:57:49.557Z,8.65
2023-05-04T02:00:16.782Z,9.10
2023-05-04T02:02:44.546Z,8.55
2023-05-04T02:05:15.918Z,8.45
2023-05-04T02:07:42.774Z,7.43
2023-05-04T02:10:10.015Z,8.75
2023-05-04T02:12:36.999Z,8.30
2023-05-04T02:15:04.328Z,7.28
2023-05-04T02:17:31.228Z,8.18
2023-05-04T02:19:58.051Z,7.20
2023-05-04T02:22:24.862Z,9.00
2023-05-04T02:24:52.966Z,8.15
2023-05-04T02:27:20.689Z,7.28
2023-05-04T02:29:47.506Z,8.52
2023-05-04T02:32:14.541Z,8.13
2023-05-04T02:34:41.401Z,7.75
2023-05-04T02:37:08.282Z,9.05
2023-05-04T02:39:35.245Z,8.05
2023-05-04T02:42:03.015Z,7.95
2023-05-04T02:44:29.824Z,7.85
2023-05-04T02:46:56.937Z,7.57
2023-05-04T02:49:23.807Z,8.50
2023-05-04T02:51:51.479Z,8.18
2023-05-04T02:54:18.337Z,8.55
2023-05-04T02:56:45.081Z,8.35
2023-05-04T02:59:11.915Z,7.38
2023-05-04T03:01:38.759Z,8.55
2023-05-04T03:04:07.466Z,8.15
2023-05-04T03:06:34.335Z,8.13
2023-05-04T03:09:01.436Z,7.18
2023-05-04T03:11:28.245Z,7.28
2023-05-04T03:13:55.074Z,8.00
2023-05-04T03:16:22.143Z,7.03
2023-05-04T03:18:50.394Z,8.48
2023-05-04T03:21:17.281Z,8.45
2023-05-04T03:23:44.225Z,8.82
2023-05-04T03:26:11.118Z,7.78
2023-05-04T03:28:37.992Z,7.97
2023-05-04T03:31:04.851Z,6.93
2023-05-04T03:33:31.874Z,7.18
2023-05-04T03:35:59.007Z,7.50
2023-05-04T03:38:26.060Z,8.10
2023-05-04T03:40:53.177Z,8.77
2023-05-04T03:43:20.076Z,7.55
2023-05-04T03:45:46.893Z,7.93
2023-05-04T03:48:13.752Z,8.10
2023-05-04T03:50:42.331Z,7.88
2023-05-04T03:53:09.149Z,8.43
2023-05-04T03:55:36.039Z,7.65
2023-05-04T03:58:03.322Z,8.30
2023-05-04T04:00:31.453Z,7.82
2023-05-04T04:03:08.113Z,7.22
2023-05-04T04:05:36.193Z,7.78
2023-05-04T04:08:03.393Z,8.82
2023-05-04T04:10:31.468Z,8.80
2023-05-04T04:12:58.326Z,7.55
2023-05-04T04:15:25.236Z,8.55
2023-05-04T04:17:52.118Z,8.13
2023-05-04T04:20:19.114Z,8.32
2023-05-04T04:22:46.186Z,8.02
2023-05-04T04:25:13.630Z,8.57
2023-05-04T04:27:41.262Z,7.43
2023-05-04T04:30:09.138Z,7.95
2023-05-04T04:32:36.063Z,7.65
2023-05-04T04:35:03.517Z,8.88
2023-05-04T04:37:30.295Z,8.40
2023-05-04T04:39:57.082Z,8.02
2023-05-04T04:42:23.983Z,7.97
2023-05-04T04:44:50.806Z,7.68
2023-05-04T04:47:18.250Z,7.93
2023-05-04T04:49:45.061Z,7.47
2023-05-04T04:52:12.601Z,7.03
2023-05-04T04:54:39.432Z,7.32
2023-05-04T04:57:06.280Z,8.60
2023-05-04T04:59:33.119Z,6.75
2023-05-04T05:02:00.640Z,7.07
2023-05-04T05:04:28.175Z,7.28
2023-05-04T05:06:55.029Z,7.45
2023-05-04T05:09:21.852Z,7.22
2023-05-04T05:11:48.669Z,7.32
2023-05-04T05:14:15.530Z,7.68
2023-05-04T05:16:42.413Z,7.55
2023-05-04T05:19:09.193Z,7.05
2023-05-04T05:21:35.979Z,7.68
2023-05-04T05:24:03.019Z,7.20
2023-05-04T05:26:30.528Z,8.18
2023-05-04T05:28:57.515Z,6.88
2023-05-04T05:31:24.361Z,7.15
2023-05-04T05:33:51.402Z,6.90
2023-05-04T05:36:18.234Z,7.43
2023-05-04T05:38:45.138Z,6.63
2023-05-04T05:41:12.241Z,6.90
2023-05-04T05:43:39.126Z,7.13
2023-05-04T05:46:06.908Z,6.82
2023-05-04T05:48:34.347Z,6.55
2023-05-04T05:51:01.374Z,7.15
2023-05-04T05:53:28.326Z,7.20
2023-05-04T05:55:55.150Z,7.32
2023-05-04T05:58:21.996Z,7.53
2023-05-04T06:00:52.379Z,7.75
2023-05-04T06:03:19.620Z,6.57
2023-05-04T06:05:46.683Z,7.25
2023-05-04T06:08:13.518Z,7.13
2023-05-04T06:10:40.376Z,7.07
2023-05-04T06:13:07.215Z,7.13
2023-05-04T06:15:34.952Z,7.00
2023-05-04T06:18:01.969Z,7.22
2023-05-04T06:20:29.270Z,7.45
2023-05-04T06:22:57.319Z,6.75
2023-05-04T06:25:24.636Z,7.32
2023-05-04T06:27:51.519Z,7.13
2023-05-04T06:30:18.515Z,6.70
2023-05-04T06:32:45.383Z,7.15
2023-05-04T06:35:12.383Z,6.70
2023-05-04T06:37:39.375Z,6.82
2023-05-04T06:40:07.985Z,6.07
2023-05-04T06:42:35.100Z,7.25
2023-05-04T06:45:02.227Z,6.70
2023-05-04T06:47:29.264Z,6.38
2023-05-04T06:49:56.069Z,7.00
2023-05-04T06:52:22.910Z,7.20
2023-05-04T06:54:49.682Z,7.13
2023-05-04T06:57:16.544Z,7.43
2023-05-04T06:59:43.317Z,7.40
2023-05-04T07:02:10.286Z,6.78
2023-05-04T07:04:37.154Z,6.53
2023-05-04T07:07:04.083Z,6.50
2023-05-04T07:09:30.922Z,6.93
2023-05-04T07:11:57.746Z,6.55
2023-05-04T07:14:24.655Z,6.35
2023-05-04T07:16:51.582Z,6.13
2023-05-04T07:19:20.534Z,6.30
2023-05-04T07:21:47.584Z,6.30
2023-05-04T07:24:14.794Z,6.88
2023-05-04T07:26:41.632Z,6.50
2023-05-04T07:29:09.458Z,6.22
2023-05-04T07:31:36.571Z,6.07
2023-05-04T07:34:03.484Z,6.82
2023-05-04T07:36:30.716Z,6.18
2023-05-04T07:38:57.727Z,7.55
2023-05-04T07:41:24.492Z,6.75
2023-05-04T07:43:51.286Z,6.32
2023-05-04T07:46:18.194Z,6.60
2023-05-04T07:48:45.047Z,6.97
2023-05-04T07:51:16.273Z,6.47
2023-05-04T07:53:43.712Z,7.05
2023-05-04T07:56:14.176Z,6.75
2023-05-04T07:58:42.050Z,6.28
2023-05-04T08:01:08.844Z,6.88
2023-05-04T08:03:36.394Z,6.40
2023-05-04T08:06:03.381Z,6.38
2023-05-04T08:08:30.440Z,6.55
2023-05-04T08:11:07.948Z,6.18
2023-05-04T08:13:46.471Z,6.88
2023-05-04T08:16:13.733Z,6.63
2023-05-04T08:18:40.670Z,6.80
2023-05-04T08:21:07.683Z,6.95
2023-05-04T08:23:35.990Z,6.47
2023-05-04T08:26:04.526Z,6.88
2023-05-04T08:28:35.770Z,6.90
2023-05-04T08:31:03.860Z,6.53
2023-05-04T08:33:30.773Z,6.20
2023-05-04T08:35:58.328Z,7.38
2023-05-04T08:38:25.211Z,6.25
2023-05-04T08:40:52.797Z,6.70
2023-05-04T08:43:19.711Z,6.53
2023-05-04T08:45:46.850Z,5.53
2023-05-04T08:48:14.003Z,6.75
2023-05-04T08:50:41.303Z,6.95
2023-05-04T08:53:13.757Z,6.72
2023-05-04T08:55:43.945Z,6.22
2023-05-04T08:58:13.524Z,7.50
2023-05-04T09:00:43.492Z,7.32
2023-05-04T09:03:12.460Z,7.60
2023-05-04T09:05:41.894Z,6.22
2023-05-04T09:08:08.991Z,7.70
2023-05-04T09:10:36.744Z,5.90
2023-05-04T09:13:03.772Z,7.25
2023-05-04T09:15:31.554Z,6.82
2023-05-04T09:18:03.601Z,6.60
2023-05-04T09:20:42.641Z,6.57
2023-05-04T09:23:09.748Z,7.45
2023-05-04T09:25:56.654Z,5.68
2023-05-04T09:28:39.325Z,6.15
2023-05-04T09:31:07.693Z,6.55
2023-05-04T09:33:34.958Z,6.68
2023-05-04T09:36:21.100Z,7.15
2023-05-04T09:38:48.911Z,6.90
2023-05-04T09:41:16.215Z,5.75
2023-05-04T09:43:45.382Z,6.63
2023-05-04T09:46:19.430Z,7.18
2023-05-04T09:48:55.207Z,7.05
2023-05-04T09:51:27.564Z,7.22
2023-05-04T09:53:54.740Z,6.85
2023-05-04T09:56:33.720Z,7.00
2023-05-04T09:59:00.601Z,6.97
2023-05-04T10:01:29.863Z,7.35
2023-05-04T10:03:57.041Z,6.78
2023-05-04T10:06:24.964Z,7.72
2023-05-04T10:08:52.103Z,6.88
2023-05-04T10:11:20.352Z,6.80
2023-05-04T10:13:49.388Z,7.10
2023-05-04T10:16:45.247Z,7.82
2023-05-04T10:19:31.195Z,7.90
2023-05-04T10:22:34.090Z,7.88
2023-05-04T10:25:34.735Z,7.28
2023-05-04T10:28:05.286Z,7.07
2023-05-04T10:30:32.399Z,7.47
2023-05-04T10:33:02.165Z,7.40
2023-05-04T10:35:29.085Z,7.05
2023-05-04T10:37:56.872Z,7.53
2023-05-04T10:40:36.732Z,7.18
2023-05-04T10:43:04.164Z,7.47
2023-05-04T10:45:40.000Z,7.55
2023-05-04T10:48:09.533Z,7.88
2023-05-04T10:50:45.044Z,7.95
2023-05-04T10:53:16.164Z,6.88
2023-05-04T10:55:46.157Z,6.88
2023-05-04T10:58:16.761Z,7.47
2023-05-04T11:00:47.178Z,7.18
2023-05-04T11:03:15.313Z,6.32
2023-05-04T11:05:54.538Z,6.60
2023-05-04T11:08:26.831Z,6.18
2023-05-04T11:11:06.854Z,6.35
2023-05-04T11:13:35.477Z,6.00
2023-05-04T11:16:02.589Z,6.82
2023-05-04T11:18:34.601Z,5.85
2023-05-04T11:21:02.523Z,6.60
2023-05-04T11:23:30.320Z,5.60
2023-05-04T11:25:57.265Z,6.40
2023-05-04T11:28:37.490Z,7.20
2023-05-04T11:31:15.522Z,7.07
2023-05-04T11:33:54.804Z,5.20
2023-05-04T11:36:22.781Z,5.70
2023-05-04T11:38:50.203Z,6.88
2023-05-04T11:41:17.188Z,6.60
2023-05-04T11:43:46.653Z,5.65
2023-05-04T11:46:16.498Z,6.90
2023-05-04T11:48:44.463Z,6.90
2023-05-04T11:51:11.374Z,6.50
2023-05-04T11:53:40.656Z,6.97
2023-05-04T11:56:11.195Z,6.40
2023-05-04T11:58:38.178Z,6.68
2023-05-04T12:01:05.372Z,5.63
2023-05-04T12:03:52.237Z,6.00
2023-05-04T12:06:32.364Z,6.13
2023-05-04T12:09:06.583Z,5.65
2023-05-04T12:11:35.303Z,6.60
2023-05-04T12:14:07.045Z,7.07
2023-05-04T12:16:34.294Z,6.13
2023-05-04T12:19:06.220Z,7.20
2023-05-04T12:21:35.185Z,5.72
2023-05-04T12:24:03.653Z,6.22
2023-05-04T12:26:30.589Z,4.95
2023-05-04T12:28:57.518Z,6.20
2023-05-04T12:31:25.218Z,6.00
2023-05-04T12:33:52.814Z,5.20
2023-05-04T12:36:19.933Z,5.20
2023-05-04T12:38:46.906Z,5.38
2023-05-04T12:41:14.035Z,4.97
2023-05-04T12:43:41.344Z,5.72
2023-05-04T12:46:08.374Z,5.80
2023-05-04T12:48:35.438Z,5.00
2023-05-04T12:51:04.910Z,5.45
2023-05-04T12:53:32.395Z,5.13
2023-05-04T12:56:01.216Z,5.13
2023-05-04T12:58:28.735Z,5.65
2023-05-04T13:00:57.793Z,5.00
2023-05-04T13:03:24.824Z,5.18
2023-05-04T13:05:52.371Z,5.03
2023-05-04T13:08:19.865Z,4.97
2023-05-04T13:10:47.238Z,5.57
2023-05-04T13:13:17.518Z,5.30
2023-05-04T13:15:45.257Z,4.90
2023-05-04T13:18:13.068Z,5.43
2023-05-04T13:20:40.820Z,5.25
2023-05-04T13:23:08.052Z,5.57
2023-05-04T13:25:34.949Z,5.63
2023-05-04T13:28:01.843Z,5.65
2023-05-04T13:30:29.402Z,5.72
2023-05-04T13:32:56.354Z,5.30
2023-05-04T13:35:23.904Z,5.80
2023-05-04T13:37:51.490Z,6.20
2023-05-04T13:40:18.565Z,6.18
2023-05-04T13:42:45.475Z,6.90
2023-05-04T13:45:13.166Z,6.88
2023-05-04T13:47:40.687Z,7.10
2023-05-04T13:50:08.555Z,7.68
2023-05-04T13:52:36.968Z,6.32
2023-05-04T13:55:04.819Z,6.80
2023-05-04T13:57:31.914Z,6.30
2023-05-04T14:00:07.131Z,6.15
2023-05-04T14:02:41.225Z,5.85
2023-05-04T14:05:09.181Z,7.07
2023-05-04T14:07:36.399Z,6.43
2023-05-04T14:10:03.830Z,5.68
2023-05-04T14:12:30.830Z,5.40
2023-05-04T14:14:59.064Z,5.97
2023-05-04T14:17:25.919Z,5.28
2023-05-04T14:19:52.774Z,5.72
2023-05-04T14:22:19.540Z,5.38
2023-05-04T14:24:46.360Z,5.80
2023-05-04T14:27:13.163Z,5.85
2023-05-04T14:29:39.982Z,5.53
2023-05-04T14:32:07.046Z,5.45
2023-05-04T14:34:33.906Z,5.25
2023-05-04T14:37:01.646Z,6.03
2023-05-04T14:39:29.637Z,4.60
2023-05-04T14:41:58.646Z,4.60
2023-05-04T14:44:29.898Z,5.53
2023-05-04T14:47:37.212Z,4.97
2023-05-04T14:50:06.404Z,4.43
2023-05-04T14:52:33.553Z,4.78
2023-05-04T14:55:00.431Z,5.25
2023-05-04T14:57:27.488Z,5.82
2023-05-04T14:59:54.762Z,4.50
2023-05-04T15:02:21.578Z,4.70
2023-05-04T15:04:49.242Z,4.93
2023-05-04T15:07:18.187Z,5.15
2023-05-04T15:09:44.997Z,4.82
2023-05-04T15:12:12.527Z,4.40
2023-05-04T15:14:39.392Z,3.60
2023-05-04T15:17:07.366Z,3.70
2023-05-04T15:19:38.145Z,4.18
2023-05-04T15:22:06.460Z,3.42
2023-05-04T15:24:33.455Z,3.30
2023-05-04T15:27:00.283Z,3.42
2023-05-04T15:29:27.312Z,3.10
2023-05-04T15:31:55.315Z,3.35
2023-05-04T15:34:22.388Z,2.88
2023-05-04T15:36:52.136Z,3.17
2023-05-04T15:39:18.977Z,3.22
2023-05-04T15:41:45.749Z,3.58
2023-05-04T15:44:12.513Z,3.00
2023-05-04T15:46:39.365Z,3.45
2023-05-04T15:49:06.345Z,3.20
2023-05-04T15:51:33.479Z,3.45
2023-05-04T15:54:00.436Z,3.95
2023-05-04T15:56:28.857Z,3.13
2023-05-04T15:58:55.864Z,3.88
2023-05-04T16:01:22.868Z,3.50
2023-05-04T16:03:49.992Z,3.42
2023-05-04T16:06:17.618Z,3.53
2023-05-04T16:08:44.521Z,3.47
2023-05-04T16:11:11.471Z,3.22
2023-05-04T16:13:38.348Z,3.20
2023-05-04T16:16:05.702Z,3.05
2023-05-04T16:18:32.521Z,3.00
2023-05-04T16:20:59.382Z,4.00
2023-05-04T16:23:28.053Z,3.10
2023-05-04T16:25:54.980Z,3.33
2023-05-04T16:28:22.037Z,3.38
2023-05-04T16:30:50.111Z,3.25
2023-05-04T16:33:17.354Z,3.20
2023-05-04T16:35:44.316Z,3.22
2023-05-04T16:38:13.330Z,2.63
2023-05-04T16:40:42.150Z,3.55
2023-05-04T16:43:10.443Z,3.10
2023-05-04T16:45:38.362Z,3.00
2023-05-04T16:48:06.277Z,3.20
2023-05-04T16:50:33.378Z,2.90
2023-05-04T16:53:00.543Z,3.33
2023-05-04T16:55:27.493Z,3.08
2023-05-04T16:57:58.475Z,3.20
2023-05-04T17:00:25.745Z,3.00
2023-05-04T17:02:53.188Z,2.75
2023-05-04T17:05:21.031Z,2.67
2023-05-04T17:07:48.521Z,2.90
2023-05-04T17:10:15.475Z,2.78
2023-05-04T17:12:42.643Z,3.10
2023-05-04T17:15:11.253Z,3.25
2023-05-04T17:17:38.265Z,3.05
2023-05-04T17:20:06.741Z,3.10
2023-05-04T17:22:33.740Z,3.00
2023-05-04T17:25:00.526Z,3.17
2023-05-04T17:27:27.394Z,2.92
2023-05-04T17:29:54.205Z,3.20
2023-05-04T17:32:21.313Z,3.13
2023-05-04T17:34:48.281Z,2.88
2023-05-04T17:37:15.056Z,3.15
2023-05-04T17:39:41.838Z,3.25
2023-05-04T17:42:08.753Z,2.92
2023-05-04T17:44:35.550Z,3.05
2023-05-04T17:47:02.423Z,3.25
2023-05-04T17:49:29.528Z,3.42
2023-05-04T17:51:56.509Z,3.55
2023-05-04T17:54:23.415Z,3.65
2023-05-04T17:56:50.256Z,2.80
2023-05-04T17:59:17.771Z,2.60
2023-05-04T18:01:45.820Z,3.35
2023-05-04T18:04:12.816Z,3.30
2023-05-04T18:06:39.634Z,3.28
2023-05-04T18:09:06.541Z,3.13
2023-05-04T18:11:33.424Z,2.75
2023-05-04T18:14:00.198Z,3.30
2023-05-04T18:16:27.086Z,3.15
2023-05-04T18:18:54.058Z,3.42
2023-05-04T18:21:21.119Z,3.50
2023-05-04T18:23:47.960Z,3.47
2023-05-04T18:26:20.251Z,3.00
2023-05-04T18:28:47.113Z,3.50
2023-05-04T18:31:14.572Z,3.83
2023-05-04T18:33:42.118Z,3.28
2023-05-04T18:36:09.194Z,3.50
2023-05-04T18:38:37.212Z,3.55
2023-05-04T18:41:05.320Z,4.13
2023-05-04T18:43:32.366Z,3.42
2023-05-04T18:46:07.188Z,4.35
2023-05-04T18:48:34.095Z,4.38
2023-05-04T18:51:01.032Z,4.35
2023-05-04T18:53:28.946Z,4.70
2023-05-04T18:56:06.863Z,5.07
2023-05-04T18:58:37.058Z,4.95
2023-05-04T19:01:04.933Z,4.63
2023-05-04T19:03:32.984Z,4.93
2023-05-04T19:05:59.956Z,4.90
2023-05-04T19:08:27.014Z,4.85
2023-05-04T19:11:02.956Z,5.20
2023-05-04T19:13:31.228Z,4.70
2023-05-04T19:15:58.049Z,4.03
2023-05-04T19:18:25.000Z,4.63
2023-05-04T19:20:51.826Z,3.85
2023-05-04T19:23:18.798Z,4.05
2023-05-04T19:25:45.573Z,3.63
2023-05-04T19:28:12.584Z,4.18
2023-05-04T19:30:41.060Z,4.63
2023-05-04T19:33:11.042Z,4.60
2023-05-04T19:35:37.925Z,5.30
2023-05-04T19:38:06.635Z,4.80
2023-05-04T19:40:34.562Z,4.82
2023-05-04T19:43:01.731Z,4.78
2023-05-04T19:45:28.676Z,5.00
2023-05-04T19:47:55.915Z,4.85
2023-05-04T19:50:22.783Z,4.97
2023-05-04T19:52:50.386Z,4.97
2023-05-04T19:55:17.543Z,4.90
2023-05-04T19:57:44.336Z,5.45
2023-05-04T20:00:12.714Z,5.40
2023-05-04T20:02:39.853Z,5.40
2023-05-04T20:05:07.187Z,5.90
2023-05-04T20:07:34.021Z,5.45
2023-05-04T20:10:01.061Z,5.70
2023-05-04T20:12:27.859Z,5.90
2023-05-04T20:14:54.792Z,6.40
2023-05-04T20:17:21.957Z,5.65
2023-05-04T20:19:49.380Z,6.05
2023-05-04T20:22:16.493Z,6.30
2023-05-04T20:24:43.388Z,6.78
2023-05-04T20:27:10.286Z,6.07
2023-05-04T20:29:37.708Z,6.53
2023-05-04T20:32:05.662Z,6.03
2023-05-04T20:34:33.108Z,6.13
2023-05-04T20:37:00.342Z,6.40
2023-05-04T20:39:27.285Z,6.25
2023-05-04T20:41:54.106Z,6.55
2023-05-04T20:44:20.928Z,6.35
2023-05-04T20:46:47.822Z,6.30
2023-05-04T20:49:15.124Z,5.45
2023-05-04T20:51:42.336Z,5.47
2023-05-04T20:54:09.397Z,6.90
2023-05-04T20:56:36.457Z,6.80
2023-05-04T20:59:03.328Z,6.88
2023-05-04T21:01:30.262Z,5.65
2023-05-04T21:03:57.271Z,5.72
2023-05-04T21:06:24.601Z,5.82
2023-05-04T21:08:51.644Z,6.57
2023-05-04T21:11:18.523Z,6.93
2023-05-04T21:13:45.362Z,7.22
2023-05-04T21:16:12.523Z,7.57
2023-05-04T21:18:40.688Z,6.63
2023-05-04T21:21:07.547Z,7.25
2023-05-04T21:23:34.330Z,6.82
2023-05-04T21:26:04.692Z,6.03
2023-05-04T21:28:32.269Z,6.10
2023-05-04T21:30:59.223Z,6.30
2023-05-04T21:33:26.247Z,6.30
2023-05-04T21:35:53.131Z,6.00
2023-05-04T21:38:21.984Z,5.72
2023-05-04T21:40:49.510Z,5.80
2023-05-04T21:43:16.443Z,6.30
2023-05-04T21:45:43.340Z,6.15
2023-05-04T21:48:10.429Z,6.20
2023-05-04T21:50:37.512Z,6.85
2023-05-04T21:53:04.343Z,6.25
2023-05-04T21:55:31.118Z,6.82
2023-05-04T21:57:57.863Z,6.32
2023-05-04T22:00:24.977Z,6.25
2023-05-04T22:02:54.940Z,6.43
2023-05-04T22:05:22.587Z,6.40
2023-05-04T22:07:50.012Z,6.50
2023-05-04T22:10:17.733Z,7.20
2023-05-04T22:12:44.594Z,6.22
2023-05-04T22:15:11.924Z,6.40
2023-05-04T22:17:38.970Z,6.35
2023-05-04T22:20:07.080Z,6.10
2023-05-04T22:22:34.848Z,6.85
2023-05-04T22:25:01.908Z,6.82
2023-05-04T22:27:28.796Z,6.68
2023-05-04T22:29:55.726Z,6.43
2023-05-04T22:32:22.507Z,6.72
2023-05-04T22:34:49.421Z,7.15
2023-05-04T22:37:16.392Z,6.45
2023-05-04T22:39:43.266Z,6.13
2023-05-04T22:42:10.297Z,6.93
2023-05-04T22:44:37.149Z,7.15
2023-05-04T22:47:04.277Z,7.60
2023-05-04T22:49:31.089Z,7.40
2023-05-04T22:51:57.932Z,7.05
2023-05-04T22:54:25.736Z,6.65
2023-05-04T22:56:52.582Z,7.35
2023-05-04T22:59:19.381Z,7.70
2023-05-04T23:01:46.637Z,7.50
2023-05-04T23:04:13.545Z,7.28
2023-05-04T23:06:40.370Z,7.55
2023-05-04T23:09:07.169Z,7.82
2023-05-04T23:11:34.023Z,7.50
2023-05-04T23:14:01.062Z,8.27
2023-05-04T23:16:28.368Z,7.55
2023-05-04T23:18:55.351Z,7.85
2023-05-04T23:21:22.206Z,7.53
2023-05-04T23:23:51.912Z,7.88
2023-05-04T23:26:19.178Z,8.02
2023-05-04T23:28:46.181Z,7.85
2023-05-04T23:31:13.144Z,8.05
2023-05-04T23:33:40.085Z,7.32
2023-05-04T23:36:07.253Z,8.32
2023-05-04T23:38:34.867Z,7.60
2023-05-04T23:41:05.845Z,7.55
2023-05-04T23:43:32.731Z,7.47
2023-05-04T23:46:04.370Z,8.07
2023-05-04T23:48:32.634Z,8.13
2023-05-04T23:51:05.811Z,7.82
2023-05-04T23:53:35.163Z,7.78
2023-05-04T23:56:06.489Z,8.20
2023-05-04T23:58:34.935Z,6.88
