createdAt,value
2023-05-06T00:00:37.393Z,0.00
2023-05-06T00:01:37.217Z,0.00
2023-05-06T00:02:37.422Z,0.00
2023-05-06T00:03:37.285Z,0.00
2023-05-06T00:04:37.429Z,0.00
2023-05-06T00:05:37.196Z,0.00
2023-05-06T00:06:37.395Z,0.00
2023-05-06T00:07:37.148Z,0.00
2023-05-06T00:08:37.329Z,0.00
2023-05-06T00:09:37.351Z,0.00
2023-05-06T00:10:37.151Z,0.00
2023-05-06T00:11:37.239Z,0.00
2023-05-06T00:12:37.146Z,0.00
2023-05-06T00:13:37.197Z,0.00
2023-05-06T00:14:37.158Z,0.00
2023-05-06T00:15:37.085Z,0.00
2023-05-06T00:16:37.140Z,0.00
2023-05-06T00:17:37.091Z,0.00
2023-05-06T00:18:37.206Z,0.00
2023-05-06T00:19:36.992Z,0.00
2023-05-06T00:20:37.076Z,0.00
2023-05-06T00:21:37.001Z,0.00
2023-05-06T00:22:37.150Z,0.00
2023-05-06T00:23:36.950Z,0.00
2023-05-06T00:24:37.244Z,0.00
2023-05-06T00:25:36.981Z,0.00
2023-05-06T00:26:37.074Z,0.00
2023-05-06T00:27:36.912Z,0.00
2023-05-06T00:28:36.968Z,0.00
2023-05-06T00:29:36.922Z,0.00
2023-05-06T00:30:37.057Z,0.00
2023-05-06T00:31:36.875Z,0.00
2023-05-06T00:32:36.958Z,0.00
2023-05-06T00:33:36.794Z,0.00
2023-05-06T00:34:36.947Z,0.00
2023-05-06T00:35:36.984Z,0.00
2023-05-06T00:36:36.830Z,0.00
2023-05-06T00:37:36.791Z,0.00
2023-05-06T00:38:36.817Z,0.00
2023-05-06T00:39:36.874Z,0.00
2023-05-06T00:40:36.949Z,0.00
2023-05-06T00:41:36.726Z,0.00
2023-05-06T00:42:36.744Z,0.00
2023-05-06T00:43:36.707Z,0.00
2023-05-06T00:44:36.760Z,0.00
2023-05-06T00:45:36.694Z,0.00
2023-05-06T00:46:36.892Z,0.00
2023-05-06T00:47:36.632Z,0.00
2023-05-06T00:48:36.728Z,0.00
2023-05-06T00:49:36.586Z,0.00
2023-05-06T00:50:36.717Z,0.00
2023-05-06T00:51:36.581Z,0.00
2023-05-06T00:52:36.738Z,0.00
2023-05-06T00:53:36.576Z,0.00
2023-05-06T00:54:36.736Z,0.00
2023-05-06T00:55:36.520Z,0.00
2023-05-06T00:56:36.630Z,0.00
2023-05-06T00:57:36.513Z,0.00
2023-05-06T00:58:36.607Z,0.00
2023-05-06T00:59:36.474Z,0.00
2023-05-06T01:00:36.701Z,0.00
2023-05-06T01:01:36.712Z,0.00
2023-05-06T01:02:46.207Z,0.00
2023-05-06T01:03:36.628Z,0.00
2023-05-06T01:04:36.534Z,0.00
2023-05-06T01:05:36.410Z,0.00
2023-05-06T01:06:36.617Z,0.00
2023-05-06T01:07:36.391Z,0.00
2023-05-06T01:08:36.407Z,0.00
2023-05-06T01:09:36.388Z,0.00
2023-05-06T01:10:36.435Z,0.00
2023-05-06T01:11:36.339Z,0.00
2023-05-06T01:12:36.477Z,0.00
2023-05-06T01:13:36.305Z,0.00
2023-05-06T01:14:36.521Z,0.00
2023-05-06T01:15:36.288Z,0.00
2023-05-06T01:16:36.551Z,0.00
2023-05-06T01:17:36.330Z,0.00
2023-05-06T01:18:36.295Z,0.00
2023-05-06T01:19:36.211Z,0.00
2023-05-06T01:20:36.357Z,0.00
2023-05-06T01:21:36.193Z,0.00
2023-05-06T01:22:36.421Z,0.00
2023-05-06T01:23:36.152Z,0.00
2023-05-06T01:24:37.012Z,0.00
2023-05-06T01:25:36.140Z,0.00
2023-05-06T01:26:36.290Z,0.00
2023-05-06T01:27:36.228Z,0.00
2023-05-06T01:28:36.113Z,0.00
2023-05-06T01:29:36.165Z,0.00
2023-05-06T01:30:36.105Z,0.00
2023-05-06T01:31:36.276Z,0.00
2023-05-06T01:32:36.232Z,0.00
2023-05-06T01:33:36.088Z,0.00
2023-05-06T01:34:36.209Z,0.00
2023-05-06T01:35:36.007Z,0.00
2023-05-06T01:36:36.221Z,0.00
2023-05-06T01:37:36.193Z,0.00
2023-05-06T01:38:36.025Z,0.00
2023-05-06T01:39:37.012Z,0.00
2023-05-06T01:40:36.015Z,0.00
2023-05-06T01:41:36.059Z,0.00
2023-05-06T01:42:35.972Z,0.00
2023-05-06T01:43:36.040Z,0.00
2023-05-06T01:44:35.927Z,0.00
2023-05-06T01:45:36.071Z,0.00
2023-05-06T01:46:35.940Z,0.00
2023-05-06T01:47:36.119Z,0.00
2023-05-06T01:48:35.857Z,0.00
2023-05-06T01:49:35.996Z,0.00
2023-05-06T01:50:35.845Z,0.00
2023-05-06T01:51:35.886Z,0.00
2023-05-06T01:52:35.849Z,0.00
2023-05-06T01:53:35.956Z,0.00
2023-05-06T01:54:35.805Z,0.00
2023-05-06T01:55:35.824Z,0.00
2023-05-06T01:56:35.760Z,0.00
2023-05-06T01:57:35.949Z,0.00
2023-05-06T01:58:35.814Z,0.00
2023-05-06T01:59:35.772Z,0.00
2023-05-06T02:00:36.120Z,0.00
2023-05-06T02:01:35.729Z,0.00
2023-05-06T02:02:35.875Z,0.00
2023-05-06T02:03:35.774Z,0.00
2023-05-06T02:04:35.803Z,0.00
2023-05-06T02:05:35.657Z,0.00
2023-05-06T02:06:35.809Z,0.00
2023-05-06T02:07:35.614Z,0.00
2023-05-06T02:08:35.694Z,0.00
2023-05-06T02:09:35.640Z,0.00
2023-05-06T02:10:35.759Z,0.00
2023-05-06T02:11:35.593Z,0.00
2023-05-06T02:12:35.681Z,0.00
2023-05-06T02:13:35.545Z,0.00
2023-05-06T02:14:35.579Z,0.00
2023-05-06T02:15:35.516Z,0.00
2023-05-06T02:16:35.674Z,0.00
2023-05-06T02:17:35.539Z,0.00
2023-05-06T02:18:35.556Z,0.00
2023-05-06T02:19:35.722Z,0.00
2023-05-06T02:20:35.445Z,0.00
2023-05-06T02:21:35.532Z,0.00
2023-05-06T02:22:35.400Z,0.00
2023-05-06T02:23:35.510Z,0.00
2023-05-06T02:24:35.409Z,0.00
2023-05-06T02:25:35.483Z,0.00
2023-05-06T02:26:35.366Z,0.00
2023-05-06T02:27:35.446Z,0.00
2023-05-06T02:28:35.334Z,0.00
2023-05-06T02:29:35.464Z,0.00
2023-05-06T02:30:35.324Z,0.00
2023-05-06T02:31:35.389Z,0.00
2023-05-06T02:32:35.322Z,0.00
2023-05-06T02:33:35.381Z,0.00
2023-05-06T02:34:35.253Z,0.00
2023-05-06T02:35:35.496Z,0.00
2023-05-06T02:36:35.253Z,0.00
2023-05-06T02:37:35.310Z,0.00
2023-05-06T02:38:35.193Z,0.00
2023-05-06T02:39:35.347Z,0.00
2023-05-06T02:40:35.174Z,0.00
2023-05-06T02:41:35.305Z,0.00
2023-05-06T02:42:35.212Z,0.00
2023-05-06T02:43:35.260Z,0.00
2023-05-06T02:44:35.107Z,0.00
2023-05-06T02:45:35.311Z,0.00
2023-05-06T02:46:35.122Z,0.00
2023-05-06T02:47:35.276Z,0.00
2023-05-06T02:48:35.082Z,0.00
2023-05-06T02:49:35.198Z,0.00
2023-05-06T02:50:35.068Z,0.00
2023-05-06T02:51:35.155Z,0.00
2023-05-06T02:52:35.038Z,0.00
2023-05-06T02:53:35.146Z,0.00
2023-05-06T02:54:35.020Z,0.00
2023-05-06T02:55:35.197Z,0.00
2023-05-06T02:56:35.003Z,0.00
2023-05-06T02:57:35.058Z,0.00
2023-05-06T02:58:34.951Z,0.00
2023-05-06T02:59:35.108Z,0.00
2023-05-06T03:00:34.942Z,0.00
2023-05-06T03:01:35.280Z,0.00
2023-05-06T03:02:34.989Z,0.00
2023-05-06T03:03:35.034Z,0.00
2023-05-06T03:04:34.906Z,0.00
2023-05-06T03:05:35.004Z,0.00
2023-05-06T03:06:34.998Z,0.00
2023-05-06T03:07:34.838Z,0.00
2023-05-06T03:08:34.958Z,0.00
2023-05-06T03:09:34.863Z,0.00
2023-05-06T03:10:35.153Z,0.00
2023-05-06T03:11:34.795Z,0.00
2023-05-06T03:12:35.020Z,0.00
2023-05-06T03:13:34.773Z,0.00
2023-05-06T03:14:34.837Z,0.00
2023-05-06T03:15:34.784Z,0.00
2023-05-06T03:16:34.930Z,0.00
2023-05-06T03:17:34.737Z,0.00
2023-05-06T03:18:35.111Z,0.00
2023-05-06T03:19:34.752Z,0.00
2023-05-06T03:20:34.901Z,0.00
2023-05-06T03:21:34.731Z,0.00
2023-05-06T03:22:34.796Z,0.00
2023-05-06T03:23:34.652Z,0.00
2023-05-06T03:24:34.771Z,0.00
2023-05-06T03:25:34.637Z,0.00
2023-05-06T03:26:34.721Z,0.00
2023-05-06T03:27:34.648Z,0.00
2023-05-06T03:28:34.575Z,0.00
2023-05-06T03:29:34.731Z,0.00
2023-05-06T03:30:34.641Z,0.00
2023-05-06T03:31:34.676Z,0.00
2023-05-06T03:32:34.598Z,0.00
2023-05-06T03:33:34.490Z,0.00
2023-05-06T03:34:34.568Z,0.00
2023-05-06T03:35:34.514Z,0.00
2023-05-06T03:36:34.587Z,0.00
2023-05-06T03:37:34.482Z,0.00
2023-05-06T03:38:34.613Z,0.00
2023-05-06T03:39:34.419Z,4.00
2023-05-06T03:40:34.586Z,4.00
2023-05-06T03:41:34.399Z,0.00
2023-05-06T03:42:34.524Z,4.00
2023-05-06T03:43:34.394Z,4.00
2023-05-06T03:44:34.521Z,8.00
2023-05-06T03:45:34.360Z,4.00
2023-05-06T03:46:34.550Z,4.00
2023-05-06T03:47:34.354Z,8.00
2023-05-06T03:48:34.374Z,8.00
2023-05-06T03:49:34.319Z,8.00
2023-05-06T03:50:34.498Z,8.00
2023-05-06T03:51:34.303Z,12.00
2023-05-06T03:52:34.507Z,12.00
2023-05-06T03:53:34.403Z,12.00
2023-05-06T03:54:34.277Z,12.00
2023-05-06T03:55:34.442Z,16.00
2023-05-06T03:56:34.201Z,16.00
2023-05-06T03:57:34.279Z,20.00
2023-05-06T03:58:34.161Z,20.00
2023-05-06T03:59:34.237Z,24.00
2023-05-06T04:00:34.173Z,28.00
2023-05-06T04:01:34.251Z,28.00
2023-05-06T04:02:34.350Z,36.00
2023-05-06T04:03:34.421Z,36.00
2023-05-06T04:04:34.148Z,44.00
2023-05-06T04:05:34.206Z,44.00
2023-05-06T04:06:34.102Z,48.00
2023-05-06T04:07:34.100Z,56.00
2023-05-06T04:08:34.041Z,64.00
2023-05-06T04:09:34.264Z,68.00
2023-05-06T04:10:34.009Z,72.00
2023-05-06T04:11:34.136Z,76.00
2023-05-06T04:12:34.019Z,84.00
2023-05-06T04:13:34.049Z,88.00
2023-05-06T04:14:34.026Z,96.00
2023-05-06T04:15:33.995Z,100.00
2023-05-06T04:16:34.097Z,104.00
2023-05-06T04:17:34.020Z,112.00
2023-05-06T04:18:33.990Z,116.00
2023-05-06T04:19:34.125Z,120.00
2023-05-06T04:20:33.884Z,124.00
2023-05-06T04:21:33.984Z,132.00
2023-05-06T04:22:33.835Z,136.00
2023-05-06T04:23:33.970Z,140.00
2023-05-06T04:24:33.851Z,140.00
2023-05-06T04:25:33.910Z,148.00
2023-05-06T04:26:33.779Z,152.00
2023-05-06T04:27:33.946Z,156.00
2023-05-06T04:28:33.758Z,160.00
2023-05-06T04:29:33.863Z,172.00
2023-05-06T04:30:33.793Z,172.00
2023-05-06T04:31:33.844Z,176.00
2023-05-06T04:32:33.736Z,176.00
2023-05-06T04:33:33.780Z,180.00
2023-05-06T04:34:33.744Z,184.00
2023-05-06T04:35:33.772Z,196.00
2023-05-06T04:36:33.669Z,208.00
2023-05-06T04:37:33.863Z,216.00
2023-05-06T04:38:33.631Z,228.00
2023-05-06T04:39:33.731Z,240.00
2023-05-06T04:40:33.729Z,252.00
2023-05-06T04:41:33.805Z,256.00
2023-05-06T04:42:33.707Z,264.00
2023-05-06T04:43:33.661Z,268.00
2023-05-06T04:44:33.720Z,268.00
2023-05-06T04:45:33.722Z,268.00
2023-05-06T04:46:33.648Z,280.00
2023-05-06T04:47:33.728Z,284.00
2023-05-06T04:48:33.548Z,292.00
2023-05-06T04:49:33.692Z,324.00
2023-05-06T04:50:33.557Z,328.00
2023-05-06T04:51:33.602Z,328.00
2023-05-06T04:52:33.471Z,328.00
2023-05-06T04:53:33.839Z,328.00
2023-05-06T04:54:33.451Z,332.00
2023-05-06T04:55:33.531Z,340.00
2023-05-06T04:56:33.412Z,376.00
2023-05-06T04:57:33.523Z,352.00
2023-05-06T04:58:33.421Z,348.00
2023-05-06T04:59:33.574Z,360.00
2023-05-06T05:00:33.400Z,348.00
2023-05-06T05:01:33.466Z,360.00
2023-05-06T05:02:33.446Z,364.00
2023-05-06T05:03:33.624Z,380.00
2023-05-06T05:04:33.345Z,428.00
2023-05-06T05:05:33.476Z,456.00
2023-05-06T05:06:33.475Z,448.00
2023-05-06T05:07:33.342Z,504.00
2023-05-06T05:08:33.547Z,500.00
2023-05-06T05:09:33.230Z,512.00
2023-05-06T05:10:33.396Z,512.00
2023-05-06T05:11:33.327Z,488.00
2023-05-06T05:12:33.250Z,484.00
2023-05-06T05:13:33.349Z,492.00
2023-05-06T05:14:33.165Z,520.00
2023-05-06T05:15:33.368Z,520.00
2023-05-06T05:16:33.206Z,560.00
2023-05-06T05:17:33.559Z,596.00
2023-05-06T05:18:33.339Z,604.00
2023-05-06T05:19:33.502Z,652.00
2023-05-06T05:20:33.461Z,660.00
2023-05-06T05:21:33.332Z,700.00
2023-05-06T05:22:33.196Z,760.00
2023-05-06T05:23:33.385Z,824.00
2023-05-06T05:24:33.544Z,852.00
2023-05-06T05:25:33.190Z,936.00
2023-05-06T05:26:33.034Z,900.00
2023-05-06T05:27:33.195Z,916.00
2023-05-06T05:28:33.148Z,832.00
2023-05-06T05:29:33.173Z,784.00
2023-05-06T05:30:39.266Z,800.00
2023-05-06T05:31:33.039Z,840.00
2023-05-06T05:32:33.074Z,876.00
2023-05-06T05:33:32.947Z,856.00
2023-05-06T05:34:33.112Z,936.00
2023-05-06T05:35:32.887Z,972.00
2023-05-06T05:36:33.090Z,972.00
2023-05-06T05:37:32.861Z,856.00
2023-05-06T05:38:32.999Z,928.00
2023-05-06T05:39:32.832Z,928.00
2023-05-06T05:40:33.161Z,996.00
2023-05-06T05:41:32.840Z,940.00
2023-05-06T05:42:32.920Z,900.00
2023-05-06T05:43:32.937Z,896.00
2023-05-06T05:44:32.836Z,828.00
2023-05-06T05:45:32.879Z,684.00
2023-05-06T05:46:32.852Z,604.00
2023-05-06T05:47:32.894Z,564.00
2023-05-06T05:48:32.975Z,608.00
2023-05-06T05:49:32.706Z,720.00
2023-05-06T05:50:32.881Z,768.00
2023-05-06T05:51:32.701Z,984.00
2023-05-06T05:52:32.839Z,812.00
2023-05-06T05:53:32.800Z,1012.00
2023-05-06T05:54:32.657Z,1112.00
2023-05-06T05:55:32.801Z,1112.00
2023-05-06T05:56:32.641Z,1132.00
2023-05-06T05:57:32.854Z,1000.00
2023-05-06T05:58:32.767Z,1144.00
2023-05-06T05:59:32.895Z,1304.00
2023-05-06T06:00:32.614Z,1160.00
2023-05-06T06:01:33.089Z,1112.00
2023-05-06T06:02:32.747Z,1052.00
2023-05-06T06:03:32.848Z,984.00
2023-05-06T06:04:32.645Z,1044.00
2023-05-06T06:05:32.816Z,1140.00
2023-05-06T06:06:32.669Z,1288.00
2023-05-06T06:07:33.291Z,1248.00
2023-05-06T06:08:32.628Z,1156.00
2023-05-06T06:09:32.716Z,1180.00
2023-05-06T06:10:32.518Z,1196.00
2023-05-06T06:11:32.633Z,1184.00
2023-05-06T06:12:32.518Z,1196.00
2023-05-06T06:13:32.583Z,1264.00
2023-05-06T06:14:32.594Z,1392.00
2023-05-06T06:15:32.393Z,1236.00
2023-05-06T06:16:32.763Z,1236.00
2023-05-06T06:17:32.436Z,1256.00
2023-05-06T06:18:32.486Z,1200.00
2023-05-06T06:19:32.493Z,1120.00
2023-05-06T06:20:32.329Z,768.00
2023-05-06T06:21:32.464Z,1016.00
2023-05-06T06:22:32.398Z,1364.00
2023-05-06T06:23:32.792Z,1348.00
2023-05-06T06:24:32.501Z,1300.00
2023-05-06T06:25:32.603Z,1204.00
2023-05-06T06:26:32.590Z,1208.00
2023-05-06T06:27:32.241Z,1308.00
2023-05-06T06:28:32.334Z,1412.00
2023-05-06T06:29:32.196Z,1444.00
2023-05-06T06:30:32.726Z,1428.00
2023-05-06T06:31:32.238Z,1448.00
2023-05-06T06:32:32.292Z,1424.00
2023-05-06T06:33:32.129Z,1604.00
2023-05-06T06:34:32.262Z,1712.00
2023-05-06T06:35:32.167Z,1764.00
2023-05-06T06:36:32.274Z,1868.00
2023-05-06T06:37:32.087Z,1828.00
2023-05-06T06:38:32.288Z,1912.00
2023-05-06T06:39:32.047Z,2004.00
2023-05-06T06:40:32.311Z,2000.00
2023-05-06T06:41:32.043Z,1848.00
2023-05-06T06:42:32.815Z,1540.00
2023-05-06T06:43:32.010Z,1616.00
2023-05-06T06:44:32.316Z,1556.00
2023-05-06T06:45:32.154Z,1648.00
2023-05-06T06:46:32.015Z,1700.00
2023-05-06T06:47:32.208Z,1524.00
2023-05-06T06:48:31.940Z,1940.00
2023-05-06T06:49:32.150Z,1956.00
2023-05-06T06:50:31.941Z,1856.00
2023-05-06T06:51:32.088Z,1780.00
2023-05-06T06:52:31.913Z,1812.00
2023-05-06T06:53:31.983Z,1892.00
2023-05-06T06:54:31.884Z,1876.00
2023-05-06T06:55:32.117Z,2124.00
2023-05-06T06:56:31.865Z,2104.00
2023-05-06T06:57:32.106Z,1804.00
2023-05-06T06:58:31.849Z,1588.00
2023-05-06T06:59:32.042Z,1560.00
2023-05-06T07:00:31.897Z,1736.00
2023-05-06T07:01:31.871Z,1752.00
2023-05-06T07:02:31.864Z,1724.00
2023-05-06T07:03:31.844Z,1896.00
2023-05-06T07:04:31.806Z,2100.00
2023-05-06T07:05:31.879Z,2128.00
2023-05-06T07:06:31.760Z,1864.00
2023-05-06T07:07:32.317Z,2048.00
2023-05-06T07:08:31.833Z,2056.00
2023-05-06T07:09:33.384Z,2276.00
2023-05-06T07:10:31.693Z,2244.00
2023-05-06T07:11:31.907Z,2168.00
2023-05-06T07:12:31.643Z,2076.00
2023-05-06T07:13:31.706Z,2060.00
2023-05-06T07:14:31.655Z,2116.00
2023-05-06T07:15:31.772Z,1632.00
2023-05-06T07:16:31.812Z,2012.00
2023-05-06T07:17:31.565Z,1896.00
2023-05-06T07:18:31.777Z,1820.00
2023-05-06T07:19:31.520Z,1960.00
2023-05-06T07:20:31.718Z,1912.00
2023-05-06T07:21:31.530Z,2168.00
2023-05-06T07:22:31.825Z,2508.00
2023-05-06T07:23:32.284Z,2568.00
2023-05-06T07:24:31.586Z,2432.00
2023-05-06T07:25:31.468Z,2572.00
2023-05-06T07:26:31.717Z,2480.00
2023-05-06T07:27:31.463Z,2492.00
2023-05-06T07:28:31.692Z,2216.00
2023-05-06T07:29:31.490Z,1908.00
2023-05-06T07:30:31.532Z,1688.00
2023-05-06T07:31:31.627Z,1760.00
2023-05-06T07:32:31.613Z,1712.00
2023-05-06T07:33:31.351Z,1448.00
2023-05-06T07:34:31.523Z,1476.00
2023-05-06T07:35:31.339Z,1880.00
2023-05-06T07:36:31.494Z,2272.00
2023-05-06T07:37:31.490Z,2612.00
2023-05-06T07:38:31.340Z,2844.00
2023-05-06T07:39:31.396Z,2516.00
2023-05-06T07:40:31.322Z,2232.00
2023-05-06T07:41:31.430Z,2196.00
2023-05-06T07:42:31.401Z,2132.00
2023-05-06T07:43:31.228Z,2984.00
2023-05-06T07:44:31.566Z,3304.00
2023-05-06T07:45:31.237Z,2716.00
2023-05-06T07:46:31.514Z,2964.00
2023-05-06T07:47:31.535Z,2748.00
2023-05-06T07:48:31.368Z,2284.00
2023-05-06T07:49:31.157Z,1880.00
2023-05-06T07:50:31.279Z,2096.00
2023-05-06T07:51:31.352Z,1992.00
2023-05-06T07:52:31.529Z,1940.00
2023-05-06T07:53:31.082Z,2004.00
2023-05-06T07:54:31.394Z,2100.00
2023-05-06T07:55:32.012Z,1928.00
2023-05-06T07:56:31.391Z,2024.00
2023-05-06T07:57:31.646Z,2196.00
2023-05-06T07:58:31.246Z,2132.00
2023-05-06T07:59:31.118Z,1896.00
2023-05-06T08:00:31.269Z,2056.00
2023-05-06T08:01:31.051Z,2208.00
2023-05-06T08:02:31.326Z,2284.00
2023-05-06T08:03:31.232Z,2400.00
2023-05-06T08:04:31.128Z,2492.00
2023-05-06T08:05:31.189Z,2484.00
2023-05-06T08:06:30.985Z,2304.00
2023-05-06T08:07:31.192Z,884.00
2023-05-06T08:08:31.207Z,1852.00
2023-05-06T08:09:30.897Z,1784.00
2023-05-06T08:10:31.036Z,1356.00
2023-05-06T08:11:31.124Z,1984.00
2023-05-06T08:12:31.100Z,2512.00
2023-05-06T08:13:30.881Z,2748.00
2023-05-06T08:14:31.044Z,2252.00
2023-05-06T08:15:30.812Z,2292.00
2023-05-06T08:16:31.069Z,2448.00
2023-05-06T08:17:31.674Z,2972.00
2023-05-06T08:18:31.164Z,3084.00
2023-05-06T08:19:30.776Z,2760.00
2023-05-06T08:20:30.981Z,2436.00
2023-05-06T08:21:30.779Z,2300.00
2023-05-06T08:22:30.927Z,2072.00
2023-05-06T08:23:30.760Z,1908.00
2023-05-06T08:24:30.892Z,1880.00
2023-05-06T08:25:30.684Z,1876.00
2023-05-06T08:26:30.959Z,2184.00
2023-05-06T08:27:31.090Z,2480.00
2023-05-06T08:28:31.045Z,2836.00
2023-05-06T08:29:31.406Z,2844.00
2023-05-06T08:30:30.747Z,2704.00
2023-05-06T08:31:30.685Z,2572.00
2023-05-06T08:32:30.971Z,2388.00
2023-05-06T08:33:30.591Z,2388.00
2023-05-06T08:34:31.303Z,2532.00
2023-05-06T08:35:30.587Z,2512.00
2023-05-06T08:36:30.744Z,2316.00
2023-05-06T08:37:30.551Z,2080.00
2023-05-06T08:38:30.781Z,2196.00
2023-05-06T08:39:30.735Z,2244.00
2023-05-06T08:40:30.601Z,2264.00
2023-05-06T08:41:30.650Z,2252.00
2023-05-06T08:42:30.516Z,2228.00
2023-05-06T08:43:30.777Z,2204.00
2023-05-06T08:44:30.510Z,2144.00
2023-05-06T08:45:30.677Z,2136.00
2023-05-06T08:46:30.463Z,2140.00
2023-05-06T08:47:30.666Z,2208.00
2023-05-06T08:48:30.435Z,2204.00
2023-05-06T08:49:30.681Z,2260.00
2023-05-06T08:50:30.377Z,2320.00
2023-05-06T08:51:30.464Z,2380.00
2023-05-06T08:52:30.358Z,2408.00
2023-05-06T08:53:30.471Z,2280.00
2023-05-06T08:54:30.347Z,2104.00
2023-05-06T08:55:30.522Z,2132.00
2023-05-06T08:56:30.298Z,2112.00
2023-05-06T08:57:30.406Z,2128.00
2023-05-06T08:58:30.285Z,2140.00
2023-05-06T08:59:30.479Z,2156.00
2023-05-06T09:00:30.256Z,2220.00
2023-05-06T09:01:30.458Z,2192.00
2023-05-06T09:02:30.291Z,2300.00
2023-05-06T09:03:30.644Z,2304.00
2023-05-06T09:04:30.231Z,2340.00
2023-05-06T09:05:30.272Z,2524.00
2023-05-06T09:06:30.201Z,2544.00
2023-05-06T09:07:30.280Z,2584.00
2023-05-06T09:08:30.173Z,2572.00
2023-05-06T09:09:30.391Z,2636.00
2023-05-06T09:10:30.283Z,2680.00
2023-05-06T09:11:30.169Z,2600.00
2023-05-06T09:12:30.171Z,2572.00
2023-05-06T09:13:30.114Z,2612.00
2023-05-06T09:14:30.237Z,2716.00
2023-05-06T09:15:30.624Z,2800.00
2023-05-06T09:16:30.187Z,2740.00
2023-05-06T09:17:30.206Z,2720.00
2023-05-06T09:18:29.995Z,2332.00
2023-05-06T09:19:30.309Z,2464.00
2023-05-06T09:20:30.074Z,2900.00
2023-05-06T09:21:30.216Z,2888.00
2023-05-06T09:22:30.123Z,3196.00
2023-05-06T09:23:30.097Z,3316.00
2023-05-06T09:24:29.932Z,3232.00
2023-05-06T09:25:30.173Z,3236.00
2023-05-06T09:26:30.154Z,3300.00
2023-05-06T09:27:29.897Z,3344.00
2023-05-06T09:28:30.023Z,3288.00
2023-05-06T09:29:29.886Z,3288.00
2023-05-06T09:30:30.053Z,3260.00
2023-05-06T09:31:30.191Z,3360.00
2023-05-06T09:32:29.969Z,3556.00
2023-05-06T09:33:29.964Z,3636.00
2023-05-06T09:34:29.796Z,3636.00
2023-05-06T09:35:29.989Z,3400.00
2023-05-06T09:36:29.828Z,3408.00
2023-05-06T09:37:30.037Z,3412.00
2023-05-06T09:38:29.765Z,3480.00
2023-05-06T09:39:29.891Z,3572.00
2023-05-06T09:40:29.707Z,3644.00
2023-05-06T09:41:29.919Z,3684.00
2023-05-06T09:42:29.779Z,3648.00
2023-05-06T09:43:29.973Z,3552.00
2023-05-06T09:44:29.750Z,3468.00
2023-05-06T09:45:29.984Z,3412.00
2023-05-06T09:46:29.697Z,3340.00
2023-05-06T09:47:30.094Z,3220.00
2023-05-06T09:48:29.665Z,3140.00
2023-05-06T09:49:29.805Z,2792.00
2023-05-06T09:50:29.669Z,3136.00
2023-05-06T09:51:29.773Z,3160.00
2023-05-06T09:52:29.607Z,3104.00
2023-05-06T09:53:29.700Z,3644.00
2023-05-06T09:54:29.521Z,3828.00
2023-05-06T09:55:29.772Z,4104.00
2023-05-06T09:56:29.554Z,3772.00
2023-05-06T09:57:29.726Z,3724.00
2023-05-06T09:58:29.488Z,3840.00
2023-05-06T09:59:29.670Z,3476.00
2023-05-06T10:00:29.470Z,3472.00
2023-05-06T10:01:36.553Z,3792.00
2023-05-06T10:02:30.907Z,3924.00
2023-05-06T10:03:29.706Z,4044.00
2023-05-06T10:04:29.858Z,4152.00
2023-05-06T10:05:29.463Z,3868.00
2023-05-06T10:06:29.552Z,3948.00
2023-05-06T10:07:29.637Z,3984.00
2023-05-06T10:08:29.346Z,3968.00
2023-05-06T10:09:29.672Z,4108.00
2023-05-06T10:10:29.348Z,4200.00
2023-05-06T10:11:29.608Z,4104.00
2023-05-06T10:12:29.317Z,4228.00
2023-05-06T10:13:29.566Z,4144.00
2023-05-06T10:14:29.289Z,4044.00
2023-05-06T10:15:29.538Z,4024.00
2023-05-06T10:16:29.307Z,4008.00
2023-05-06T10:17:29.465Z,3968.00
2023-05-06T10:18:29.242Z,3924.00
2023-05-06T10:19:29.783Z,3872.00
2023-05-06T10:20:29.263Z,3836.00
2023-05-06T10:21:29.465Z,3816.00
2023-05-06T10:22:29.191Z,3852.00
2023-05-06T10:23:29.510Z,3936.00
2023-05-06T10:24:29.181Z,2768.00
2023-05-06T10:25:29.408Z,3772.00
2023-05-06T10:26:29.129Z,3948.00
2023-05-06T10:27:29.357Z,4128.00
2023-05-06T10:28:31.065Z,4252.00
2023-05-06T10:29:29.229Z,4420.00
2023-05-06T10:30:29.089Z,4912.00
2023-05-06T10:31:29.366Z,4756.00
2023-05-06T10:32:29.121Z,4676.00
2023-05-06T10:33:29.253Z,4588.00
2023-05-06T10:34:29.171Z,4548.00
2023-05-06T10:35:29.171Z,4572.00
2023-05-06T10:36:29.070Z,4636.00
2023-05-06T10:37:29.186Z,4728.00
2023-05-06T10:38:29.172Z,4784.00
2023-05-06T10:39:28.998Z,4840.00
2023-05-06T10:40:28.965Z,4844.00
2023-05-06T10:41:28.976Z,4872.00
2023-05-06T10:42:28.986Z,4944.00
2023-05-06T10:43:28.982Z,4956.00
2023-05-06T10:44:29.023Z,4416.00
2023-05-06T10:45:29.032Z,4968.00
2023-05-06T10:46:29.113Z,4964.00
2023-05-06T10:47:28.890Z,4816.00
2023-05-06T10:48:29.162Z,4680.00
2023-05-06T10:49:29.122Z,4620.00
2023-05-06T10:50:29.385Z,4504.00
2023-05-06T10:51:29.167Z,4412.00
2023-05-06T10:52:28.927Z,4296.00
2023-05-06T10:53:28.802Z,4244.00
2023-05-06T10:54:28.915Z,4320.00
2023-05-06T10:55:28.841Z,4332.00
2023-05-06T10:56:28.886Z,4308.00
2023-05-06T10:57:28.742Z,4316.00
2023-05-06T10:58:28.798Z,4348.00
2023-05-06T10:59:28.940Z,4296.00
2023-05-06T11:00:28.693Z,4300.00
2023-05-06T11:01:29.008Z,4280.00
2023-05-06T11:02:28.808Z,4292.00
2023-05-06T11:03:29.681Z,4448.00
2023-05-06T11:04:28.920Z,4644.00
2023-05-06T11:05:28.714Z,4712.00
2023-05-06T11:06:28.851Z,4680.00
2023-05-06T11:07:28.667Z,4620.00
2023-05-06T11:08:28.718Z,4540.00
2023-05-06T11:09:28.617Z,4592.00
2023-05-06T11:10:28.555Z,4616.00
2023-05-06T11:11:28.808Z,4520.00
2023-05-06T11:12:28.526Z,4400.00
2023-05-06T11:13:29.389Z,4332.00
2023-05-06T11:14:28.556Z,4248.00
2023-05-06T11:15:28.735Z,4204.00
2023-05-06T11:16:28.595Z,4124.00
2023-05-06T11:17:28.711Z,4060.00
2023-05-06T11:18:28.482Z,3992.00
2023-05-06T11:19:28.571Z,3956.00
2023-05-06T11:20:28.435Z,3936.00
2023-05-06T11:21:28.566Z,3856.00
2023-05-06T11:22:28.383Z,3608.00
2023-05-06T11:23:28.563Z,3688.00
2023-05-06T11:24:28.604Z,2004.00
2023-05-06T11:25:28.510Z,3656.00
2023-05-06T11:26:28.385Z,3636.00
2023-05-06T11:27:28.508Z,3616.00
2023-05-06T11:28:28.385Z,3656.00
2023-05-06T11:29:28.474Z,3676.00
2023-05-06T11:30:28.503Z,3664.00
2023-05-06T11:31:28.324Z,3680.00
2023-05-06T11:32:28.544Z,3680.00
2023-05-06T11:33:28.292Z,3672.00
2023-05-06T11:34:28.311Z,3708.00
2023-05-06T11:35:28.246Z,3796.00
2023-05-06T11:36:28.366Z,3844.00
2023-05-06T11:37:28.249Z,3912.00
2023-05-06T11:38:28.349Z,4032.00
2023-05-06T11:39:28.242Z,4116.00
2023-05-06T11:40:28.375Z,4076.00
2023-05-06T11:41:28.199Z,4120.00
2023-05-06T11:42:28.520Z,4140.00
2023-05-06T11:43:28.131Z,4056.00
2023-05-06T11:44:28.193Z,4036.00
2023-05-06T11:45:28.163Z,4000.00
2023-05-06T11:46:28.226Z,3928.00
2023-05-06T11:47:28.163Z,3856.00
2023-05-06T11:48:28.224Z,3800.00
2023-05-06T11:49:28.110Z,3744.00
2023-05-06T11:50:28.328Z,3728.00
2023-05-06T11:51:28.055Z,3688.00
2023-05-06T11:52:28.240Z,3668.00
2023-05-06T11:53:28.024Z,3628.00
2023-05-06T11:54:28.137Z,3624.00
2023-05-06T11:55:28.008Z,3624.00
2023-05-06T11:56:28.178Z,3672.00
2023-05-06T11:57:27.964Z,3704.00
2023-05-06T11:58:28.194Z,3680.00
2023-05-06T11:59:27.944Z,2180.00
2023-05-06T12:00:28.116Z,3924.00
2023-05-06T12:01:28.010Z,3916.00
2023-05-06T12:02:27.965Z,3884.00
2023-05-06T12:03:28.203Z,3904.00
2023-05-06T12:04:27.891Z,3832.00
2023-05-06T12:05:27.945Z,3920.00
2023-05-06T12:06:27.825Z,4016.00
2023-05-06T12:07:28.031Z,4092.00
2023-05-06T12:08:28.597Z,4164.00
2023-05-06T12:09:27.965Z,4212.00
2023-05-06T12:10:27.798Z,4264.00
2023-05-06T12:11:27.926Z,4260.00
2023-05-06T12:12:27.750Z,4212.00
2023-05-06T12:13:27.918Z,4152.00
2023-05-06T12:14:27.723Z,4104.00
2023-05-06T12:15:27.932Z,3948.00
2023-05-06T12:16:27.751Z,3988.00
2023-05-06T12:17:28.038Z,3876.00
2023-05-06T12:18:27.677Z,3852.00
2023-05-06T12:19:27.851Z,3840.00
2023-05-06T12:20:27.712Z,3748.00
2023-05-06T12:21:27.740Z,3744.00
2023-05-06T12:22:27.617Z,3728.00
2023-05-06T12:23:27.852Z,3712.00
2023-05-06T12:24:27.623Z,3672.00
2023-05-06T12:25:27.809Z,3692.00
2023-05-06T12:26:27.569Z,3708.00
2023-05-06T12:27:27.862Z,3724.00
2023-05-06T12:28:27.585Z,3732.00
2023-05-06T12:29:27.686Z,3716.00
2023-05-06T12:30:27.511Z,3656.00
2023-05-06T12:31:27.640Z,3588.00