createdAt,value
2022-09-28T00:00:02.033Z,94796.91
2022-09-28T00:00:47.655Z,94802.38
2022-09-28T00:01:19.450Z,94799.00
2022-09-28T00:01:52.873Z,94796.84
2022-09-28T00:02:25.595Z,94792.09
2022-09-28T00:02:58.830Z,94793.69
2022-09-28T00:03:30.602Z,94795.97
2022-09-28T00:04:02.512Z,94795.84
2022-09-28T00:04:34.550Z,94794.81
2022-09-28T00:05:06.767Z,94790.88
2022-09-28T00:05:38.474Z,94792.84
2022-09-28T00:06:12.510Z,94787.47
2022-09-28T00:06:44.747Z,94788.13
2022-09-28T00:07:16.412Z,94790.66
2022-09-28T00:07:48.421Z,94783.63
2022-09-28T00:08:20.173Z,94789.75
2022-09-28T00:08:52.164Z,94779.00
2022-09-28T00:09:23.963Z,94784.28
2022-09-28T00:09:55.639Z,94787.09
2022-09-28T00:10:27.440Z,94784.75
2022-09-28T00:10:59.252Z,94780.88
2022-09-28T00:11:31.299Z,94775.50
2022-09-28T00:12:03.028Z,94777.00
2022-09-28T00:12:34.865Z,94777.06
2022-09-28T00:13:08.173Z,94771.22
2022-09-28T00:13:40.869Z,94776.75
2022-09-28T00:14:13.158Z,94772.72
2022-09-28T00:14:45.855Z,94769.66
2022-09-28T00:15:18.629Z,94771.06
2022-09-28T00:16:17.306Z,94765.25
2022-09-28T00:16:50.255Z,94766.84
2022-09-28T00:17:23.711Z,94767.03
2022-09-28T00:17:55.455Z,94767.38
2022-09-28T00:18:28.438Z,94762.88
2022-09-28T00:19:01.113Z,94760.00
2022-09-28T00:19:32.994Z,94772.88
2022-09-28T00:20:05.833Z,94762.97
2022-09-28T00:20:37.725Z,94764.28
2022-09-28T00:21:21.539Z,94760.16
2022-09-28T00:21:54.181Z,94767.63
2022-09-28T00:22:25.929Z,94761.13
2022-09-28T00:22:57.751Z,94759.19
2022-09-28T00:23:29.661Z,94762.44
2022-09-28T00:24:12.594Z,94757.38
2022-09-28T00:24:44.767Z,94752.78
2022-09-28T00:25:17.003Z,94760.84
2022-09-28T00:25:48.737Z,94756.78
2022-09-28T00:26:20.526Z,94754.38
2022-09-28T00:26:55.109Z,94750.41
2022-09-28T00:27:26.796Z,94751.94
2022-09-28T00:27:58.582Z,94753.09
2022-09-28T00:28:31.357Z,94748.03
2022-09-28T00:29:03.371Z,94751.38
2022-09-28T00:29:37.292Z,94750.16
2022-09-28T00:30:09.505Z,94750.06
2022-09-28T00:30:41.240Z,94741.50
2022-09-28T00:31:13.319Z,94743.97
2022-09-28T00:31:45.536Z,94741.66
2022-09-28T00:32:17.358Z,94744.16
2022-09-28T00:32:49.219Z,94747.09
2022-09-28T00:33:21.083Z,94749.16
2022-09-28T00:33:55.294Z,94744.66
2022-09-28T00:34:27.433Z,94739.03
2022-09-28T00:34:59.210Z,94743.41
2022-09-28T00:35:31.382Z,94748.31
2022-09-28T00:36:05.378Z,94740.56
2022-09-28T00:36:37.209Z,94740.78
2022-09-28T00:37:09.884Z,94740.25
2022-09-28T00:37:41.613Z,94739.69
2022-09-28T00:38:16.685Z,94747.88
2022-09-28T00:38:49.772Z,94741.63
2022-09-28T00:39:21.693Z,94736.75
2022-09-28T00:39:53.470Z,94729.06
2022-09-28T00:40:25.424Z,94726.66
2022-09-28T00:40:57.462Z,94735.69
2022-09-28T00:41:29.744Z,94733.41
2022-09-28T00:42:02.880Z,94729.66
2022-09-28T00:42:35.065Z,94726.72
2022-09-28T00:43:20.980Z,94731.78
2022-09-28T00:43:53.687Z,94737.72
2022-09-28T00:44:26.687Z,94735.22
2022-09-28T00:44:59.291Z,94724.22
2022-09-28T00:45:31.445Z,94730.63
2022-09-28T00:46:21.869Z,94728.84
2022-09-28T00:46:58.342Z,94732.75
2022-09-28T00:47:35.418Z,94725.81
2022-09-28T00:48:08.262Z,94718.63
2022-09-28T00:48:47.936Z,94724.91
2022-09-28T00:49:26.500Z,94724.22
2022-09-28T00:50:05.475Z,94723.00
2022-09-28T00:50:38.636Z,94726.72
2022-09-28T00:51:13.072Z,94725.72
2022-09-28T00:51:45.947Z,94713.81
2022-09-28T00:52:29.969Z,94722.75
2022-09-28T00:53:16.023Z,94719.41
2022-09-28T00:53:50.417Z,94719.22
2022-09-28T00:54:22.474Z,94712.06
2022-09-28T00:54:55.437Z,94711.16
2022-09-28T00:55:43.444Z,94707.91
2022-09-28T00:56:20.432Z,94714.84
2022-09-28T00:56:52.257Z,94710.09
2022-09-28T00:57:26.174Z,94711.28
2022-09-28T00:58:02.015Z,94709.25
2022-09-28T00:58:40.127Z,94705.13
2022-09-28T00:59:12.086Z,94701.94
2022-09-28T00:59:45.144Z,94708.06
2022-09-28T01:00:16.928Z,94699.47
2022-09-28T01:00:49.431Z,94703.72
2022-09-28T01:01:21.568Z,94697.75
2022-09-28T01:01:53.708Z,94694.66
2022-09-28T01:02:25.651Z,94693.31
2022-09-28T01:02:59.640Z,94691.19
2022-09-28T01:03:32.809Z,94693.03
2022-09-28T01:04:05.713Z,94696.34
2022-09-28T01:04:39.196Z,94692.75
2022-09-28T01:05:12.558Z,94695.44
2022-09-28T01:05:47.013Z,94696.03
2022-09-28T01:06:27.457Z,94698.72
2022-09-28T01:07:00.121Z,94692.34
2022-09-28T01:07:32.762Z,94691.91
2022-09-28T01:08:04.696Z,94686.69
2022-09-28T01:08:38.104Z,94691.53
2022-09-28T01:09:12.361Z,94689.22
2022-09-28T01:09:45.866Z,94685.75
2022-09-28T01:10:18.483Z,94676.84
2022-09-28T01:10:51.253Z,94682.09
2022-09-28T01:11:26.349Z,94681.97
2022-09-28T01:11:58.194Z,94677.56
2022-09-28T01:12:30.120Z,94679.56
2022-09-28T01:13:01.987Z,94681.75
2022-09-28T01:13:34.081Z,94680.50
2022-09-28T01:14:09.774Z,94680.72
2022-09-28T01:14:42.590Z,94682.56
2022-09-28T01:15:15.566Z,94677.97
2022-09-28T01:16:15.852Z,94675.00
2022-09-28T01:17:00.801Z,94670.91
2022-09-28T01:18:23.815Z,94665.09
2022-09-28T01:19:08.029Z,94669.41
2022-09-28T01:20:07.816Z,94668.34
2022-09-28T01:21:05.803Z,94663.16
2022-09-28T01:21:51.862Z,94658.13
2022-09-28T01:22:34.424Z,94658.03
2022-09-28T01:23:32.180Z,94658.16
2022-09-28T01:24:15.863Z,94650.53
2022-09-28T01:25:16.638Z,94655.16
2022-09-28T01:26:05.043Z,94642.78
2022-09-28T01:26:44.487Z,94646.97
2022-09-28T01:27:42.357Z,94643.88
2022-09-28T01:28:20.682Z,94642.28
2022-09-28T01:29:00.940Z,94642.25
2022-09-28T01:29:58.021Z,94642.63
2022-09-28T01:30:34.725Z,94630.53
2022-09-28T01:31:17.846Z,94641.00
2022-09-28T01:31:56.641Z,94628.16
2022-09-28T01:32:49.497Z,94627.66
2022-09-28T01:33:26.950Z,94624.56
2022-09-28T01:34:04.771Z,94625.50
2022-09-28T01:35:08.910Z,94612.72
2022-09-28T01:35:50.338Z,94617.50
2022-09-28T01:36:34.723Z,94618.66
2022-09-28T01:37:11.308Z,94617.41
2022-09-28T01:38:09.511Z,94616.06
2022-09-28T01:38:50.876Z,94614.97
2022-09-28T01:39:28.842Z,94613.50
2022-09-28T01:40:03.973Z,94609.22
2022-09-28T01:40:37.547Z,94610.47
2022-09-28T01:41:10.268Z,94605.47
2022-09-28T01:41:46.139Z,94602.16
2022-09-28T01:42:24.579Z,94607.66
2022-09-28T01:43:05.906Z,94601.56
2022-09-28T01:43:45.777Z,94599.84
2022-09-28T01:44:21.187Z,94607.16
2022-09-28T01:45:00.745Z,94604.19
2022-09-28T01:45:45.710Z,94605.88
2022-09-28T01:46:22.406Z,94605.50
2022-09-28T01:46:54.268Z,94596.06
2022-09-28T01:47:29.120Z,94597.09
2022-09-28T01:48:06.893Z,94594.16
2022-09-28T01:48:51.506Z,94593.44
2022-09-28T01:49:34.271Z,94588.38
2022-09-28T01:50:19.508Z,94590.25
2022-09-28T01:50:56.103Z,94599.56
2022-09-28T01:51:51.851Z,94586.88
2022-09-28T01:52:29.354Z,94582.91
2022-09-28T01:53:09.789Z,94594.88
2022-09-28T01:53:45.473Z,94580.97
2022-09-28T01:54:32.379Z,94579.91
2022-09-28T01:55:14.123Z,94581.50
2022-09-28T01:55:53.014Z,94576.97
2022-09-28T01:56:32.227Z,94573.03
2022-09-28T01:57:15.217Z,94574.19
2022-09-28T01:57:56.481Z,94573.84
2022-09-28T01:58:37.205Z,94575.16
2022-09-28T01:59:17.509Z,94576.31
2022-09-28T02:00:01.306Z,94578.22
2022-09-28T02:00:41.481Z,94576.78
2022-09-28T02:01:27.418Z,94573.59
2022-09-28T02:02:05.788Z,94569.38
2022-09-28T02:02:45.109Z,94566.44
2022-09-28T02:03:24.393Z,94565.34
2022-09-28T02:04:11.996Z,94559.81
2022-09-28T02:04:53.966Z,94558.50
2022-09-28T02:05:28.696Z,94554.31
2022-09-28T02:06:08.501Z,94561.84
2022-09-28T02:07:02.142Z,94555.13
2022-09-28T02:07:42.746Z,94547.28
2022-09-28T02:08:26.887Z,94555.16
2022-09-28T02:09:05.356Z,94554.88
2022-09-28T02:10:01.202Z,94546.81
2022-09-28T02:10:42.412Z,94543.50
2022-09-28T02:11:18.278Z,94549.50
2022-09-28T02:11:58.928Z,94544.47
2022-09-28T02:12:35.432Z,94547.81
2022-09-28T02:13:13.803Z,94541.63
2022-09-28T02:14:03.792Z,94539.75
2022-09-28T02:14:39.352Z,94531.59
2022-09-28T02:15:20.676Z,94543.16
2022-09-28T02:16:05.067Z,94542.00
2022-09-28T02:16:43.610Z,94540.16
2022-09-28T02:17:16.529Z,94537.41
2022-09-28T02:17:52.269Z,94542.06
2022-09-28T02:18:24.701Z,94533.09
2022-09-28T02:18:58.747Z,94535.84
2022-09-28T02:19:32.137Z,94529.00
2022-09-28T02:20:04.618Z,94532.16
2022-09-28T02:20:42.766Z,94529.28
2022-09-28T02:21:32.040Z,94529.00
2022-09-28T02:22:23.139Z,94527.94
2022-09-28T02:22:59.500Z,94526.28
2022-09-28T02:23:37.581Z,94526.59
2022-09-28T02:24:22.463Z,94524.53
2022-09-28T02:25:07.841Z,94521.09
2022-09-28T02:25:49.730Z,94520.50
2022-09-28T02:26:29.576Z,94519.00
2022-09-28T02:27:08.391Z,94517.59
2022-09-28T02:28:00.347Z,94519.38
2022-09-28T02:28:33.060Z,94521.47
2022-09-28T02:29:05.018Z,94521.66
2022-09-28T02:29:36.944Z,94518.72
2022-09-28T02:30:09.382Z,94517.38
2022-09-28T02:30:43.466Z,94522.38
2022-09-28T02:31:15.641Z,94520.44
2022-09-28T02:31:48.319Z,94518.59
2022-09-28T02:32:20.303Z,94519.44
2022-09-28T02:32:57.176Z,94510.75
2022-09-28T02:33:38.507Z,94512.78
2022-09-28T02:34:11.085Z,94510.41
2022-09-28T02:34:42.944Z,94511.38
2022-09-28T02:35:19.758Z,94510.06
2022-09-28T02:35:51.845Z,94516.09
2022-09-28T02:36:27.577Z,94509.44
2022-09-28T02:37:00.775Z,94501.63
2022-09-28T02:37:32.623Z,94505.28
2022-09-28T02:38:04.511Z,94500.50
2022-09-28T02:38:37.292Z,94500.84
2022-09-28T02:39:17.770Z,94505.88
2022-09-28T02:39:49.788Z,94511.44
2022-09-28T02:40:25.396Z,94498.59
2022-09-28T02:41:09.237Z,94502.31
2022-09-28T02:41:52.773Z,94499.78
2022-09-28T02:42:31.408Z,94504.72
2022-09-28T02:43:16.647Z,94500.00
2022-09-28T02:44:03.578Z,94494.44
2022-09-28T02:44:54.627Z,94495.09
2022-09-28T02:45:40.247Z,94493.00
2022-09-28T02:46:32.697Z,94495.19
2022-09-28T02:47:41.938Z,94485.50
2022-09-28T02:48:43.547Z,94486.31
2022-09-28T02:49:41.726Z,94487.03
2022-09-28T02:50:32.082Z,94488.72
2022-09-28T02:51:20.750Z,94491.75
2022-09-28T02:51:52.464Z,94493.50
2022-09-28T02:52:31.001Z,94489.38
2022-09-28T02:53:15.009Z,94492.31
2022-09-28T02:53:49.675Z,94483.75
2022-09-28T02:54:29.476Z,94492.41
2022-09-28T02:55:33.555Z,94484.97
2022-09-28T02:56:29.734Z,94472.53
2022-09-28T02:57:13.189Z,94486.28
2022-09-28T02:57:44.961Z,94479.22
2022-09-28T02:58:22.798Z,94481.66
2022-09-28T02:59:08.723Z,94483.81
2022-09-28T03:00:04.552Z,94487.44
2022-09-28T03:01:04.638Z,94486.50
2022-09-28T03:02:08.049Z,94482.63
2022-09-28T03:03:02.025Z,94483.34
2022-09-28T03:03:46.982Z,94477.31
2022-09-28T03:04:33.588Z,94482.63
2022-09-28T03:05:26.535Z,94479.69
2022-09-28T03:06:14.245Z,94477.66
2022-09-28T03:07:13.430Z,94473.13
2022-09-28T03:07:59.714Z,94470.72
2022-09-28T03:08:44.132Z,94472.66
2022-09-28T03:09:45.833Z,94470.44
2022-09-28T03:10:25.759Z,94469.72
2022-09-28T03:11:03.291Z,94466.56
2022-09-28T03:11:45.274Z,94463.53
2022-09-28T03:12:20.711Z,94468.06
2022-09-28T03:12:54.815Z,94465.53
2022-09-28T03:13:28.317Z,94461.91
2022-09-28T03:14:01.575Z,94458.66
2022-09-28T03:14:43.260Z,94463.63
2022-09-28T03:15:35.933Z,94447.72
2022-09-28T03:16:13.498Z,94458.56
2022-09-28T03:16:46.929Z,94466.72
2022-09-28T03:17:20.852Z,94456.09
2022-09-28T03:17:53.169Z,94456.72
2022-09-28T03:18:24.898Z,94453.03
2022-09-28T03:18:56.710Z,94451.63
2022-09-28T03:19:32.055Z,94449.16
2022-09-28T03:20:05.575Z,94459.13
2022-09-28T03:20:37.405Z,94456.81
2022-09-28T03:21:11.779Z,94452.34
2022-09-28T03:21:43.513Z,94459.28
2022-09-28T03:22:15.872Z,94451.06
2022-09-28T03:23:05.936Z,94457.50
2022-09-28T03:23:40.118Z,94450.31
2022-09-28T03:24:11.989Z,94453.63
2022-09-28T03:24:45.062Z,94454.44
2022-09-28T03:25:17.035Z,94453.72
2022-09-28T03:25:49.444Z,94449.06
2022-09-28T03:26:21.392Z,94445.13
2022-09-28T03:26:53.225Z,94450.56
2022-09-28T03:27:25.021Z,94450.75
2022-09-28T03:27:57.005Z,94443.56
2022-09-28T03:28:29.653Z,94448.22
2022-09-28T03:29:03.223Z,94453.47
2022-09-28T03:29:35.252Z,94442.97
2022-09-28T03:30:11.522Z,94446.59
2022-09-28T03:30:45.670Z,94444.25
2022-09-28T03:31:19.712Z,94448.72
2022-09-28T03:31:51.648Z,94442.50
2022-09-28T03:32:23.912Z,94444.19
2022-09-28T03:33:00.280Z,94442.06
2022-09-28T03:33:34.824Z,94444.06
2022-09-28T03:34:06.644Z,94439.97
2022-09-28T03:34:38.407Z,94446.34
2022-09-28T03:35:10.302Z,94446.56
2022-09-28T03:35:46.561Z,94439.22
2022-09-28T03:36:18.820Z,94436.25
2022-09-28T03:36:50.886Z,94444.16
2022-09-28T03:37:22.731Z,94434.66
2022-09-28T03:37:56.268Z,94437.03
2022-09-28T03:38:29.748Z,94433.91
2022-09-28T03:39:01.652Z,94441.63
2022-09-28T03:39:34.216Z,94432.75
2022-09-28T03:40:06.606Z,94432.03
2022-09-28T03:40:40.352Z,94440.19
2022-09-28T03:41:12.148Z,94440.66
2022-09-28T03:41:46.868Z,94434.09
2022-09-28T03:42:18.920Z,94434.34
2022-09-28T03:42:54.142Z,94436.66
2022-09-28T03:43:27.321Z,94432.03
2022-09-28T03:44:03.720Z,94432.13
2022-09-28T03:44:37.784Z,94431.66
2022-09-28T03:45:09.921Z,94429.78
2022-09-28T03:45:41.984Z,94438.78
2022-09-28T03:46:13.816Z,94430.38
2022-09-28T03:46:50.456Z,94425.09
2022-09-28T03:47:22.582Z,94433.22
2022-09-28T03:47:54.649Z,94435.94
2022-09-28T03:48:32.911Z,94435.50
2022-09-28T03:49:05.244Z,94436.72
2022-09-28T03:49:37.047Z,94434.44
2022-09-28T03:50:09.206Z,94429.28
2022-09-28T03:50:41.002Z,94424.53
2022-09-28T03:51:14.747Z,94426.03
2022-09-28T03:51:47.052Z,94428.78
2022-09-28T03:52:18.816Z,94426.25
2022-09-28T03:52:50.725Z,94424.91
2022-09-28T03:53:23.004Z,94428.53
2022-09-28T03:53:54.862Z,94422.28
2022-09-28T03:54:26.572Z,94418.53
2022-09-28T03:54:58.513Z,94417.50
2022-09-28T03:55:30.525Z,94412.13
2022-09-28T03:56:13.104Z,94416.53
2022-09-28T03:56:46.761Z,94411.16
2022-09-28T03:57:18.517Z,94416.38
2022-09-28T03:57:55.743Z,94407.69
2022-09-28T03:58:28.325Z,94415.38
2022-09-28T03:59:02.334Z,94410.13
2022-09-28T03:59:37.354Z,94404.28
2022-09-28T04:00:10.235Z,94403.16
2022-09-28T04:00:49.767Z,94401.66
2022-09-28T04:01:21.707Z,94406.59
2022-09-28T04:01:54.484Z,94403.91
2022-09-28T04:02:26.366Z,94398.13
2022-09-28T04:02:58.269Z,94404.28
2022-09-28T04:03:31.341Z,94403.38
2022-09-28T04:04:03.186Z,94392.66
2022-09-28T04:04:35.941Z,94394.78
2022-09-28T04:05:08.169Z,94403.34
2022-09-28T04:05:40.503Z,94393.50
2022-09-28T04:06:12.292Z,94393.41
2022-09-28T04:06:44.438Z,94394.94
2022-09-28T04:07:16.129Z,94394.75
2022-09-28T04:07:48.547Z,94391.78
2022-09-28T04:08:20.379Z,94393.13
2022-09-28T04:08:52.314Z,94396.78
2022-09-28T04:09:25.106Z,94398.81
2022-09-28T04:09:57.037Z,94399.41
2022-09-28T04:10:28.811Z,94406.56
2022-09-28T04:11:01.795Z,94397.50
2022-09-28T04:11:59.382Z,94389.50
2022-09-28T04:12:27.032Z,94385.41
2022-09-28T04:12:58.799Z,94392.25
2022-09-28T04:13:30.967Z,94390.47
2022-09-28T04:14:03.644Z,94386.66
2022-09-28T04:14:36.215Z,94387.66
2022-09-28T04:15:09.291Z,94386.97
2022-09-28T04:15:41.599Z,94388.25
2022-09-28T04:16:13.442Z,94395.84
2022-09-28T04:16:48.827Z,94381.09
2022-09-28T04:17:21.078Z,94382.28
2022-09-28T04:17:55.941Z,94383.94
2022-09-28T04:18:45.535Z,94376.03
2022-09-28T04:19:25.311Z,94374.22
2022-09-28T04:20:08.034Z,94372.59
2022-09-28T04:20:47.981Z,94375.22
2022-09-28T04:21:20.912Z,94377.13
2022-09-28T04:22:02.115Z,94374.16
2022-09-28T04:22:34.660Z,94375.75
2022-09-28T04:23:06.495Z,94370.53
2022-09-28T04:23:40.056Z,94374.16
2022-09-28T04:24:11.877Z,94368.97
2022-09-28T04:24:43.676Z,94375.06
2022-09-28T04:25:15.626Z,94365.66
2022-09-28T04:25:52.230Z,94369.22
2022-09-28T04:26:26.469Z,94375.16
2022-09-28T04:27:18.213Z,94374.44
2022-09-28T04:28:08.864Z,94362.97
2022-09-28T04:29:05.544Z,94366.53
2022-09-28T04:29:38.883Z,94364.00
2022-09-28T04:30:11.535Z,94369.50
2022-09-28T04:30:47.002Z,94367.22
2022-09-28T04:31:21.756Z,94364.28
2022-09-28T04:31:55.283Z,94368.59
2022-09-28T04:32:33.684Z,94372.47
2022-09-28T04:33:05.571Z,94369.28
2022-09-28T04:33:37.791Z,94365.28
2022-09-28T04:34:09.836Z,94365.56
2022-09-28T04:34:44.128Z,94364.50
2022-09-28T04:35:16.939Z,94366.59
2022-09-28T04:35:48.732Z,94366.53
2022-09-28T04:36:20.774Z,94367.88
2022-09-28T04:36:52.582Z,94366.91
2022-09-28T04:37:24.491Z,94368.91
2022-09-28T04:37:56.283Z,94367.97
2022-09-28T04:38:48.707Z,94372.84
2022-09-28T04:39:20.067Z,94371.88
2022-09-28T04:39:55.269Z,94376.63
2022-09-28T04:40:27.106Z,94375.13
2022-09-28T04:40:59.086Z,94371.31
2022-09-28T04:41:31.127Z,94377.56
2022-09-28T04:42:02.910Z,94372.38
2022-09-28T04:42:34.732Z,94365.41
2022-09-28T04:43:06.484Z,94364.59
2022-09-28T04:43:39.428Z,94368.09
2022-09-28T04:44:11.240Z,94365.69
2022-09-28T04:44:43.196Z,94371.47
2022-09-28T04:45:15.044Z,94367.69
2022-09-28T04:45:49.733Z,94365.81
2022-09-28T04:46:22.237Z,94367.41
2022-09-28T04:47:05.131Z,94361.22
2022-09-28T04:47:37.243Z,94361.44
2022-09-28T04:48:34.111Z,94363.13
2022-09-28T04:49:29.661Z,94361.63
2022-09-28T04:50:11.256Z,94359.38
2022-09-28T04:51:02.995Z,94367.88
2022-09-28T04:51:34.752Z,94354.84
2022-09-28T04:52:07.254Z,94359.81
2022-09-28T04:52:39.977Z,94364.94
2022-09-28T04:53:12.027Z,94362.44
2022-09-28T04:53:44.023Z,94358.00
2022-09-28T04:54:16.225Z,94360.72
2022-09-28T04:54:48.245Z,94355.25
2022-09-28T04:55:21.404Z,94354.13
2022-09-28T04:56:01.010Z,94356.72
2022-09-28T04:56:33.317Z,94348.69
2022-09-28T04:57:06.105Z,94356.66
2022-09-28T04:57:38.031Z,94360.84
2022-09-28T04:58:09.744Z,94352.69
2022-09-28T04:58:42.864Z,94352.38
2022-09-28T04:59:15.832Z,94352.91
2022-09-28T04:59:48.208Z,94364.22
2022-09-28T05:00:20.093Z,94351.44
2022-09-28T05:01:12.467Z,94357.41
2022-09-28T05:02:02.287Z,94350.00
2022-09-28T05:02:56.804Z,94350.84
2022-09-28T05:03:47.163Z,94350.84
2022-09-28T05:04:39.132Z,94347.78
2022-09-28T05:05:31.433Z,94347.56
2022-09-28T05:06:23.156Z,94343.13
2022-09-28T05:07:01.725Z,94344.50
2022-09-28T05:07:33.519Z,94348.81
2022-09-28T05:08:07.828Z,94345.31
2022-09-28T05:08:40.817Z,94339.13
2022-09-28T05:09:13.223Z,94349.94
2022-09-28T05:09:45.057Z,94340.84
2022-09-28T05:10:17.801Z,94349.13
2022-09-28T05:10:56.853Z,94341.94
2022-09-28T05:11:28.604Z,94346.53
2022-09-28T05:12:00.719Z,94341.63
2022-09-28T05:12:32.548Z,94348.19
2022-09-28T05:13:04.886Z,94350.94
2022-09-28T05:13:45.250Z,94346.47
2022-09-28T05:14:21.944Z,94349.13
2022-09-28T05:14:53.686Z,94342.91
2022-09-28T05:15:25.636Z,94350.00
2022-09-28T05:16:04.385Z,94344.97
2022-09-28T05:16:40.209Z,94341.31
2022-09-28T05:17:31.978Z,94342.88
2022-09-28T05:18:14.398Z,94337.81
2022-09-28T05:19:07.030Z,94343.78
2022-09-28T05:19:38.827Z,94343.78
2022-09-28T05:20:10.582Z,94349.91
2022-09-28T05:20:42.771Z,94344.88
2022-09-28T05:21:15.622Z,94341.56
2022-09-28T05:21:48.759Z,94352.28
2022-09-28T05:22:20.530Z,94345.91
2022-09-28T05:22:52.334Z,94347.41
2022-09-28T05:23:24.398Z,94345.09
2022-09-28T05:23:59.601Z,94334.06
2022-09-28T05:24:31.818Z,94342.59
2022-09-28T05:25:04.576Z,94338.97
2022-09-28T05:25:45.893Z,94345.38
2022-09-28T05:26:23.699Z,94344.00
2022-09-28T05:26:55.570Z,94338.38
2022-09-28T05:27:27.353Z,94346.91
2022-09-28T05:28:28.856Z,94344.38
2022-09-28T05:29:19.414Z,94341.56
2022-09-28T05:30:14.267Z,94342.44
2022-09-28T05:31:05.023Z,94350.69
2022-09-28T05:32:03.209Z,94350.22
2022-09-28T05:32:42.355Z,94343.09
2022-09-28T05:33:27.207Z,94352.22
2022-09-28T05:34:14.849Z,94341.66
2022-09-28T05:34:46.795Z,94348.50
2022-09-28T05:35:24.628Z,94338.38
2022-09-28T05:36:00.874Z,94334.94
2022-09-28T05:36:57.880Z,94349.53
2022-09-28T05:37:41.501Z,94346.47
2022-09-28T05:38:13.272Z,94344.88
2022-09-28T05:38:45.358Z,94338.72
2022-09-28T05:39:17.198Z,94344.38
2022-09-28T05:39:50.024Z,94342.75
2022-09-28T05:40:22.368Z,94343.63
2022-09-28T05:40:54.357Z,94345.81
2022-09-28T05:41:26.432Z,94339.13
2022-09-28T05:41:58.155Z,94333.38
2022-09-28T05:42:31.038Z,94343.13
2022-09-28T05:43:03.005Z,94341.22
2022-09-28T05:43:36.561Z,94338.22
2022-09-28T05:44:10.133Z,94337.81
2022-09-28T05:44:42.147Z,94349.03
2022-09-28T05:45:14.104Z,94342.44
2022-09-28T05:45:52.816Z,94349.09
2022-09-28T05:46:27.067Z,94346.06
2022-09-28T05:46:59.143Z,94357.56
2022-09-28T05:47:30.948Z,94348.16
2022-09-28T05:48:02.762Z,94348.75
2022-09-28T05:48:34.594Z,94347.88
2022-09-28T05:49:07.431Z,94358.97
2022-09-28T05:49:39.164Z,94356.47
2022-09-28T05:50:11.924Z,94363.16
2022-09-28T05:50:44.474Z,94358.69
2022-09-28T05:51:16.349Z,94353.59
2022-09-28T05:51:48.374Z,94358.72
2022-09-28T05:52:20.316Z,94358.75
2022-09-28T05:53:08.190Z,94358.13
2022-09-28T05:53:41.459Z,94357.97
2022-09-28T05:54:13.505Z,94351.28
2022-09-28T05:54:49.243Z,94361.47
2022-09-28T05:55:21.091Z,94354.16
2022-09-28T05:55:52.862Z,94356.84
2022-09-28T05:56:25.253Z,94362.25
2022-09-28T05:56:57.714Z,94365.88
2022-09-28T05:57:30.424Z,94368.34
2022-09-28T05:58:06.158Z,94360.25
2022-09-28T05:58:37.915Z,94363.34
2022-09-28T05:59:10.097Z,94362.63
2022-09-28T05:59:42.153Z,94363.94
2022-09-28T06:00:14.009Z,94366.38
2022-09-28T06:00:57.650Z,94357.03
2022-09-28T06:01:29.824Z,94361.22
2022-09-28T06:02:04.656Z,94357.28
2022-09-28T06:02:36.467Z,94362.34
2022-09-28T06:03:11.859Z,94357.59
2022-09-28T06:03:43.827Z,94355.66
2022-09-28T06:04:16.440Z,94359.81
2022-09-28T06:04:51.089Z,94363.06
2022-09-28T06:05:23.447Z,94355.88
2022-09-28T06:05:55.240Z,94360.13
2022-09-28T06:06:27.004Z,94356.06
2022-09-28T06:06:59.127Z,94350.22
2022-09-28T06:07:31.357Z,94348.88
2022-09-28T06:08:05.169Z,94345.50
2022-09-28T06:08:37.208Z,94359.09
2022-09-28T06:09:26.174Z,94355.34
2022-09-28T06:10:00.731Z,94357.34
2022-09-28T06:10:45.722Z,94345.09
2022-09-28T06:11:18.681Z,94341.22
2022-09-28T06:11:52.135Z,94340.44
2022-09-28T06:12:37.602Z,94349.50
2022-09-28T06:13:15.576Z,94346.00
2022-09-28T06:13:47.422Z,94346.72
2022-09-28T06:14:20.114Z,94338.88
2022-09-28T06:14:52.744Z,94345.53
2022-09-28T06:15:27.058Z,94344.53
2022-09-28T06:16:00.376Z,94349.97
2022-09-28T06:16:32.272Z,94345.03
2022-09-28T06:17:04.821Z,94347.06
2022-09-28T06:17:36.688Z,94347.41
2022-09-28T06:18:27.053Z,94350.63
2022-09-28T06:19:17.272Z,94345.38
2022-09-28T06:20:10.572Z,94351.84
2022-09-28T06:21:03.931Z,94348.31
2022-09-28T06:21:39.183Z,94359.69
2022-09-28T06:22:11.863Z,94353.03
2022-09-28T06:22:52.817Z,94355.28
2022-09-28T06:23:24.646Z,94353.88
2022-09-28T06:23:56.439Z,94348.56
2022-09-28T06:24:28.272Z,94352.38
2022-09-28T06:25:00.018Z,94352.50
2022-09-28T06:25:31.995Z,94354.28
2022-09-28T06:26:03.765Z,94352.56
2022-09-28T06:26:35.600Z,94348.28
2022-09-28T06:27:07.359Z,94352.63
2022-09-28T06:27:40.597Z,94353.16
2022-09-28T06:28:14.438Z,94347.28
2022-09-28T06:28:46.398Z,94348.91
2022-09-28T06:29:19.911Z,94352.78
2022-09-28T06:29:52.782Z,94353.97
2022-09-28T06:30:27.247Z,94351.75
2022-09-28T06:31:02.273Z,94353.78
2022-09-28T06:31:35.682Z,94350.13
2022-09-28T06:32:07.583Z,94357.22
2022-09-28T06:32:41.620Z,94353.31
2022-09-28T06:33:14.457Z,94351.06
2022-09-28T06:33:48.318Z,94344.88
2022-09-28T06:34:21.418Z,94337.81
2022-09-28T06:34:56.288Z,94349.34
2022-09-28T06:35:31.088Z,94346.31
2022-09-28T06:36:02.837Z,94354.22
2022-09-28T06:36:34.588Z,94347.31
2022-09-28T06:37:06.987Z,94356.22
2022-09-28T06:37:39.738Z,94361.78
2022-09-28T06:38:13.522Z,94356.97
2022-09-28T06:38:45.763Z,94360.84
2022-09-28T06:39:18.807Z,94355.81
2022-09-28T06:39:50.614Z,94358.84
2022-09-28T06:40:24.787Z,94350.66
2022-09-28T06:40:58.035Z,94354.75
2022-09-28T06:41:30.843Z,94350.41
2022-09-28T06:42:05.856Z,94344.66
2022-09-28T06:43:00.195Z,94357.88
2022-09-28T06:43:52.207Z,94364.59
2022-09-28T06:44:42.635Z,94366.84
2022-09-28T06:45:38.711Z,94360.88
2022-09-28T06:46:27.709Z,94359.66
2022-09-28T06:47:25.370Z,94365.22
2022-09-28T06:48:10.433Z,94361.09
2022-09-28T06:48:46.492Z,94367.22
2022-09-28T06:49:22.814Z,94374.22
2022-09-28T06:50:37.296Z,94373.53
2022-09-28T06:51:32.187Z,94369.56
2022-09-28T06:52:16.844Z,94368.91
2022-09-28T06:53:22.078Z,94362.97
2022-09-28T06:54:12.315Z,94368.63
2022-09-28T06:54:58.848Z,94370.25
2022-09-28T06:55:44.110Z,94358.75
2022-09-28T06:56:16.671Z,94358.09
2022-09-28T06:56:49.666Z,94363.22
2022-09-28T06:57:23.778Z,94365.94
2022-09-28T06:58:06.554Z,94365.34
2022-09-28T06:58:38.452Z,94365.47
2022-09-28T06:59:11.917Z,94361.94
2022-09-28T06:59:44.312Z,94372.00
2022-09-28T07:00:16.160Z,94364.63
2022-09-28T07:00:51.933Z,94374.28
2022-09-28T07:01:23.982Z,94372.28
2022-09-28T07:02:28.099Z,94372.59
2022-09-28T07:03:27.804Z,94375.28
2022-09-28T07:04:19.177Z,94366.69
2022-09-28T07:05:13.503Z,94368.25
2022-09-28T07:06:05.711Z,94367.78
2022-09-28T07:06:47.136Z,94370.84
2022-09-28T07:07:36.843Z,94370.75
2022-09-28T07:08:29.168Z,94373.00
2022-09-28T07:09:31.351Z,94367.00
2022-09-28T07:10:13.171Z,94359.38
2022-09-28T07:11:08.760Z,94366.31
2022-09-28T07:11:50.011Z,94370.63
2022-09-28T07:12:48.901Z,94371.91
2022-09-28T07:13:52.155Z,94368.31
2022-09-28T07:14:45.166Z,94365.69
2022-09-28T07:15:20.732Z,94369.22
2022-09-28T07:15:57.760Z,94376.03
2022-09-28T07:16:55.235Z,94375.91
2022-09-28T07:17:23.139Z,94374.09
2022-09-28T07:18:03.970Z,94381.22
2022-09-28T07:18:36.936Z,94382.63
2022-09-28T07:19:09.683Z,94373.63
2022-09-28T07:19:41.635Z,94373.19
2022-09-28T07:20:19.111Z,94375.31