createdAt,value
2023-02-15T00:01:09.100Z,1.90
2023-02-15T00:03:38.047Z,1.50
2023-02-15T00:06:08.156Z,4.10
2023-02-15T00:08:37.495Z,1.60
2023-02-15T00:11:06.801Z,1.80
2023-02-15T00:13:36.661Z,2.00
2023-02-15T00:16:05.239Z,0.70
2023-02-15T00:18:36.679Z,1.90
2023-02-15T00:21:06.234Z,1.60
2023-02-15T00:23:34.493Z,0.80
2023-02-15T00:26:06.298Z,0.80
2023-02-15T00:28:34.453Z,1.40
2023-02-15T00:31:06.364Z,1.20
2023-02-15T00:33:37.664Z,0.80
2023-02-15T00:36:07.145Z,2.20
2023-02-15T00:38:36.668Z,1.10
2023-02-15T00:41:05.780Z,1.20
2023-02-15T00:43:34.440Z,1.50
2023-02-15T00:46:03.862Z,1.40
2023-02-15T00:48:32.631Z,1.00
2023-02-15T00:51:00.962Z,1.60
2023-02-15T00:53:29.639Z,1.80
2023-02-15T00:55:58.263Z,1.00
2023-02-15T00:58:29.205Z,3.80
2023-02-15T01:01:07.951Z,1.30
2023-02-15T01:03:36.244Z,2.50
2023-02-15T01:06:04.520Z,1.40
2023-02-15T01:08:32.793Z,1.70
2023-02-15T01:11:07.778Z,1.20
2023-02-15T01:13:36.774Z,0.90
2023-02-15T01:16:05.522Z,1.20
2023-02-15T01:18:34.729Z,1.00
2023-02-15T01:21:10.476Z,1.20
2023-02-15T01:23:38.776Z,1.70
2023-02-15T01:26:07.337Z,1.30
2023-02-15T01:28:35.791Z,1.00
2023-02-15T01:31:08.152Z,1.50
2023-02-15T01:33:36.875Z,1.90
2023-02-15T01:36:06.089Z,0.60
2023-02-15T01:38:34.157Z,0.50
2023-02-15T01:41:21.136Z,1.00
2023-02-15T01:43:59.284Z,1.60
2023-02-15T01:46:33.961Z,0.70
2023-02-15T01:49:03.655Z,1.40
2023-02-15T01:51:33.693Z,1.00
2023-02-15T01:54:20.018Z,0.60
2023-02-15T01:56:48.373Z,1.90
2023-02-15T01:59:21.154Z,1.20
2023-02-15T02:01:51.684Z,0.50
2023-02-15T02:04:23.420Z,0.70
2023-02-15T02:06:53.165Z,1.20
2023-02-15T02:09:21.436Z,1.20
2023-02-15T02:11:49.947Z,0.80
2023-02-15T02:14:18.262Z,0.80
2023-02-15T02:16:46.401Z,0.70
2023-02-15T02:19:17.955Z,0.80
2023-02-15T02:22:05.154Z,0.70
2023-02-15T02:24:46.674Z,2.00
2023-02-15T02:27:24.129Z,0.50
2023-02-15T02:29:58.528Z,0.80
2023-02-15T02:32:46.450Z,1.00
2023-02-15T02:35:24.203Z,0.60
2023-02-15T02:37:56.527Z,0.50
2023-02-15T02:40:44.437Z,0.40
2023-02-15T02:43:17.425Z,1.00
2023-02-15T02:45:49.187Z,1.50
2023-02-15T02:48:23.124Z,0.60
2023-02-15T02:50:51.401Z,0.80
2023-02-15T02:53:19.682Z,1.10
2023-02-15T02:55:52.857Z,0.30
2023-02-15T02:58:28.684Z,0.80
2023-02-15T03:00:57.888Z,0.50
2023-02-15T03:03:28.386Z,0.60
2023-02-15T03:05:58.926Z,0.90
2023-02-15T03:08:29.219Z,0.40
2023-02-15T03:10:58.240Z,0.50
2023-02-15T03:13:26.572Z,0.70
2023-02-15T03:16:14.664Z,0.50
2023-02-15T03:18:44.687Z,0.30
2023-02-15T03:21:23.243Z,1.40
2023-02-15T03:23:55.557Z,0.50
2023-02-15T03:26:24.688Z,0.70
2023-02-15T03:28:54.241Z,0.40
2023-02-15T03:31:22.864Z,0.50
2023-02-15T03:33:53.136Z,0.90
2023-02-15T03:36:30.036Z,0.60
2023-02-15T03:39:01.073Z,0.80
2023-02-15T03:41:31.016Z,0.80
2023-02-15T03:44:00.424Z,1.00
2023-02-15T03:46:35.554Z,0.70
2023-02-15T03:49:05.610Z,0.50
2023-02-15T03:51:34.591Z,0.70
2023-02-15T03:54:04.113Z,0.50
2023-02-15T03:56:32.950Z,0.60
2023-02-15T03:59:19.943Z,1.10
2023-02-15T04:01:58.469Z,1.30
2023-02-15T04:04:31.835Z,1.00
2023-02-15T04:07:00.468Z,0.50
2023-02-15T04:09:47.566Z,0.70
2023-02-15T04:12:16.485Z,1.10
2023-02-15T04:15:03.407Z,0.50
2023-02-15T04:17:31.946Z,1.30
2023-02-15T04:20:18.942Z,1.20
2023-02-15T04:23:06.327Z,0.70
2023-02-15T04:25:34.963Z,0.30
2023-02-15T04:28:03.168Z,0.70
2023-02-15T04:30:31.315Z,1.30
2023-02-15T04:33:00.192Z,0.60
2023-02-15T04:35:28.358Z,0.90
2023-02-15T04:37:57.837Z,0.90
2023-02-15T04:40:26.279Z,1.20
2023-02-15T04:42:54.626Z,1.00
2023-02-15T04:45:22.911Z,2.90
2023-02-15T04:47:51.181Z,0.50
2023-02-15T04:50:19.635Z,1.10
2023-02-15T04:52:47.998Z,0.80
2023-02-15T04:55:16.353Z,0.50
2023-02-15T04:57:45.194Z,1.90
2023-02-15T05:00:13.686Z,0.60
2023-02-15T05:02:42.188Z,1.30
2023-02-15T05:05:14.097Z,0.90
2023-02-15T05:07:42.763Z,1.30
2023-02-15T05:10:11.272Z,0.80
2023-02-15T05:12:40.120Z,1.30
2023-02-15T05:15:08.632Z,1.60
2023-02-15T05:17:37.058Z,1.50
2023-02-15T05:20:05.647Z,1.20
2023-02-15T05:22:34.745Z,1.00
2023-02-15T05:25:21.408Z,0.90
2023-02-15T05:28:08.603Z,2.10
2023-02-15T05:30:37.877Z,1.70
2023-02-15T05:33:07.307Z,2.50
2023-02-15T05:35:36.231Z,1.10
2023-02-15T05:38:04.455Z,2.90
2023-02-15T05:40:33.476Z,1.10
2023-02-15T05:43:01.788Z,2.00
2023-02-15T05:45:31.118Z,1.10
2023-02-15T05:48:00.212Z,1.70
2023-02-15T05:50:29.643Z,1.60
2023-02-15T05:53:06.977Z,1.80
2023-02-15T05:55:35.696Z,1.40
2023-02-15T05:58:04.193Z,2.00
2023-02-15T06:00:33.354Z,1.80
2023-02-15T06:03:01.517Z,2.00
2023-02-15T06:05:30.092Z,1.00
2023-02-15T06:07:58.491Z,2.20
2023-02-15T06:10:26.658Z,1.50
2023-02-15T06:12:55.197Z,1.90
2023-02-15T06:15:24.459Z,1.40
2023-02-15T06:17:54.138Z,1.20
2023-02-15T06:20:22.528Z,1.70
2023-02-15T06:22:50.645Z,1.40
2023-02-15T06:25:19.158Z,1.90
2023-02-15T06:27:48.745Z,2.90
2023-02-15T06:30:17.091Z,1.00
2023-02-15T06:32:45.612Z,2.50
2023-02-15T06:35:13.789Z,1.10
2023-02-15T06:37:42.266Z,0.90
2023-02-15T06:40:10.730Z,2.40
2023-02-15T06:42:38.884Z,1.90
2023-02-15T06:45:08.595Z,1.40
2023-02-15T06:47:36.976Z,2.40
2023-02-15T06:50:06.498Z,3.10
2023-02-15T06:52:35.324Z,3.90
2023-02-15T06:57:15.061Z,1.10
2023-02-15T06:59:43.640Z,1.30
2023-02-15T07:02:13.021Z,1.10
2023-02-15T07:04:42.269Z,1.30
2023-02-15T07:07:11.626Z,2.00
2023-02-15T07:09:44.307Z,1.50
2023-02-15T07:12:31.022Z,1.50
2023-02-15T07:14:59.833Z,1.90
2023-02-15T07:17:35.836Z,3.60
2023-02-15T07:20:05.857Z,1.80
2023-02-15T07:22:37.265Z,1.70
2023-02-15T07:25:06.284Z,1.60
2023-02-15T07:27:34.963Z,1.40
2023-02-15T07:30:03.623Z,1.40
2023-02-15T07:32:32.958Z,2.50
2023-02-15T07:35:01.826Z,2.10
2023-02-15T07:37:33.329Z,1.00
2023-02-15T07:40:01.593Z,1.40
2023-02-15T07:42:31.843Z,1.50
2023-02-15T07:45:00.674Z,6.50
2023-02-15T07:47:29.290Z,1.10
2023-02-15T07:49:57.818Z,1.50
2023-02-15T07:52:26.701Z,1.90
2023-02-15T07:54:54.965Z,1.40
2023-02-15T07:57:23.347Z,2.10
2023-02-15T07:59:51.573Z,1.20
2023-02-15T08:02:20.416Z,1.50
2023-02-15T08:04:49.002Z,1.30
2023-02-15T08:07:17.994Z,2.20
2023-02-15T08:09:46.161Z,2.00
2023-02-15T08:12:15.216Z,1.50
2023-02-15T08:14:44.215Z,2.40
2023-02-15T08:17:12.724Z,1.90
2023-02-15T08:19:40.990Z,2.40
2023-02-15T08:22:14.005Z,1.60
2023-02-15T08:24:42.686Z,2.20
2023-02-15T08:27:11.492Z,1.40
2023-02-15T08:29:40.666Z,1.20
2023-02-15T08:32:11.028Z,2.90
2023-02-15T08:34:41.615Z,2.00
2023-02-15T08:37:10.627Z,2.60
2023-02-15T08:39:39.216Z,6.70
2023-02-15T08:42:08.042Z,2.60
2023-02-15T08:44:36.573Z,2.30
2023-02-15T08:47:06.128Z,1.90
2023-02-15T08:49:34.718Z,1.50
2023-02-15T08:52:04.286Z,1.10
2023-02-15T08:54:32.492Z,1.60
2023-02-15T08:57:00.802Z,1.90
2023-02-15T08:59:29.519Z,1.50
2023-02-15T09:01:57.912Z,2.00
2023-02-15T09:04:26.202Z,1.70
2023-02-15T09:06:54.346Z,1.00
2023-02-15T09:09:23.468Z,2.00
2023-02-15T09:11:56.794Z,1.20
2023-02-15T09:14:27.947Z,1.50
2023-02-15T09:16:56.467Z,1.70
2023-02-15T09:19:25.032Z,2.50
2023-02-15T09:21:54.718Z,1.20
2023-02-15T09:24:22.948Z,1.60
2023-02-15T09:26:54.630Z,2.90
2023-02-15T09:29:23.832Z,1.00
2023-02-15T09:31:52.290Z,3.40
2023-02-15T09:34:21.298Z,2.60
2023-02-15T09:36:49.918Z,1.50
2023-02-15T09:39:23.674Z,2.10
2023-02-15T09:42:11.105Z,2.50
2023-02-15T09:44:45.040Z,1.70
2023-02-15T09:47:28.551Z,2.70
2023-02-15T09:50:03.103Z,3.20
2023-02-15T09:52:34.600Z,1.80
2023-02-15T09:55:29.195Z,1.00
2023-02-15T09:58:09.342Z,1.80
2023-02-15T10:00:40.638Z,2.80
2023-02-15T10:03:08.766Z,2.40
2023-02-15T10:05:43.452Z,3.10
2023-02-15T10:08:11.665Z,2.60
2023-02-15T10:10:53.596Z,4.30
2023-02-15T10:13:26.914Z,1.80
2023-02-15T10:16:13.955Z,1.60
2023-02-15T10:18:51.221Z,1.60
2023-02-15T10:21:45.023Z,2.60
2023-02-15T10:24:40.632Z,2.10
2023-02-15T10:27:13.401Z,2.10
2023-02-15T10:30:03.610Z,2.70
2023-02-15T10:32:32.593Z,1.60
2023-02-15T10:35:12.160Z,1.60
2023-02-15T10:37:46.128Z,1.30
2023-02-15T10:40:14.402Z,1.60
2023-02-15T10:42:46.544Z,1.10
2023-02-15T10:45:20.764Z,1.60
2023-02-15T10:47:55.338Z,1.90
2023-02-15T10:50:29.579Z,1.20
2023-02-15T10:53:06.139Z,1.80
2023-02-15T10:55:52.922Z,2.10
2023-02-15T10:58:28.005Z,1.50
2023-02-15T11:01:01.272Z,1.70
2023-02-15T11:03:54.131Z,3.00
2023-02-15T11:06:22.767Z,1.90
2023-02-15T11:08:52.195Z,2.60
2023-02-15T11:11:30.823Z,1.50
2023-02-15T11:14:01.601Z,2.20
2023-02-15T11:16:34.073Z,3.00
2023-02-15T11:19:07.535Z,1.80
2023-02-15T11:21:44.078Z,1.90
2023-02-15T11:24:16.052Z,4.20
2023-02-15T11:26:45.739Z,2.40
2023-02-15T11:29:18.644Z,1.60
2023-02-15T11:31:47.894Z,1.30
2023-02-15T11:34:24.595Z,2.10
2023-02-15T11:36:52.882Z,1.20
2023-02-15T11:39:21.382Z,1.70
2023-02-15T11:41:52.377Z,1.80
2023-02-15T11:44:22.448Z,1.20
2023-02-15T11:46:51.017Z,1.30
2023-02-15T11:49:30.015Z,2.10
2023-02-15T11:51:58.352Z,2.20
2023-02-15T11:54:30.796Z,1.40
2023-02-15T11:57:05.247Z,1.90
2023-02-15T11:59:34.007Z,1.40
2023-02-15T12:02:02.869Z,2.20
2023-02-15T12:04:36.040Z,2.40
2023-02-15T12:07:04.813Z,1.70
2023-02-15T12:09:47.267Z,2.10
2023-02-15T12:12:23.469Z,1.00
2023-02-15T12:15:01.051Z,1.00
2023-02-15T12:17:33.882Z,2.30
2023-02-15T12:20:02.894Z,1.10
2023-02-15T12:22:32.812Z,1.50
2023-02-15T12:25:01.615Z,1.40
2023-02-15T12:27:36.242Z,1.30
2023-02-15T12:30:08.749Z,0.90
2023-02-15T12:32:37.800Z,1.30
2023-02-15T12:35:10.884Z,2.90
2023-02-15T12:37:39.804Z,0.60
2023-02-15T12:40:28.797Z,0.90
2023-02-15T12:42:58.839Z,1.60
2023-02-15T12:45:27.434Z,0.80
2023-02-15T12:48:15.484Z,1.50
2023-02-15T12:50:57.242Z,1.10
2023-02-15T12:53:32.494Z,1.40
2023-02-15T12:56:01.626Z,1.30
2023-02-15T12:58:36.692Z,1.20
2023-02-15T13:01:12.278Z,1.90
2023-02-15T13:04:00.572Z,1.30
2023-02-15T13:06:29.212Z,2.60
2023-02-15T13:08:59.759Z,1.40
2023-02-15T13:11:34.933Z,2.30
2023-02-15T13:14:27.705Z,1.80
2023-02-15T13:16:57.241Z,2.60
2023-02-15T13:19:43.671Z,1.70
2023-02-15T13:22:14.531Z,3.10
2023-02-15T13:24:48.399Z,1.10
2023-02-15T13:27:20.841Z,0.60
2023-02-15T13:29:59.319Z,0.70
2023-02-15T13:32:34.969Z,2.20
2023-02-15T13:35:06.124Z,1.90
2023-02-15T13:37:40.480Z,1.00
2023-02-15T13:40:20.488Z,1.30
2023-02-15T13:42:49.225Z,1.70
2023-02-15T13:45:32.605Z,2.50
2023-02-15T13:48:06.925Z,1.00
2023-02-15T13:50:48.086Z,1.40
2023-02-15T13:53:22.357Z,0.80
2023-02-15T13:55:56.520Z,1.10
2023-02-15T13:58:32.170Z,0.90
2023-02-15T14:01:07.464Z,1.30
2023-02-15T14:03:38.510Z,1.20
2023-02-15T14:06:12.931Z,0.80
2023-02-15T14:09:03.430Z,1.00
2023-02-15T14:11:35.220Z,1.30
2023-02-15T14:14:03.644Z,0.80
2023-02-15T14:16:34.990Z,2.80
2023-02-15T14:19:16.251Z,1.50
2023-02-15T14:21:53.728Z,2.10
2023-02-15T14:24:30.831Z,2.00
2023-02-15T14:27:18.141Z,1.20
2023-02-15T14:29:46.435Z,1.50
2023-02-15T14:32:34.862Z,2.50
2023-02-15T14:35:04.456Z,1.70
2023-02-15T14:37:51.436Z,1.30
2023-02-15T14:40:57.198Z,2.80
2023-02-15T14:43:46.665Z,1.30
2023-02-15T14:46:27.607Z,1.30
2023-02-15T14:49:19.381Z,1.40
2023-02-15T14:51:51.236Z,2.50
2023-02-15T14:54:22.109Z,1.30
2023-02-15T14:57:03.367Z,1.30
2023-02-15T14:59:47.674Z,1.80
2023-02-15T15:02:16.945Z,1.30
2023-02-15T15:04:45.310Z,1.80
2023-02-15T15:07:23.971Z,3.00
2023-02-15T15:10:04.749Z,1.50
2023-02-15T15:12:33.233Z,2.10
2023-02-15T15:15:02.481Z,1.80
2023-02-15T15:17:34.224Z,1.10
2023-02-15T15:20:03.977Z,1.20
2023-02-15T15:22:33.052Z,2.20
2023-02-15T15:25:24.394Z,1.10
2023-02-15T15:27:55.106Z,1.40
2023-02-15T15:30:24.100Z,2.10
2023-02-15T15:32:55.424Z,1.90
2023-02-15T15:35:42.334Z,1.70
2023-02-15T15:38:30.071Z,1.10
2023-02-15T15:41:10.073Z,1.50
2023-02-15T15:43:42.434Z,1.70
2023-02-15T15:46:19.627Z,2.10
2023-02-15T15:48:48.351Z,1.50
2023-02-15T15:51:20.519Z,1.70
2023-02-15T15:53:51.307Z,2.00
2023-02-15T15:56:32.447Z,2.00
2023-02-15T15:59:06.098Z,2.30
2023-02-15T16:01:39.535Z,2.30
2023-02-15T16:04:11.585Z,2.50
2023-02-15T16:06:39.920Z,2.00
2023-02-15T16:09:18.979Z,2.80
2023-02-15T16:11:48.352Z,5.70
2023-02-15T16:14:17.659Z,2.80
2023-02-15T16:16:49.520Z,2.30
2023-02-15T16:19:38.462Z,2.90
2023-02-15T16:22:09.252Z,2.20
2023-02-15T16:24:47.131Z,7.40
2023-02-15T16:27:18.318Z,7.50
2023-02-15T16:29:46.802Z,12.70
2023-02-15T16:32:18.357Z,15.40
2023-02-15T16:34:59.002Z,16.50
2023-02-15T16:37:28.656Z,11.80
2023-02-15T16:39:56.815Z,14.30
2023-02-15T16:42:26.211Z,9.80
2023-02-15T16:45:08.923Z,11.30
2023-02-15T16:47:43.379Z,8.00
2023-02-15T16:50:22.305Z,9.60
2023-02-15T16:52:50.617Z,8.60
2023-02-15T16:55:39.065Z,7.20
2023-02-15T16:58:07.908Z,7.50
2023-02-15T17:00:37.052Z,7.40
2023-02-15T17:03:07.410Z,6.60
2023-02-15T17:05:44.034Z,6.70
2023-02-15T17:08:18.461Z,6.00
2023-02-15T17:11:02.058Z,8.10
2023-02-15T17:13:30.464Z,6.90
2023-02-15T17:16:02.257Z,6.10
2023-02-15T17:18:31.597Z,9.10
2023-02-15T17:21:03.306Z,10.80
2023-02-15T17:23:36.215Z,9.70
2023-02-15T17:26:12.300Z,10.20
2023-02-15T17:28:40.679Z,9.10
2023-02-15T17:31:09.648Z,9.90
2023-02-15T17:33:40.056Z,9.80
2023-02-15T17:36:20.413Z,10.30
2023-02-15T17:38:58.040Z,8.60
2023-02-15T17:41:27.040Z,8.60
2023-02-15T17:43:55.202Z,4.50
2023-02-15T17:46:24.288Z,6.70
2023-02-15T17:48:52.995Z,5.30
2023-02-15T17:51:21.326Z,4.30
2023-02-15T17:54:08.020Z,5.70
2023-02-15T17:56:36.907Z,5.30
2023-02-15T17:59:07.880Z,6.20
2023-02-15T18:01:55.177Z,4.80
2023-02-15T18:04:42.300Z,8.10
2023-02-15T18:07:29.673Z,3.50
2023-02-15T18:10:17.033Z,2.40
2023-02-15T18:12:45.458Z,3.00
2023-02-15T18:15:13.757Z,4.40
2023-02-15T18:17:43.025Z,2.70
2023-02-15T18:20:18.167Z,3.00
2023-02-15T18:22:46.668Z,2.80
2023-02-15T18:25:15.030Z,3.10
2023-02-15T18:27:43.380Z,3.60
2023-02-15T18:30:18.536Z,3.30
2023-02-15T18:32:47.939Z,4.30
2023-02-15T18:35:16.619Z,6.00
2023-02-15T18:37:44.984Z,2.40
2023-02-15T18:40:22.808Z,2.60
2023-02-15T18:42:50.986Z,2.80
2023-02-15T18:45:21.263Z,4.10
2023-02-15T18:47:49.524Z,3.10
2023-02-15T18:50:18.448Z,3.40
2023-02-15T18:52:49.004Z,3.00
2023-02-15T18:55:17.777Z,4.70
2023-02-15T18:57:46.620Z,2.40
2023-02-15T19:00:16.720Z,3.20
2023-02-15T19:02:46.520Z,2.50
2023-02-15T19:05:16.277Z,2.40
2023-02-15T19:07:48.454Z,2.40
2023-02-15T19:10:26.422Z,4.40
2023-02-15T19:13:36.177Z,3.50
2023-02-15T19:16:06.549Z,2.60
2023-02-15T19:18:34.628Z,5.80
2023-02-15T19:21:03.910Z,3.50
2023-02-15T19:23:33.671Z,4.10
2023-02-15T19:26:02.348Z,4.30
2023-02-15T19:28:32.943Z,2.70
2023-02-15T19:31:01.369Z,2.90
2023-02-15T19:33:30.755Z,4.50
2023-02-15T19:35:59.595Z,4.00
2023-02-15T19:38:29.668Z,3.10
2023-02-15T19:41:00.299Z,4.40
2023-02-15T19:43:30.342Z,6.00
2023-02-15T19:45:58.746Z,6.80
2023-02-15T19:48:26.905Z,3.50
2023-02-15T19:50:57.260Z,3.90
2023-02-15T19:53:26.045Z,4.10
2023-02-15T19:55:54.680Z,4.90
2023-02-15T19:58:23.073Z,4.70
2023-02-15T20:00:51.419Z,4.20
2023-02-15T20:03:21.059Z,4.50
2023-02-15T20:05:49.383Z,6.00
2023-02-15T20:08:18.654Z,4.50
2023-02-15T20:10:47.201Z,3.40
2023-02-15T20:13:16.641Z,4.30
2023-02-15T20:15:46.024Z,5.20
2023-02-15T20:18:14.245Z,3.90
2023-02-15T20:20:45.224Z,4.00
2023-02-15T20:23:16.433Z,3.90
2023-02-15T20:25:44.482Z,3.70
2023-02-15T20:28:16.380Z,2.70
2023-02-15T20:30:45.567Z,4.40
2023-02-15T20:33:14.005Z,2.90
2023-02-15T20:35:42.470Z,4.10
2023-02-15T20:38:20.656Z,3.10
2023-02-15T20:41:07.460Z,3.40
2023-02-15T20:43:35.704Z,5.00
2023-02-15T20:46:04.481Z,5.20
2023-02-15T20:48:33.875Z,3.30
2023-02-15T20:51:02.584Z,4.20
2023-02-15T20:53:31.134Z,3.50
2023-02-15T20:55:59.319Z,3.80
2023-02-15T20:58:29.444Z,3.40
2023-02-15T21:00:58.012Z,3.70
2023-02-15T21:03:28.044Z,3.30
2023-02-15T21:05:56.786Z,4.30
2023-02-15T21:08:25.016Z,2.90
2023-02-15T21:10:53.630Z,3.50
2023-02-15T21:13:29.916Z,3.70
2023-02-15T21:15:58.412Z,3.90
2023-02-15T21:18:27.819Z,2.30
2023-02-15T21:21:01.027Z,2.70
2023-02-15T21:23:29.999Z,4.50
2023-02-15T21:25:58.226Z,3.30
2023-02-15T21:28:27.331Z,2.70
2023-02-15T21:31:00.883Z,2.90
2023-02-15T21:33:29.715Z,3.80
2023-02-15T21:35:58.455Z,7.20
2023-02-15T21:38:27.642Z,3.10
2023-02-15T21:41:16.580Z,3.50
2023-02-15T21:44:03.338Z,3.00
2023-02-15T21:46:50.538Z,3.00
2023-02-15T21:49:18.643Z,2.60
2023-02-15T21:52:05.367Z,2.50
2023-02-15T21:54:36.666Z,2.70
2023-02-15T21:57:05.042Z,3.30
2023-02-15T21:59:34.229Z,2.80
2023-02-15T22:02:02.367Z,3.00
2023-02-15T22:04:30.574Z,4.10
2023-02-15T22:06:59.182Z,2.50
2023-02-15T22:09:27.600Z,5.30
2023-02-15T22:11:55.722Z,4.70
2023-02-15T22:14:23.862Z,4.00
2023-02-15T22:16:51.989Z,2.90
2023-02-15T22:19:20.598Z,6.70
2023-02-15T22:21:48.928Z,4.50
2023-02-15T22:24:17.028Z,4.30
2023-02-15T22:26:45.100Z,5.50
2023-02-15T22:29:14.251Z,5.30
2023-02-15T22:31:42.478Z,4.80
2023-02-15T22:34:24.788Z,4.00
2023-02-15T22:36:53.574Z,4.10
2023-02-15T22:39:22.775Z,5.50
2023-02-15T22:41:53.179Z,4.10
2023-02-15T22:44:25.423Z,4.10
2023-02-15T22:46:53.652Z,4.10
2023-02-15T22:49:21.749Z,3.80
2023-02-15T22:51:49.956Z,4.40
2023-02-15T22:54:19.460Z,4.50
2023-02-15T22:56:51.900Z,4.60
2023-02-15T22:59:21.266Z,5.60
2023-02-15T23:01:49.548Z,3.60
2023-02-15T23:04:18.677Z,4.20
2023-02-15T23:06:46.976Z,3.50
2023-02-15T23:09:15.786Z,5.20
2023-02-15T23:11:45.990Z,5.30
2023-02-15T23:14:46.737Z,2.80
2023-02-15T23:17:14.826Z,4.20
2023-02-15T23:19:43.337Z,3.60
2023-02-15T23:22:17.612Z,3.90
2023-02-15T23:24:46.779Z,3.30
2023-02-15T23:27:36.830Z,3.50
2023-02-15T23:30:06.263Z,3.10
2023-02-15T23:32:34.583Z,4.80
2023-02-15T23:35:05.731Z,2.40
2023-02-15T23:37:33.927Z,3.70
2023-02-15T23:40:21.301Z,3.40
2023-02-15T23:42:50.149Z,3.70
2023-02-15T23:45:21.186Z,4.30
2023-02-15T23:48:09.053Z,3.00
2023-02-15T23:50:38.455Z,4.70
2023-02-15T23:53:06.654Z,4.70
2023-02-15T23:55:36.223Z,2.90
2023-02-15T23:58:05.290Z,4.50
