createdAt,value
2023-01-13T00:01:12.181Z,100.00
2023-01-13T00:04:01.146Z,100.00
2023-01-13T00:06:49.376Z,100.00
2023-01-13T00:09:37.519Z,100.00
2023-01-13T00:12:25.306Z,100.00
2023-01-13T00:15:13.907Z,100.00
2023-01-13T00:18:01.933Z,100.00
2023-01-13T00:21:03.901Z,100.00
2023-01-13T00:23:54.287Z,100.00
2023-01-13T00:26:42.548Z,100.00
2023-01-13T00:29:30.552Z,100.00
2023-01-13T00:32:18.324Z,100.00
2023-01-13T00:35:06.842Z,100.00
2023-01-13T00:37:55.024Z,100.00
2023-01-13T00:40:42.939Z,100.00
2023-01-13T00:43:32.893Z,100.00
2023-01-13T00:46:22.381Z,100.00
2023-01-13T00:49:10.887Z,100.00
2023-01-13T00:52:00.076Z,100.00
2023-01-13T00:54:48.051Z,100.00
2023-01-13T00:57:36.106Z,100.00
2023-01-13T01:00:24.860Z,100.00
2023-01-13T01:03:12.657Z,100.00
2023-01-13T01:06:14.160Z,100.00
2023-01-13T01:09:02.760Z,100.00
2023-01-13T01:11:51.185Z,100.00
2023-01-13T01:14:38.908Z,100.00
2023-01-13T01:17:28.353Z,100.00
2023-01-13T01:20:16.409Z,100.00
2023-01-13T01:23:04.452Z,100.00
2023-01-13T01:25:52.174Z,100.00
2023-01-13T01:28:41.001Z,100.00
2023-01-13T01:31:32.979Z,100.00
2023-01-13T01:34:20.826Z,100.00
2023-01-13T01:37:09.082Z,100.00
2023-01-13T01:39:56.819Z,100.00
2023-01-13T01:43:03.233Z,100.00
2023-01-13T01:45:52.746Z,100.00
2023-01-13T01:48:43.192Z,100.00
2023-01-13T01:51:37.331Z,100.00
2023-01-13T01:54:34.596Z,100.00
2023-01-13T01:57:40.416Z,100.00
2023-01-13T02:00:29.913Z,100.00
2023-01-13T02:03:19.024Z,100.00
2023-01-13T02:06:08.394Z,100.00
2023-01-13T02:08:57.382Z,100.00
2023-01-13T02:12:03.422Z,100.00
2023-01-13T02:14:51.509Z,100.00
2023-01-13T02:17:48.055Z,100.00
2023-01-13T02:20:51.023Z,100.00
2023-01-13T02:24:28.047Z,100.00
2023-01-13T02:28:23.517Z,100.00
2023-01-13T02:31:33.951Z,100.00
2023-01-13T02:35:04.200Z,100.00
2023-01-13T02:37:53.486Z,100.00
2023-01-13T02:40:47.984Z,100.00
2023-01-13T02:43:58.205Z,100.00
2023-01-13T02:46:50.059Z,100.00
2023-01-13T02:49:43.792Z,100.00
2023-01-13T02:52:44.895Z,100.00
2023-01-13T02:55:48.740Z,100.00
2023-01-13T02:58:39.563Z,100.00
2023-01-13T03:01:28.021Z,100.00
2023-01-13T03:04:52.073Z,100.00
2023-01-13T03:07:47.992Z,100.00
2023-01-13T03:11:08.981Z,100.00
2023-01-13T03:14:36.240Z,100.00
2023-01-13T03:18:02.066Z,100.00
2023-01-13T03:21:21.248Z,100.00
2023-01-13T03:24:34.093Z,100.00
2023-01-13T03:27:34.441Z,100.00
2023-01-13T03:31:05.539Z,100.00
2023-01-13T03:34:03.621Z,100.00
2023-01-13T03:36:55.239Z,100.00
2023-01-13T03:39:55.247Z,100.00
2023-01-13T03:43:07.047Z,100.00
2023-01-13T03:46:00.369Z,100.00
2023-01-13T03:48:52.853Z,100.00
2023-01-13T03:51:44.014Z,100.00
2023-01-13T03:54:34.462Z,100.00
2023-01-13T03:57:29.869Z,100.00
2023-01-13T04:00:19.745Z,100.00
2023-01-13T04:03:12.409Z,100.00
2023-01-13T04:06:10.415Z,100.00
2023-01-13T04:09:44.707Z,100.00
2023-01-13T04:13:02.060Z,100.00
2023-01-13T04:15:50.786Z,100.00
2023-01-13T04:18:40.188Z,100.00
2023-01-13T04:21:31.934Z,100.00
2023-01-13T04:24:19.565Z,100.00
2023-01-13T04:27:07.379Z,100.00
2023-01-13T04:29:54.908Z,100.00
2023-01-13T04:32:42.799Z,100.00
2023-01-13T04:35:30.763Z,100.00
2023-01-13T04:38:21.476Z,100.00
2023-01-13T04:41:09.132Z,100.00
2023-01-13T04:43:56.920Z,100.00
2023-01-13T04:46:44.917Z,100.00
2023-01-13T04:49:33.348Z,100.00
2023-01-13T04:52:21.271Z,100.00
2023-01-13T04:55:10.532Z,100.00
2023-01-13T04:58:10.294Z,100.00
2023-01-13T05:00:58.036Z,100.00
2023-01-13T05:03:45.800Z,100.00
2023-01-13T05:06:34.233Z,100.00
2023-01-13T05:09:21.806Z,100.00
2023-01-13T05:12:29.348Z,100.00
2023-01-13T05:15:35.520Z,100.00
2023-01-13T05:18:23.356Z,100.00
2023-01-13T05:21:31.353Z,100.00
2023-01-13T05:24:37.549Z,100.00
2023-01-13T05:27:25.578Z,100.00
2023-01-13T05:30:13.948Z,100.00
2023-01-13T05:33:01.558Z,100.00
2023-01-13T05:35:49.878Z,100.00
2023-01-13T05:38:37.486Z,100.00
2023-01-13T05:41:43.792Z,100.00
2023-01-13T05:44:31.799Z,100.00
2023-01-13T05:47:19.546Z,100.00
2023-01-13T05:50:08.034Z,100.00
2023-01-13T05:52:56.024Z,100.00
2023-01-13T05:55:45.892Z,100.00
2023-01-13T05:58:34.640Z,100.00
2023-01-13T06:01:22.096Z,100.00
2023-01-13T06:04:09.937Z,100.00
2023-01-13T06:06:58.167Z,100.00
2023-01-13T06:09:46.775Z,100.00
2023-01-13T06:12:34.563Z,100.00
2023-01-13T06:15:22.957Z,100.00
2023-01-13T06:18:10.825Z,100.00
2023-01-13T06:20:58.882Z,100.00
2023-01-13T06:23:46.561Z,100.00
2023-01-13T06:26:40.677Z,100.00
2023-01-13T06:29:28.355Z,100.00
2023-01-13T06:32:27.576Z,100.00
2023-01-13T06:35:20.892Z,100.00
2023-01-13T06:38:12.650Z,100.00
2023-01-13T06:41:01.053Z,100.00
2023-01-13T06:43:48.521Z,100.00
2023-01-13T06:46:36.316Z,100.00
2023-01-13T06:49:23.925Z,100.00
2023-01-13T06:52:11.691Z,100.00
2023-01-13T06:54:59.649Z,100.00
2023-01-13T06:57:57.124Z,100.00
2023-01-13T07:00:44.595Z,100.00
2023-01-13T07:03:32.894Z,100.00
2023-01-13T07:06:20.954Z,100.00
2023-01-13T07:09:08.842Z,100.00
2023-01-13T07:11:56.547Z,100.00
2023-01-13T07:15:04.298Z,100.00
2023-01-13T07:17:52.584Z,100.00
2023-01-13T07:20:40.077Z,100.00
2023-01-13T07:23:30.013Z,100.00
2023-01-13T07:26:17.771Z,100.00
2023-01-13T07:29:05.714Z,100.00
2023-01-13T07:31:53.419Z,100.00
2023-01-13T07:34:41.480Z,100.00
2023-01-13T07:37:29.509Z,100.00
2023-01-13T07:40:17.635Z,100.00
2023-01-13T07:43:23.794Z,100.00
2023-01-13T07:46:13.434Z,100.00
2023-01-13T07:49:01.361Z,100.00
2023-01-13T07:51:49.544Z,100.00
2023-01-13T07:54:40.914Z,100.00
2023-01-13T07:57:30.391Z,100.00
2023-01-13T08:00:19.685Z,100.00
2023-01-13T08:03:07.787Z,100.00
2023-01-13T08:05:55.749Z,100.00
2023-01-13T08:08:43.508Z,100.00
2023-01-13T08:11:31.349Z,100.00
2023-01-13T08:14:19.382Z,100.00
2023-01-13T08:17:10.557Z,100.00
2023-01-13T08:19:58.307Z,100.00
2023-01-13T08:22:46.247Z,100.00
2023-01-13T08:25:34.119Z,100.00
2023-01-13T08:28:24.559Z,100.00
2023-01-13T08:31:20.287Z,100.00
2023-01-13T08:34:08.306Z,100.00
2023-01-13T08:36:56.032Z,100.00
2023-01-13T08:39:44.168Z,100.00
2023-01-13T08:42:33.070Z,100.00
2023-01-13T08:45:23.988Z,100.00
2023-01-13T08:48:11.746Z,100.00
2023-01-13T08:51:09.839Z,100.00
2023-01-13T08:53:58.453Z,100.00
2023-01-13T08:56:47.787Z,100.00
2023-01-13T08:59:35.738Z,100.00
2023-01-13T09:02:25.249Z,100.00
2023-01-13T09:05:13.090Z,100.00
2023-01-13T09:08:00.820Z,100.00
2023-01-13T09:10:48.615Z,100.00
2023-01-13T09:13:36.633Z,100.00
2023-01-13T09:16:24.466Z,100.00
2023-01-13T09:19:12.434Z,100.00
2023-01-13T09:22:00.341Z,100.00
2023-01-13T09:24:48.274Z,100.00
2023-01-13T09:27:36.673Z,100.00
2023-01-13T09:30:25.155Z,100.00
2023-01-13T09:33:31.178Z,100.00
2023-01-13T09:36:19.775Z,100.00
2023-01-13T09:39:07.521Z,100.00
2023-01-13T09:42:20.180Z,100.00
2023-01-13T09:45:42.641Z,100.00
2023-01-13T09:48:52.262Z,100.00
2023-01-13T09:51:48.909Z,100.00
2023-01-13T09:55:09.161Z,100.00
2023-01-13T09:57:57.010Z,100.00
2023-01-13T10:01:00.595Z,100.00
2023-01-13T10:03:49.518Z,100.00
2023-01-13T10:06:43.685Z,99.97
2023-01-13T10:09:59.626Z,99.53
2023-01-13T10:13:08.898Z,99.85
2023-01-13T10:16:12.351Z,98.29
2023-01-13T10:19:17.966Z,98.06
2023-01-13T10:22:18.805Z,99.38
2023-01-13T10:25:12.376Z,99.71
2023-01-13T10:28:14.104Z,99.92
2023-01-13T10:31:09.934Z,100.00
2023-01-13T10:34:06.744Z,100.00
2023-01-13T10:37:06.630Z,100.00
2023-01-13T10:40:01.944Z,100.00
2023-01-13T10:43:06.591Z,99.89
2023-01-13T10:46:04.285Z,99.80
2023-01-13T10:48:58.588Z,97.84
2023-01-13T10:51:46.626Z,96.20
2023-01-13T10:54:35.885Z,94.89
2023-01-13T10:57:28.385Z,94.78
2023-01-13T11:00:35.106Z,95.27
2023-01-13T11:03:28.015Z,91.18
2023-01-13T11:06:31.000Z,91.12
2023-01-13T11:09:22.848Z,89.03
2023-01-13T11:12:40.321Z,84.70
2023-01-13T11:15:44.913Z,75.98
2023-01-13T11:19:02.754Z,69.56
2023-01-13T11:22:10.099Z,69.67
2023-01-13T11:25:02.570Z,68.88
2023-01-13T11:28:02.681Z,68.82
2023-01-13T11:31:05.564Z,64.14
2023-01-13T11:34:11.579Z,62.44
2023-01-13T11:37:01.772Z,60.52
2023-01-13T11:40:13.224Z,63.16
2023-01-13T11:43:39.811Z,65.86
2023-01-13T11:46:28.888Z,66.47
2023-01-13T11:49:30.942Z,66.46
2023-01-13T11:52:56.538Z,67.81
2023-01-13T11:56:05.548Z,66.64
2023-01-13T11:59:11.229Z,65.30
2023-01-13T12:02:50.199Z,66.16
2023-01-13T12:05:44.741Z,68.37
2023-01-13T12:08:50.851Z,69.27
2023-01-13T12:12:11.628Z,71.35
2023-01-13T12:15:36.052Z,73.21
2023-01-13T12:19:13.383Z,75.78
2023-01-13T12:22:14.119Z,78.03
2023-01-13T12:25:37.574Z,79.80
2023-01-13T12:28:38.285Z,81.48
2023-01-13T12:31:28.277Z,82.37
2023-01-13T12:34:47.731Z,82.86
2023-01-13T12:37:48.779Z,82.94
2023-01-13T12:41:23.697Z,83.32
2023-01-13T12:44:18.613Z,84.60
2023-01-13T12:47:51.556Z,84.99
2023-01-13T12:50:41.088Z,85.21
2023-01-13T12:53:33.839Z,85.22
2023-01-13T12:56:45.421Z,85.67
2023-01-13T12:59:35.396Z,85.98
2023-01-13T13:02:31.405Z,85.95
2023-01-13T13:05:25.731Z,85.44
2023-01-13T13:08:53.043Z,85.53
2023-01-13T13:11:58.374Z,86.39
2023-01-13T13:14:46.387Z,85.75
2023-01-13T13:17:34.278Z,85.96
2023-01-13T13:21:05.649Z,86.23
2023-01-13T13:23:53.244Z,86.68
2023-01-13T13:26:46.840Z,86.82
2023-01-13T13:29:48.212Z,87.07
2023-01-13T13:32:41.922Z,87.42
2023-01-13T13:35:41.882Z,87.96
2023-01-13T13:39:39.852Z,88.98
2023-01-13T13:42:55.057Z,89.57
2023-01-13T13:46:11.052Z,90.04
2023-01-13T13:48:58.853Z,90.88
2023-01-13T13:52:04.245Z,91.35
2023-01-13T13:54:59.739Z,92.32
2023-01-13T13:57:51.134Z,93.43
2023-01-13T14:00:39.810Z,94.66
2023-01-13T14:03:39.929Z,95.81
2023-01-13T14:06:29.458Z,96.76
2023-01-13T14:09:21.718Z,96.92
2023-01-13T14:12:20.375Z,97.13
2023-01-13T14:15:37.031Z,96.87
2023-01-13T14:18:26.767Z,96.88
2023-01-13T14:21:37.279Z,96.47
2023-01-13T14:24:25.261Z,96.16
2023-01-13T14:27:19.093Z,95.76
2023-01-13T14:30:11.589Z,93.80
2023-01-13T14:33:00.359Z,92.94
2023-01-13T14:36:36.846Z,91.75
2023-01-13T14:39:40.153Z,91.11
2023-01-13T14:42:29.792Z,91.11
2023-01-13T14:45:24.921Z,90.88
2023-01-13T14:48:14.424Z,90.45
2023-01-13T14:51:05.907Z,90.22
2023-01-13T14:53:54.087Z,89.78
2023-01-13T14:56:47.282Z,90.19
2023-01-13T14:59:40.584Z,89.88
2023-01-13T15:02:31.983Z,89.84
2023-01-13T15:05:23.911Z,90.12
2023-01-13T15:08:11.753Z,90.55
2023-01-13T15:11:04.083Z,90.95
2023-01-13T15:14:01.733Z,91.00
2023-01-13T15:17:16.956Z,91.13
2023-01-13T15:20:13.703Z,91.50
2023-01-13T15:23:01.739Z,91.42
2023-01-13T15:25:50.074Z,91.49
2023-01-13T15:28:38.211Z,91.67
2023-01-13T15:31:27.416Z,91.92
2023-01-13T15:34:15.328Z,92.26
2023-01-13T15:37:03.035Z,92.38
2023-01-13T15:39:51.123Z,92.45
2023-01-13T15:42:57.449Z,93.06
2023-01-13T15:46:05.240Z,93.18
2023-01-13T15:48:54.955Z,93.40
2023-01-13T15:51:42.993Z,93.67
2023-01-13T15:54:31.033Z,93.75
2023-01-13T15:57:35.778Z,93.95
2023-01-13T16:00:25.059Z,94.24
2023-01-13T16:03:14.461Z,94.46
2023-01-13T16:06:02.349Z,94.95
2023-01-13T16:08:50.297Z,95.90
2023-01-13T16:11:38.046Z,96.70
2023-01-13T16:14:26.036Z,97.25
2023-01-13T16:17:21.718Z,97.44
2023-01-13T16:20:17.895Z,98.15
2023-01-13T16:23:05.803Z,98.22
2023-01-13T16:25:53.679Z,98.55
2023-01-13T16:28:41.531Z,98.67
2023-01-13T16:31:33.071Z,98.64
2023-01-13T16:34:21.012Z,98.93
2023-01-13T16:37:25.237Z,98.34
2023-01-13T16:40:33.448Z,98.24
2023-01-13T16:43:21.691Z,97.88
2023-01-13T16:46:21.746Z,97.56
2023-01-13T16:49:15.317Z,97.78
2023-01-13T16:52:04.593Z,97.87
2023-01-13T16:54:52.616Z,98.08
2023-01-13T16:57:41.482Z,98.96
2023-01-13T17:00:30.195Z,99.40
2023-01-13T17:03:18.255Z,99.76
2023-01-13T17:06:07.699Z,99.81
2023-01-13T17:09:04.803Z,100.00
2023-01-13T17:11:53.039Z,100.00
2023-01-13T17:14:43.427Z,100.00
2023-01-13T17:17:31.604Z,100.00
2023-01-13T17:20:19.793Z,100.00
2023-01-13T17:23:08.255Z,100.00
2023-01-13T17:25:55.875Z,100.00
2023-01-13T17:28:46.443Z,100.00
2023-01-13T17:31:36.037Z,100.00
2023-01-13T17:34:24.326Z,100.00
2023-01-13T17:37:15.231Z,100.00
2023-01-13T17:40:03.021Z,100.00
2023-01-13T17:42:51.011Z,100.00
2023-01-13T17:45:41.881Z,100.00
2023-01-13T17:48:29.557Z,100.00
2023-01-13T17:51:18.991Z,100.00
2023-01-13T17:54:12.314Z,100.00
2023-01-13T17:57:00.542Z,100.00
2023-01-13T17:59:50.075Z,100.00
2023-01-13T18:02:38.019Z,100.00
2023-01-13T18:05:26.038Z,100.00
2023-01-13T18:08:15.751Z,100.00
2023-01-13T18:11:05.032Z,100.00
2023-01-13T18:13:56.689Z,100.00
2023-01-13T18:16:44.921Z,99.82
2023-01-13T18:19:51.383Z,99.71
2023-01-13T18:22:57.973Z,99.47
2023-01-13T18:26:06.356Z,99.21
2023-01-13T18:28:54.120Z,99.06
2023-01-13T18:31:42.449Z,98.86
2023-01-13T18:34:30.393Z,98.60
2023-01-13T18:37:18.587Z,98.36
2023-01-13T18:40:10.765Z,98.29
2023-01-13T18:42:59.325Z,98.53
2023-01-13T18:45:51.473Z,98.52
2023-01-13T18:48:39.585Z,98.57
2023-01-13T18:51:27.651Z,98.32
2023-01-13T18:54:15.454Z,98.39
2023-01-13T18:57:03.933Z,98.31
2023-01-13T18:59:52.435Z,98.30
2023-01-13T19:02:41.074Z,98.19
2023-01-13T19:05:29.813Z,98.32
2023-01-13T19:08:18.138Z,98.08
2023-01-13T19:11:07.200Z,98.23
2023-01-13T19:13:55.201Z,98.12
2023-01-13T19:16:43.049Z,98.91
2023-01-13T19:19:31.751Z,98.99
2023-01-13T19:22:28.579Z,99.27
2023-01-13T19:25:16.257Z,99.25
2023-01-13T19:28:04.326Z,99.64
2023-01-13T19:30:53.005Z,99.84
2023-01-13T19:33:41.090Z,99.97
2023-01-13T19:36:28.800Z,100.00
2023-01-13T19:39:16.693Z,99.88
2023-01-13T19:42:23.077Z,99.97
2023-01-13T19:45:31.015Z,99.97
2023-01-13T19:48:18.704Z,100.00
2023-01-13T19:51:07.560Z,100.00
2023-01-13T19:53:55.563Z,100.00
2023-01-13T19:56:43.652Z,100.00
2023-01-13T19:59:35.565Z,99.72
2023-01-13T20:02:31.510Z,98.97
2023-01-13T20:05:22.784Z,98.85
2023-01-13T20:08:11.230Z,98.62
2023-01-13T20:11:19.054Z,98.36
2023-01-13T20:14:07.457Z,98.25
2023-01-13T20:16:55.288Z,98.40
2023-01-13T20:19:43.564Z,98.15
2023-01-13T20:22:31.614Z,98.09
2023-01-13T20:25:20.561Z,98.24
2023-01-13T20:28:08.544Z,98.24
2023-01-13T20:30:56.363Z,98.48
2023-01-13T20:33:44.317Z,98.74
2023-01-13T20:36:37.414Z,98.89
2023-01-13T20:39:29.372Z,99.02
2023-01-13T20:42:38.009Z,99.35
2023-01-13T20:45:26.195Z,99.37
2023-01-13T20:48:14.041Z,99.40
2023-01-13T20:51:03.013Z,99.34
2023-01-13T20:53:50.791Z,99.37
2023-01-13T20:56:38.891Z,99.10
2023-01-13T20:59:26.598Z,99.15
2023-01-13T21:02:16.617Z,98.97
2023-01-13T21:05:04.820Z,98.70
2023-01-13T21:07:52.869Z,98.69
2023-01-13T21:10:41.205Z,98.56
2023-01-13T21:13:47.557Z,98.19
2023-01-13T21:16:35.542Z,98.04
2023-01-13T21:19:28.909Z,98.20
2023-01-13T21:22:16.987Z,98.46
2023-01-13T21:25:05.889Z,98.41
2023-01-13T21:27:54.989Z,98.45
2023-01-13T21:30:44.235Z,98.36
2023-01-13T21:33:32.211Z,98.32
2023-01-13T21:36:19.801Z,98.55
2023-01-13T21:39:07.947Z,98.72
2023-01-13T21:42:43.659Z,98.79
2023-01-13T21:45:50.090Z,99.22
2023-01-13T21:48:38.006Z,99.41
2023-01-13T21:51:26.540Z,99.67
2023-01-13T21:54:14.609Z,99.48
2023-01-13T21:57:02.369Z,99.16
2023-01-13T21:59:50.162Z,99.39
2023-01-13T22:02:38.277Z,99.51
2023-01-13T22:05:26.607Z,99.36
2023-01-13T22:08:14.426Z,99.13
2023-01-13T22:11:03.157Z,98.97
2023-01-13T22:14:10.037Z,98.69
2023-01-13T22:17:00.984Z,98.40
2023-01-13T22:19:50.209Z,97.93
2023-01-13T22:22:39.206Z,97.70
2023-01-13T22:25:26.886Z,97.39
2023-01-13T22:28:23.920Z,97.12
2023-01-13T22:31:15.150Z,97.00
2023-01-13T22:34:03.100Z,96.48
2023-01-13T22:36:50.923Z,96.25
2023-01-13T22:39:39.876Z,96.08
2023-01-13T22:42:27.729Z,95.68
2023-01-13T22:45:16.328Z,95.77
2023-01-13T22:48:04.614Z,95.93
2023-01-13T22:50:52.545Z,95.83
2023-01-13T22:53:43.475Z,96.00
2023-01-13T22:56:34.038Z,95.72
2023-01-13T22:59:29.717Z,95.58
2023-01-13T23:02:22.660Z,95.71
2023-01-13T23:05:13.879Z,95.50
2023-01-13T23:08:02.067Z,95.38
2023-01-13T23:10:49.975Z,95.11
2023-01-13T23:13:39.568Z,95.15
2023-01-13T23:16:29.310Z,95.00
2023-01-13T23:19:17.502Z,94.83
2023-01-13T23:22:05.117Z,94.63
2023-01-13T23:24:53.091Z,94.57
2023-01-13T23:27:41.873Z,94.36
2023-01-13T23:30:29.577Z,93.99
2023-01-13T23:33:18.403Z,93.52
2023-01-13T23:36:09.330Z,93.50
2023-01-13T23:38:59.469Z,93.19
2023-01-13T23:41:46.945Z,93.38
2023-01-13T23:44:34.657Z,92.61
2023-01-13T23:47:22.804Z,92.75
2023-01-13T23:50:11.201Z,92.10
2023-01-13T23:52:59.118Z,91.72
2023-01-13T23:55:46.679Z,91.53
2023-01-13T23:58:35.597Z,91.44
