createdAt,value
2019-02-10T00:02:09.305Z,90.10
2019-02-10T00:04:39.440Z,90.80
2019-02-10T00:07:09.818Z,91.00
2019-02-10T00:09:40.098Z,88.80
2019-02-10T00:12:10.261Z,88.30
2019-02-10T00:14:40.409Z,89.80
2019-02-10T00:17:10.607Z,90.70
2019-02-10T00:19:40.792Z,90.20
2019-02-10T00:22:10.959Z,91.20
2019-02-10T00:24:41.297Z,92.30
2019-02-10T00:27:11.808Z,91.00
2019-02-10T00:29:42.002Z,91.30
2019-02-10T00:32:12.170Z,91.40
2019-02-10T00:34:42.310Z,91.90
2019-02-10T00:37:12.507Z,93.20
2019-02-10T00:39:42.675Z,92.40
2019-02-10T00:42:12.855Z,91.70
2019-02-10T00:44:43.014Z,91.70
2019-02-10T00:47:13.213Z,91.20
2019-02-10T00:49:43.434Z,91.60
2019-02-10T00:52:13.663Z,90.20
2019-02-10T00:54:43.872Z,90.20
2019-02-10T00:57:14.031Z,88.30
2019-02-10T00:59:44.220Z,91.00
2019-02-10T01:02:14.395Z,91.00
2019-02-10T01:04:44.592Z,89.50
2019-02-10T01:07:14.735Z,89.00
2019-02-10T01:09:44.967Z,90.40
2019-02-10T01:12:15.122Z,89.30
2019-02-10T01:14:45.308Z,88.00
2019-02-10T01:17:15.490Z,87.10
2019-02-10T01:19:45.703Z,90.70
2019-02-10T01:22:15.869Z,88.50
2019-02-10T01:24:46.057Z,88.70
2019-02-10T01:27:16.270Z,88.70
2019-02-10T01:29:46.384Z,89.20
2019-02-10T01:32:16.576Z,90.30
2019-02-10T01:34:46.716Z,89.00
2019-02-10T01:37:16.929Z,91.50
2019-02-10T01:39:47.098Z,91.10
2019-02-10T01:42:17.238Z,91.50
2019-02-10T01:44:47.381Z,90.70
2019-02-10T01:47:17.575Z,90.60
2019-02-10T01:49:47.717Z,87.50
2019-02-10T01:52:17.876Z,86.00
2019-02-10T01:54:48.051Z,84.50
2019-02-10T01:57:18.210Z,85.50
2019-02-10T01:59:48.392Z,86.00
2019-02-10T02:02:18.563Z,85.20
2019-02-10T02:04:48.701Z,84.50
2019-02-10T02:07:18.879Z,84.20
2019-02-10T02:09:49.076Z,84.80
2019-02-10T02:12:19.231Z,83.10
2019-02-10T02:14:49.377Z,83.20
2019-02-10T02:17:19.653Z,83.60
2019-02-10T02:19:50.110Z,83.20
2019-02-10T02:22:20.325Z,82.70
2019-02-10T02:24:50.499Z,81.80
2019-02-10T02:27:20.701Z,81.20
2019-02-10T02:29:51.122Z,82.80
2019-02-10T02:32:21.305Z,84.10
2019-02-10T02:34:51.450Z,84.30
2019-02-10T02:37:21.680Z,83.30
2019-02-10T02:39:51.848Z,83.40
2019-02-10T02:42:22.083Z,84.10
2019-02-10T02:44:52.209Z,84.00
2019-02-10T02:47:22.348Z,84.20
2019-02-10T02:49:52.531Z,82.70
2019-02-10T02:52:22.698Z,83.70
2019-02-10T02:54:52.859Z,81.20
2019-02-10T02:57:23.092Z,80.50
2019-02-10T02:59:53.204Z,81.90
2019-02-10T03:02:23.368Z,80.60
2019-02-10T03:04:53.648Z,81.20
2019-02-10T03:07:23.802Z,82.20
2019-02-10T03:09:53.969Z,83.80
2019-02-10T03:12:24.329Z,83.90
2019-02-10T03:14:54.500Z,81.70
2019-02-10T03:17:24.669Z,82.30
2019-02-10T03:19:54.848Z,82.20
2019-02-10T03:22:25.003Z,81.50
2019-02-10T03:24:55.162Z,81.20
2019-02-10T03:27:25.400Z,81.70
2019-02-10T03:29:55.571Z,81.40
2019-02-10T03:32:25.759Z,80.40
2019-02-10T03:34:55.918Z,81.60
2019-02-10T03:37:27.503Z,83.50
2019-02-10T03:39:57.845Z,84.40
2019-02-10T03:42:28.389Z,86.30
2019-02-10T03:44:58.535Z,86.80
2019-02-10T03:47:28.709Z,88.50
2019-02-10T03:49:58.889Z,90.90
2019-02-10T03:52:29.090Z,94.80
2019-02-10T03:54:59.266Z,94.50
2019-02-10T03:57:29.420Z,97.90
2019-02-10T03:59:59.583Z,97.00
2019-02-10T04:02:29.740Z,98.20
2019-02-10T04:05:00.281Z,99.90
2019-02-10T04:07:36.234Z,99.90
2019-02-10T04:10:02.505Z,99.90
2019-02-10T04:12:32.672Z,99.90
2019-02-10T04:15:02.849Z,99.90
2019-02-10T04:17:33.106Z,99.90
2019-02-10T04:20:04.093Z,99.90
2019-02-10T04:22:34.277Z,99.90
2019-02-10T04:25:08.067Z,99.90
2019-02-10T04:27:38.261Z,99.90
2019-02-10T04:30:10.421Z,99.90
2019-02-10T04:32:41.427Z,99.90
2019-02-10T04:35:11.584Z,99.90
2019-02-10T04:37:46.137Z,99.90
2019-02-10T04:40:13.586Z,99.90
2019-02-10T04:42:43.740Z,99.90
2019-02-10T04:45:13.926Z,99.90
2019-02-10T04:47:44.176Z,99.90
2019-02-10T04:50:14.311Z,99.90
2019-02-10T04:52:44.486Z,99.90
2019-02-10T04:55:14.665Z,99.90
2019-02-10T04:57:44.831Z,99.90
2019-02-10T05:00:14.995Z,99.90
2019-02-10T05:02:45.171Z,99.90
2019-02-10T05:05:15.320Z,99.90
2019-02-10T05:07:54.107Z,99.90
2019-02-10T05:10:17.319Z,99.90
2019-02-10T05:12:47.451Z,99.90
2019-02-10T05:15:17.825Z,99.90
2019-02-10T05:17:48.028Z,99.90
2019-02-10T05:20:18.195Z,99.90
2019-02-10T05:22:48.358Z,99.90
2019-02-10T05:25:18.501Z,99.90
2019-02-10T05:27:48.684Z,99.90
2019-02-10T05:30:18.849Z,99.90
2019-02-10T05:32:49.043Z,99.90
2019-02-10T05:35:19.200Z,99.90
2019-02-10T05:37:49.402Z,99.90
2019-02-10T05:40:19.561Z,99.90
2019-02-10T05:42:49.754Z,99.90
2019-02-10T05:45:19.889Z,99.90
2019-02-10T05:47:50.599Z,99.90
2019-02-10T05:50:20.749Z,99.90
2019-02-10T05:52:50.926Z,99.90
2019-02-10T05:55:22.084Z,99.90
2019-02-10T05:57:52.277Z,99.90
2019-02-10T06:00:22.441Z,99.90
2019-02-10T06:02:52.573Z,99.90
2019-02-10T06:05:23.950Z,99.90
2019-02-10T06:07:54.128Z,99.90
2019-02-10T06:10:24.267Z,99.90
2019-02-10T06:12:54.428Z,99.90
2019-02-10T06:15:24.598Z,99.90
2019-02-10T06:17:54.761Z,99.90
2019-02-10T06:20:24.899Z,99.90
2019-02-10T06:22:55.055Z,99.90
2019-02-10T06:25:25.351Z,99.90
2019-02-10T06:27:55.523Z,99.90
2019-02-10T06:30:25.679Z,99.90
2019-02-10T06:32:55.840Z,99.90
2019-02-10T06:35:26.038Z,99.90
2019-02-10T06:37:56.199Z,99.90
2019-02-10T06:40:26.371Z,99.90
2019-02-10T06:45:16.925Z,99.90
2019-02-10T06:47:47.099Z,99.90
2019-02-10T06:50:17.283Z,99.90
2019-02-10T06:52:47.438Z,99.90
2019-02-10T06:55:17.578Z,99.70
2019-02-10T06:57:47.716Z,99.80
2019-02-10T07:00:25.570Z,98.50
2019-02-10T07:03:42.564Z,98.10
2019-02-10T07:06:14.851Z,98.40
2019-02-10T07:08:44.992Z,96.50
2019-02-10T07:11:15.207Z,97.40
2019-02-10T07:13:52.355Z,95.00
2019-02-10T07:16:34.908Z,95.00
2019-02-10T07:20:01.054Z,92.30
2019-02-10T07:22:38.617Z,91.90
2019-02-10T07:25:42.377Z,90.90
2019-02-10T07:28:17.241Z,91.90
2019-02-10T07:30:54.859Z,92.20
2019-02-10T07:34:05.895Z,89.90
2019-02-10T07:36:58.288Z,90.90
2019-02-10T07:39:44.410Z,92.40
2019-02-10T07:42:46.155Z,91.90
2019-02-10T07:45:39.683Z,90.30
2019-02-10T07:48:14.562Z,90.30
2019-02-10T07:51:13.191Z,89.60
2019-02-10T07:53:53.774Z,89.90
2019-02-10T07:57:04.897Z,89.00
2019-02-10T08:00:06.412Z,89.80
2019-02-10T08:02:56.116Z,89.40
2019-02-10T08:05:56.476Z,91.80
2019-02-10T08:08:52.228Z,90.90
2019-02-10T08:11:58.392Z,93.20
2019-02-10T08:14:33.270Z,92.70
2019-02-10T08:17:26.150Z,95.10
2019-02-10T08:20:15.930Z,97.00
2019-02-10T08:23:02.178Z,96.10
2019-02-10T08:25:56.586Z,95.80
2019-02-10T08:28:58.597Z,94.20
2019-02-10T08:32:13.822Z,94.30
2019-02-10T08:35:15.332Z,94.00
2019-02-10T08:38:08.098Z,96.50
2019-02-10T08:40:48.516Z,96.30
2019-02-10T08:43:47.594Z,98.40
2019-02-10T08:46:25.097Z,97.00
2019-02-10T08:48:59.958Z,94.80
2019-02-10T08:52:10.736Z,96.60
2019-02-10T08:54:40.927Z,92.70
2019-02-10T08:57:11.055Z,95.00
2019-02-10T08:59:41.262Z,95.50
2019-02-10T09:02:23.578Z,93.00
2019-02-10T09:04:53.761Z,91.30
2019-02-10T09:07:24.013Z,91.60
2019-02-10T09:09:54.167Z,92.30
2019-02-10T09:12:24.293Z,93.90
2019-02-10T09:14:54.486Z,94.00
2019-02-10T09:17:24.602Z,95.70
2019-02-10T09:19:54.798Z,94.70
2019-02-10T09:22:24.947Z,95.20
2019-02-10T09:24:55.105Z,93.90
2019-02-10T09:27:25.279Z,93.40
2019-02-10T09:29:55.450Z,92.20
2019-02-10T09:32:25.605Z,86.90
2019-02-10T09:34:55.796Z,86.60
2019-02-10T09:37:25.931Z,84.80
2019-02-10T09:39:56.110Z,84.60
2019-02-10T09:42:26.320Z,85.00
2019-02-10T09:44:56.457Z,85.60
2019-02-10T09:47:26.895Z,83.80
2019-02-10T09:49:57.043Z,85.50
2019-02-10T09:52:27.180Z,85.10
2019-02-10T09:54:57.377Z,85.00
2019-02-10T09:57:27.553Z,86.10
2019-02-10T09:59:57.706Z,85.70
2019-02-10T10:02:28.106Z,88.40
2019-02-10T10:04:58.303Z,88.60
2019-02-10T10:07:28.404Z,92.40
2019-02-10T10:09:58.573Z,95.10
2019-02-10T10:12:28.766Z,95.60
2019-02-10T10:14:58.909Z,97.40
2019-02-10T10:17:29.101Z,98.40
2019-02-10T10:19:59.286Z,99.90
2019-02-10T10:22:29.804Z,99.90
2019-02-10T10:25:00.705Z,99.90
2019-02-10T10:27:31.001Z,99.90
2019-02-10T10:30:01.166Z,98.80
2019-02-10T10:32:31.408Z,96.80
2019-02-10T10:35:01.625Z,99.00
2019-02-10T10:37:31.759Z,99.90
2019-02-10T10:40:02.050Z,99.90
2019-02-10T10:42:32.194Z,99.50
2019-02-10T10:45:02.485Z,99.90
2019-02-10T10:47:32.651Z,99.90
2019-02-10T10:50:02.825Z,99.90
2019-02-10T10:52:33.001Z,99.90
2019-02-10T10:55:03.219Z,99.90
2019-02-10T10:57:33.337Z,99.90
2019-02-10T11:00:04.514Z,99.90
2019-02-10T11:02:34.671Z,99.90
2019-02-10T11:05:05.846Z,99.90
2019-02-10T11:07:36.027Z,99.90
2019-02-10T11:10:14.089Z,99.90
2019-02-10T11:12:44.284Z,99.90
2019-02-10T11:15:16.668Z,99.90
2019-02-10T11:17:46.865Z,99.90
2019-02-10T11:20:16.992Z,99.90
2019-02-10T11:22:47.172Z,99.90
2019-02-10T11:25:17.335Z,99.90
2019-02-10T11:27:47.486Z,99.90
2019-02-10T11:30:19.588Z,99.90
2019-02-10T11:32:50.053Z,99.90
2019-02-10T11:35:20.197Z,99.90
2019-02-10T11:37:50.349Z,99.90
2019-02-10T11:40:20.547Z,99.90
2019-02-10T11:42:50.712Z,99.90
2019-02-10T11:45:20.913Z,99.90
2019-02-10T11:47:51.075Z,99.90
2019-02-10T11:50:21.284Z,99.90
2019-02-10T11:52:51.454Z,99.90
2019-02-10T11:55:21.690Z,99.90
2019-02-10T11:57:51.929Z,99.90
2019-02-10T12:00:22.078Z,99.90
2019-02-10T12:02:52.296Z,99.90
2019-02-10T12:05:22.517Z,99.90
2019-02-10T12:07:52.761Z,99.90
2019-02-10T12:10:22.911Z,99.90
2019-02-10T12:12:53.040Z,99.90
2019-02-10T12:15:23.208Z,99.90
2019-02-10T12:17:53.382Z,99.90
2019-02-10T12:20:23.530Z,99.90
2019-02-10T12:22:53.693Z,99.90
2019-02-10T12:25:23.959Z,99.90
2019-02-10T12:27:54.124Z,99.90
2019-02-10T12:30:24.631Z,99.90
2019-02-10T12:32:54.775Z,99.90
2019-02-10T12:35:24.927Z,99.90
2019-02-10T12:37:55.087Z,99.90
2019-02-10T12:40:25.471Z,99.90
2019-02-10T12:42:55.642Z,99.90
2019-02-10T12:45:25.894Z,99.90
2019-02-10T12:47:56.097Z,99.90
2019-02-10T12:50:26.258Z,99.90
2019-02-10T12:52:56.414Z,99.90
2019-02-10T12:55:27.355Z,99.90
2019-02-10T12:57:57.713Z,99.90
2019-02-10T13:00:28.130Z,99.90
2019-02-10T13:02:58.319Z,99.90
2019-02-10T13:05:28.517Z,99.90
2019-02-10T13:07:58.752Z,99.90
2019-02-10T13:10:28.893Z,99.90
2019-02-10T13:12:59.058Z,99.90
2019-02-10T13:15:29.359Z,99.90
2019-02-10T13:17:59.533Z,99.90
2019-02-10T13:20:29.792Z,99.90
2019-02-10T13:23:00.006Z,99.90
2019-02-10T13:25:30.172Z,99.90
2019-02-10T13:28:00.376Z,99.90
2019-02-10T13:30:30.572Z,99.90
2019-02-10T13:33:00.757Z,99.90
2019-02-10T13:35:30.971Z,99.90
2019-02-10T13:38:01.147Z,99.90
2019-02-10T13:40:31.388Z,99.90
2019-02-10T13:43:01.543Z,99.90
2019-02-10T13:45:31.718Z,99.90
2019-02-10T13:48:01.933Z,99.90
2019-02-10T13:50:32.077Z,99.90
2019-02-10T13:53:02.388Z,99.90
2019-02-10T13:55:32.621Z,99.90
2019-02-10T13:58:02.756Z,99.90
2019-02-10T14:00:32.953Z,99.90
2019-02-10T14:03:03.314Z,99.90
2019-02-10T14:05:33.464Z,99.90
2019-02-10T14:08:03.605Z,99.90
2019-02-10T14:10:33.768Z,99.90
2019-02-10T14:13:03.958Z,99.90
2019-02-10T14:15:34.093Z,99.90
2019-02-10T14:18:04.282Z,99.90
2019-02-10T14:20:34.427Z,99.90
2019-02-10T14:23:04.690Z,99.90
2019-02-10T14:25:34.925Z,99.90
2019-02-10T14:28:05.162Z,99.90
2019-02-10T14:30:35.340Z,99.90
2019-02-10T14:33:05.487Z,99.90
2019-02-10T14:35:35.664Z,99.90
2019-02-10T14:38:05.836Z,99.90
2019-02-10T14:40:36.000Z,99.90
2019-02-10T14:43:06.168Z,99.90
2019-02-10T14:45:36.350Z,99.90
2019-02-10T14:48:06.559Z,99.90
2019-02-10T14:50:36.687Z,99.90
2019-02-10T14:53:06.904Z,99.90
2019-02-10T14:55:37.077Z,99.90
2019-02-10T14:58:07.283Z,99.90
2019-02-10T15:00:37.426Z,99.90
2019-02-10T15:03:07.593Z,99.90
2019-02-10T15:05:37.807Z,99.90
2019-02-10T15:08:08.052Z,99.90
2019-02-10T15:10:42.005Z,99.90
2019-02-10T15:13:10.056Z,99.90
2019-02-10T15:15:40.196Z,99.90
2019-02-10T15:18:10.349Z,99.90
2019-02-10T15:20:40.512Z,99.90
2019-02-10T15:23:10.719Z,99.90
2019-02-10T15:25:40.898Z,99.90
2019-02-10T15:28:11.082Z,99.90
2019-02-10T15:30:41.225Z,99.90
2019-02-10T15:33:11.407Z,99.90
2019-02-10T15:35:41.549Z,99.90
2019-02-10T15:38:11.723Z,99.90
2019-02-10T15:40:49.660Z,99.90
2019-02-10T15:43:13.769Z,99.90
2019-02-10T15:45:43.914Z,99.90
2019-02-10T15:48:14.059Z,99.90
2019-02-10T15:50:44.241Z,99.90
2019-02-10T15:53:14.379Z,99.90
2019-02-10T15:55:44.557Z,99.90
2019-02-10T15:58:14.742Z,99.90
2019-02-10T16:00:45.190Z,99.90
2019-02-10T16:03:15.341Z,99.90
2019-02-10T16:05:45.499Z,99.90
2019-02-10T16:08:15.996Z,99.90
2019-02-10T16:10:46.177Z,99.90
2019-02-10T16:13:16.336Z,99.90
2019-02-10T16:15:46.504Z,99.90
2019-02-10T16:18:16.675Z,99.90
2019-02-10T16:20:46.828Z,99.90
2019-02-10T16:23:17.257Z,99.90
2019-02-10T16:25:47.477Z,99.90
2019-02-10T16:28:17.661Z,99.90
2019-02-10T16:30:47.788Z,99.90
2019-02-10T16:33:18.018Z,99.90
2019-02-10T16:35:48.179Z,99.90
2019-02-10T16:38:18.350Z,99.90
2019-02-10T16:40:48.512Z,99.90
2019-02-10T16:43:18.675Z,99.90
2019-02-10T16:45:48.818Z,99.90
2019-02-10T16:48:19.050Z,99.90
2019-02-10T16:50:49.220Z,99.90
2019-02-10T16:53:19.370Z,99.90
2019-02-10T16:55:49.526Z,99.90
2019-02-10T16:58:19.668Z,99.90
2019-02-10T17:00:49.817Z,99.90
2019-02-10T17:03:19.996Z,99.90
2019-02-10T17:05:50.155Z,99.90
2019-02-10T17:08:20.286Z,99.90
2019-02-10T17:10:50.499Z,99.60
2019-02-10T17:13:20.752Z,99.70
2019-02-10T17:15:50.989Z,98.20
2019-02-10T17:18:21.127Z,99.00
2019-02-10T17:20:51.370Z,97.50
2019-02-10T17:23:21.546Z,96.60
2019-02-10T17:25:51.681Z,95.60
2019-02-10T17:28:24.739Z,96.00
2019-02-10T17:30:54.904Z,94.30
2019-02-10T17:33:25.082Z,93.20
2019-02-10T17:35:55.213Z,91.90
2019-02-10T17:38:25.385Z,87.60
2019-02-10T17:41:00.244Z,84.10
2019-02-10T17:43:30.411Z,80.60
2019-02-10T17:46:01.537Z,81.90
2019-02-10T17:48:31.688Z,81.70
2019-02-10T17:51:01.876Z,82.20
2019-02-10T17:53:32.027Z,84.30
2019-02-10T17:56:02.210Z,86.00
2019-02-10T17:58:32.463Z,87.00
2019-02-10T18:01:02.627Z,86.70
2019-02-10T18:03:32.860Z,85.50
2019-02-10T18:06:03.044Z,86.40
2019-02-10T18:08:33.188Z,87.50
2019-02-10T18:11:03.623Z,86.80
2019-02-10T18:13:33.762Z,88.00
2019-02-10T18:16:15.489Z,88.70
2019-02-10T18:18:45.539Z,89.60
2019-02-10T18:21:15.440Z,89.50
2019-02-10T18:24:03.215Z,88.10
2019-02-10T18:26:36.929Z,89.10
2019-02-10T18:29:24.699Z,89.10
2019-02-10T18:32:12.728Z,89.80
2019-02-10T18:34:44.555Z,89.70
2019-02-10T18:37:16.365Z,89.60
2019-02-10T18:39:56.890Z,89.80
2019-02-10T18:42:31.657Z,90.50
2019-02-10T18:45:07.406Z,90.90
2019-02-10T18:47:45.184Z,90.90
2019-02-10T18:50:16.988Z,90.50
2019-02-10T18:52:54.540Z,89.00
2019-02-10T18:55:26.330Z,87.30
2019-02-10T18:58:01.175Z,88.20
2019-02-10T19:00:31.130Z,87.00
2019-02-10T19:03:18.676Z,88.20
2019-02-10T19:05:50.452Z,89.30
2019-02-10T19:08:25.179Z,88.70
2019-02-10T19:11:14.705Z,86.50
2019-02-10T19:13:58.763Z,88.80
2019-02-10T19:16:39.483Z,87.30
2019-02-10T19:19:17.244Z,86.80
2019-02-10T19:21:50.043Z,86.80
2019-02-10T19:24:24.531Z,87.30
2019-02-10T19:26:56.314Z,87.90
2019-02-10T19:29:28.108Z,84.70
2019-02-10T19:32:09.169Z,86.80
2019-02-10T19:34:50.281Z,84.30
2019-02-10T19:37:37.301Z,85.00
2019-02-10T19:40:13.675Z,83.60
2019-02-10T19:43:03.487Z,82.60
2019-02-10T19:45:36.859Z,83.20
2019-02-10T19:48:08.661Z,82.90
2019-02-10T19:50:40.446Z,81.50
2019-02-10T19:53:12.273Z,81.20
2019-02-10T19:55:47.152Z,81.80
2019-02-10T19:58:33.998Z,80.80
2019-02-10T20:01:18.063Z,82.10
2019-02-10T20:03:52.569Z,82.20
2019-02-10T20:06:33.644Z,82.20
2019-02-10T20:09:11.823Z,82.80
2019-02-10T20:12:04.114Z,84.60
2019-02-10T20:14:31.699Z,82.70
2019-02-10T20:17:03.563Z,84.10
2019-02-10T20:19:35.390Z,86.00
2019-02-10T20:22:15.901Z,87.40
2019-02-10T20:24:53.339Z,90.00
2019-02-10T20:27:25.156Z,89.90
2019-02-10T20:30:02.696Z,92.90
2019-02-10T20:32:50.874Z,93.70
2019-02-10T20:35:26.842Z,94.80
2019-02-10T20:38:01.469Z,93.60
2019-02-10T20:40:42.183Z,93.60
2019-02-10T20:43:14.003Z,94.00
2019-02-10T20:45:45.863Z,96.10
2019-02-10T20:48:20.731Z,96.70
2019-02-10T20:50:52.530Z,96.90
2019-02-10T20:53:33.313Z,98.30
2019-02-10T20:56:05.133Z,97.70
2019-02-10T20:58:42.894Z,99.70
2019-02-10T21:01:26.505Z,99.50
2019-02-10T21:04:02.600Z,99.10
2019-02-10T21:06:34.422Z,99.10
2019-02-10T21:09:10.177Z,99.90
2019-02-10T21:11:58.011Z,99.30
2019-02-10T21:14:45.809Z,99.60
2019-02-10T21:17:26.678Z,98.90
2019-02-10T21:19:58.429Z,98.80
2019-02-10T21:22:46.163Z,98.40
2019-02-10T21:25:33.971Z,98.80
2019-02-10T21:28:08.318Z,95.50
2019-02-10T21:30:56.232Z,96.30
2019-02-10T21:33:44.583Z,96.80
2019-02-10T21:36:25.615Z,96.70
2019-02-10T21:38:58.235Z,96.10
2019-02-10T21:41:28.270Z,95.00
2019-02-10T21:44:00.108Z,94.50
2019-02-10T21:46:31.909Z,92.10
2019-02-10T21:49:03.754Z,90.20
2019-02-10T21:51:34.010Z,88.30
2019-02-10T21:54:04.200Z,84.50
2019-02-10T21:56:34.346Z,85.30
2019-02-10T21:59:06.583Z,82.00
2019-02-10T22:01:36.802Z,84.00
2019-02-10T22:04:07.059Z,83.30
2019-02-10T22:06:37.178Z,81.90
2019-02-10T22:09:07.592Z,80.40
2019-02-10T22:11:37.845Z,77.70
2019-02-10T22:14:08.019Z,77.00
2019-02-10T22:16:38.229Z,76.70
2019-02-10T22:19:08.427Z,76.60
2019-02-10T22:21:38.667Z,74.60
2019-02-10T22:24:08.907Z,74.20
2019-02-10T22:26:39.095Z,73.40
2019-02-10T22:29:09.253Z,72.20
2019-02-10T22:31:39.438Z,72.30
2019-02-10T22:34:09.665Z,73.50
2019-02-10T22:36:39.801Z,73.30
2019-02-10T22:39:10.191Z,71.70
2019-02-10T22:41:40.344Z,72.60
2019-02-10T22:44:10.468Z,71.80
2019-02-10T22:46:40.662Z,70.30
2019-02-10T22:49:10.841Z,71.00
2019-02-10T22:51:41.099Z,69.80
2019-02-10T22:54:11.259Z,69.80
2019-02-10T22:56:41.520Z,68.10
2019-02-10T22:59:11.619Z,68.60
2019-02-10T23:01:41.821Z,68.20
2019-02-10T23:04:11.972Z,68.40
2019-02-10T23:06:42.119Z,67.90
2019-02-10T23:09:14.024Z,68.40
2019-02-10T23:11:44.223Z,68.10
2019-02-10T23:14:14.365Z,69.90
2019-02-10T23:16:44.522Z,68.90
2019-02-10T23:19:14.701Z,69.10
2019-02-10T23:21:44.862Z,69.60
2019-02-10T23:24:15.085Z,70.80
2019-02-10T23:26:45.308Z,71.30
2019-02-10T23:29:15.437Z,71.50
2019-02-10T23:31:45.944Z,72.40
2019-02-10T23:34:16.091Z,73.60
2019-02-10T23:36:46.248Z,75.50
2019-02-10T23:39:16.446Z,76.10
2019-02-10T23:41:46.665Z,76.80
2019-02-10T23:44:16.924Z,75.70
2019-02-10T23:46:47.226Z,76.80
2019-02-10T23:49:17.420Z,79.50
2019-02-10T23:51:47.671Z,81.90
2019-02-10T23:54:17.849Z,82.50
2019-02-10T23:56:48.080Z,81.40
2019-02-10T23:59:18.248Z,84.40
