createdAt,value
2017-12-02T00:01:09.796Z,20.47
2017-12-02T00:03:37.258Z,20.80
2017-12-02T00:06:05.506Z,19.90
2017-12-02T00:08:33.088Z,21.60
2017-12-02T00:11:00.563Z,19.77
2017-12-02T00:13:28.800Z,21.30
2017-12-02T00:15:56.275Z,22.70
2017-12-02T00:18:23.834Z,22.10
2017-12-02T00:20:51.392Z,20.50
2017-12-02T00:23:18.859Z,20.43
2017-12-02T00:25:47.129Z,21.60
2017-12-02T00:28:14.602Z,22.47
2017-12-02T00:30:42.850Z,23.07
2017-12-02T00:33:10.311Z,22.07
2017-12-02T00:35:37.787Z,21.20
2017-12-02T00:38:06.034Z,22.10
2017-12-02T00:40:33.501Z,22.80
2017-12-02T00:43:02.502Z,24.43
2017-12-02T00:45:29.995Z,24.30
2017-12-02T00:47:57.473Z,24.43
2017-12-02T00:50:24.942Z,23.90
2017-12-02T00:52:52.423Z,24.07
2017-12-02T00:55:19.891Z,25.23
2017-12-02T00:57:47.368Z,21.70
2017-12-02T01:00:14.911Z,22.33
2017-12-02T01:02:42.471Z,24.37
2017-12-02T01:05:09.936Z,25.37
2017-12-02T01:07:37.420Z,22.40
2017-12-02T01:10:05.688Z,21.63
2017-12-02T01:12:33.931Z,21.17
2017-12-02T01:15:01.504Z,21.50
2017-12-02T01:17:28.992Z,21.20
2017-12-02T01:19:56.507Z,23.17
2017-12-02T01:22:24.076Z,21.83
2017-12-02T01:24:51.547Z,21.37
2017-12-02T01:27:19.053Z,21.80
2017-12-02T01:29:46.559Z,22.17
2017-12-02T01:32:14.044Z,22.37
2017-12-02T01:34:42.292Z,21.50
2017-12-02T01:37:09.779Z,18.83
2017-12-02T01:39:38.119Z,21.07
2017-12-02T01:42:05.608Z,20.93
2017-12-02T01:44:33.843Z,19.47
2017-12-02T01:47:01.411Z,21.57
2017-12-02T01:49:28.880Z,20.87
2017-12-02T01:51:56.443Z,21.17
2017-12-02T01:54:23.908Z,19.23
2017-12-02T01:56:51.415Z,22.07
2017-12-02T01:59:18.915Z,21.27
2017-12-02T02:01:46.392Z,18.43
2017-12-02T02:04:14.638Z,21.20
2017-12-02T02:06:42.119Z,18.60
2017-12-02T02:09:09.600Z,18.90
2017-12-02T02:11:37.832Z,19.27
2017-12-02T02:14:05.325Z,19.80
2017-12-02T02:16:33.560Z,18.80
2017-12-02T02:19:01.043Z,19.57
2017-12-02T02:21:28.579Z,17.83
2017-12-02T02:23:56.060Z,19.70
2017-12-02T02:26:23.514Z,18.10
2017-12-02T02:28:51.003Z,17.80
2017-12-02T02:31:19.251Z,19.93
2017-12-02T02:33:46.729Z,20.40
2017-12-02T02:36:14.959Z,19.20
2017-12-02T02:38:42.539Z,21.67
2017-12-02T02:41:10.009Z,19.07
2017-12-02T02:43:37.483Z,20.97
2017-12-02T02:46:05.744Z,21.70
2017-12-02T02:48:33.221Z,20.07
2017-12-02T02:51:01.460Z,21.33
2017-12-02T02:53:29.028Z,22.67
2017-12-02T02:55:56.588Z,21.97
2017-12-02T02:58:24.140Z,20.27
2017-12-02T03:00:51.706Z,18.57
2017-12-02T03:03:19.188Z,18.60
2017-12-02T03:05:47.455Z,18.57
2017-12-02T03:08:15.007Z,17.63
2017-12-02T03:10:42.483Z,18.80
2017-12-02T03:13:10.739Z,18.03
2017-12-02T03:15:38.299Z,19.17
2017-12-02T03:18:06.535Z,20.63
2017-12-02T03:20:34.015Z,19.87
2017-12-02T03:23:01.487Z,19.70
2017-12-02T03:25:28.964Z,21.07
2017-12-02T03:27:57.223Z,20.90
2017-12-02T03:30:24.708Z,20.77
2017-12-02T03:32:52.967Z,18.70
2017-12-02T03:35:20.528Z,19.80
2017-12-02T03:37:49.499Z,22.17
2017-12-02T03:40:17.075Z,20.80
2017-12-02T03:42:44.634Z,20.27
2017-12-02T03:45:12.201Z,21.20
2017-12-02T03:47:39.675Z,19.17
2017-12-02T03:50:07.934Z,18.30
2017-12-02T03:52:36.214Z,19.37
2017-12-02T03:55:03.704Z,18.10
2017-12-02T03:57:31.924Z,19.87
2017-12-02T03:59:59.407Z,19.17
2017-12-02T04:02:27.675Z,16.40
2017-12-02T04:04:55.152Z,19.23
2017-12-02T04:07:23.393Z,19.20
2017-12-02T04:09:50.867Z,19.67
2017-12-02T04:12:18.428Z,19.10
2017-12-02T04:14:45.910Z,21.33
2017-12-02T04:17:14.147Z,20.30
2017-12-02T04:19:41.618Z,18.60
2017-12-02T04:22:09.350Z,21.37
2017-12-02T04:24:36.831Z,19.20
2017-12-02T04:27:04.304Z,19.83
2017-12-02T04:29:31.762Z,21.47
2017-12-02T04:31:59.239Z,22.30
2017-12-02T04:34:27.474Z,20.33
2017-12-02T04:36:54.955Z,21.20
2017-12-02T04:39:22.426Z,20.90
2017-12-02T04:41:50.672Z,20.43
2017-12-02T04:44:18.135Z,18.30
2017-12-02T04:46:45.614Z,19.97
2017-12-02T04:49:13.088Z,18.80
2017-12-02T04:51:41.332Z,19.63
2017-12-02T04:54:08.804Z,20.60
2017-12-02T04:56:36.284Z,20.03
2017-12-02T04:59:04.518Z,19.77
2017-12-02T05:01:32.012Z,21.90
2017-12-02T05:04:00.235Z,19.63
2017-12-02T05:06:27.715Z,21.20
2017-12-02T05:08:55.188Z,19.40
2017-12-02T05:11:22.647Z,20.13
2017-12-02T05:13:50.121Z,20.20
2017-12-02T05:16:18.362Z,19.90
2017-12-02T05:18:45.830Z,20.97
2017-12-02T05:21:13.318Z,20.13
2017-12-02T05:23:41.547Z,19.30
2017-12-02T05:26:09.042Z,19.63
2017-12-02T05:28:37.266Z,18.20
2017-12-02T05:31:04.755Z,19.47
2017-12-02T05:33:32.215Z,20.40
2017-12-02T05:35:59.690Z,19.17
2017-12-02T05:38:27.936Z,20.47
2017-12-02T05:40:55.415Z,18.03
2017-12-02T05:43:22.882Z,17.80
2017-12-02T05:45:50.344Z,18.03
2017-12-02T05:48:18.586Z,18.03
2017-12-02T05:50:46.050Z,19.87
2017-12-02T05:53:13.555Z,16.60
2017-12-02T05:55:41.021Z,21.20
2017-12-02T05:58:08.500Z,20.33
2017-12-02T06:00:35.972Z,20.77
2017-12-02T06:03:03.452Z,17.53
2017-12-02T06:05:30.928Z,21.40
2017-12-02T06:07:59.167Z,18.23
2017-12-02T06:10:26.644Z,21.07
2017-12-02T06:12:54.122Z,25.63
2017-12-02T06:15:22.357Z,26.80
2017-12-02T06:17:49.832Z,28.27
2017-12-02T06:20:17.394Z,25.80
2017-12-02T06:22:44.871Z,25.20
2017-12-02T06:25:13.133Z,27.40
2017-12-02T06:27:40.615Z,30.27
2017-12-02T06:30:08.945Z,29.57
2017-12-02T06:32:36.419Z,30.07
2017-12-02T06:35:03.901Z,31.07
2017-12-02T06:37:31.381Z,33.97
2017-12-02T06:39:58.846Z,32.03
2017-12-02T06:42:26.319Z,31.10
2017-12-02T06:44:53.791Z,32.33
2017-12-02T06:47:21.298Z,37.83
2017-12-02T06:49:49.559Z,35.80
2017-12-02T06:52:17.044Z,32.50
2017-12-02T06:54:44.511Z,35.50
2017-12-02T06:57:12.032Z,33.60
2017-12-02T06:59:39.588Z,33.50
2017-12-02T07:02:07.056Z,33.80
2017-12-02T07:04:35.298Z,31.67
2017-12-02T07:07:02.780Z,34.03
2017-12-02T07:09:30.250Z,36.80
2017-12-02T07:11:58.493Z,33.23
2017-12-02T07:14:25.979Z,30.87
2017-12-02T07:16:53.463Z,33.83
2017-12-02T07:19:21.703Z,31.70
2017-12-02T07:21:49.184Z,33.83
2017-12-02T07:24:17.429Z,33.10
2017-12-02T07:26:44.899Z,34.07
2017-12-02T07:29:12.380Z,32.27
2017-12-02T07:31:40.651Z,31.30
2017-12-02T07:34:08.896Z,32.97
2017-12-02T07:36:36.358Z,31.50
2017-12-02T07:39:03.854Z,32.90
2017-12-02T07:41:32.093Z,31.10
2017-12-02T07:43:59.577Z,29.40
2017-12-02T07:46:27.812Z,29.43
2017-12-02T07:48:55.292Z,29.20
2017-12-02T07:51:22.759Z,29.33
2017-12-02T07:53:50.231Z,29.10
2017-12-02T07:56:18.473Z,30.10
2017-12-02T07:58:46.046Z,26.33
2017-12-02T08:01:13.519Z,26.80
2017-12-02T08:03:41.005Z,25.70
2017-12-02T08:06:08.468Z,27.40
2017-12-02T08:08:35.956Z,28.63
2017-12-02T08:11:03.438Z,27.53
2017-12-02T08:13:30.915Z,27.93
2017-12-02T08:15:59.193Z,28.13
2017-12-02T08:18:27.456Z,30.13
2017-12-02T08:20:54.928Z,31.87
2017-12-02T08:23:23.157Z,28.00
2017-12-02T08:25:50.641Z,27.33
2017-12-02T08:28:18.119Z,24.27
2017-12-02T08:30:46.368Z,24.67
2017-12-02T08:33:13.844Z,27.47
2017-12-02T08:35:41.396Z,26.53
2017-12-02T08:38:08.872Z,27.87
2017-12-02T08:40:37.127Z,28.50
2017-12-02T08:43:04.604Z,29.00
2017-12-02T08:45:32.868Z,30.23
2017-12-02T08:48:00.326Z,28.83
2017-12-02T08:50:27.798Z,28.93
2017-12-02T08:52:56.064Z,26.90
2017-12-02T08:55:24.311Z,26.73
2017-12-02T08:57:51.797Z,26.50
2017-12-02T09:00:19.267Z,27.37
2017-12-02T09:02:47.503Z,24.10
2017-12-02T09:05:14.983Z,28.03
2017-12-02T09:07:42.447Z,27.30
2017-12-02T09:10:09.940Z,27.90
2017-12-02T09:12:37.402Z,27.53
2017-12-02T09:15:04.909Z,24.97
2017-12-02T09:17:32.415Z,23.70
2017-12-02T09:19:59.879Z,24.57
2017-12-02T09:22:27.398Z,22.90
2017-12-02T09:24:54.960Z,23.37
2017-12-02T09:27:22.438Z,24.40
2017-12-02T09:29:50.694Z,24.57
2017-12-02T09:32:18.250Z,27.73
2017-12-02T09:34:45.728Z,24.17
2017-12-02T09:37:13.978Z,20.73
2017-12-02T09:39:41.452Z,22.57
2017-12-02T09:42:09.004Z,23.40
2017-12-02T09:44:36.569Z,23.53
2017-12-02T09:47:04.043Z,23.40
2017-12-02T09:49:32.286Z,21.33
2017-12-02T09:51:59.767Z,20.30
2017-12-02T09:54:27.238Z,22.47
2017-12-02T09:56:55.603Z,20.10
2017-12-02T09:59:23.071Z,21.00
2017-12-02T10:01:51.335Z,19.27
2017-12-02T10:04:18.810Z,21.30
2017-12-02T10:06:47.050Z,22.83
2017-12-02T10:09:14.524Z,21.50
2017-12-02T10:11:42.083Z,18.50
2017-12-02T10:14:09.640Z,22.80
2017-12-02T10:16:37.116Z,21.53
2017-12-02T10:19:05.387Z,18.70
2017-12-02T10:21:32.933Z,17.83
2017-12-02T10:24:00.495Z,21.10
2017-12-02T10:26:27.965Z,22.50
2017-12-02T10:28:55.439Z,20.93
2017-12-02T10:31:23.688Z,18.20
2017-12-02T10:33:51.167Z,20.10
2017-12-02T10:36:19.408Z,18.70
2017-12-02T10:38:46.983Z,20.77
2017-12-02T10:41:15.304Z,20.10
2017-12-02T10:43:42.803Z,16.93
2017-12-02T10:46:10.271Z,19.00
2017-12-02T10:48:37.751Z,14.37
2017-12-02T10:51:05.987Z,18.67
2017-12-02T10:53:33.475Z,16.83
2017-12-02T10:56:01.040Z,17.07
2017-12-02T10:58:28.515Z,15.20
2017-12-02T11:00:56.751Z,16.90
2017-12-02T11:03:24.227Z,17.77
2017-12-02T11:05:51.716Z,18.07
2017-12-02T11:08:19.224Z,17.23
2017-12-02T11:10:46.702Z,17.00
2017-12-02T11:13:14.184Z,17.63
2017-12-02T11:15:42.428Z,16.53
2017-12-02T11:18:09.901Z,17.37
2017-12-02T11:20:37.370Z,16.20
2017-12-02T11:23:05.645Z,17.80
2017-12-02T11:25:33.891Z,17.13
2017-12-02T11:28:01.364Z,16.27
2017-12-02T11:30:28.943Z,19.20
2017-12-02T11:32:57.188Z,16.70
2017-12-02T11:35:24.664Z,16.70
2017-12-02T11:37:52.127Z,15.03
2017-12-02T11:40:19.611Z,16.00
2017-12-02T11:42:47.075Z,17.00
2017-12-02T11:45:14.572Z,15.93
2017-12-02T11:47:42.036Z,15.47
2017-12-02T11:50:09.506Z,15.40
2017-12-02T11:52:36.978Z,16.50
2017-12-02T11:55:05.304Z,15.17
2017-12-02T11:57:33.604Z,14.27
2017-12-02T12:00:01.086Z,16.03
2017-12-02T12:02:28.580Z,14.67
2017-12-02T12:04:56.054Z,13.60
2017-12-02T12:07:23.533Z,14.97
2017-12-02T12:09:51.026Z,14.23
2017-12-02T12:12:18.555Z,14.00
2017-12-02T12:14:46.020Z,13.20
2017-12-02T12:17:13.511Z,14.00
2017-12-02T12:19:41.762Z,12.50
2017-12-02T12:22:09.234Z,14.00
2017-12-02T12:24:37.471Z,12.97
2017-12-02T12:27:04.972Z,14.90
2017-12-02T12:29:33.203Z,15.20
2017-12-02T12:32:00.682Z,15.47
2017-12-02T12:34:28.160Z,14.67
2017-12-02T12:36:55.652Z,14.73
2017-12-02T12:39:23.131Z,14.03
2017-12-02T12:41:50.610Z,14.50
2017-12-02T12:44:18.075Z,15.13
2017-12-02T12:46:45.550Z,14.97
2017-12-02T12:49:13.054Z,14.10
2017-12-02T12:51:40.590Z,14.53
2017-12-02T12:54:08.380Z,15.30
2017-12-02T12:56:35.865Z,16.30
2017-12-02T12:59:03.353Z,15.30
2017-12-02T13:01:30.857Z,15.50
2017-12-02T13:03:58.323Z,14.30
2017-12-02T13:06:25.808Z,14.53
2017-12-02T13:08:53.270Z,14.60
2017-12-02T13:11:20.792Z,13.50
2017-12-02T13:13:48.260Z,14.50
2017-12-02T13:16:16.129Z,15.27
2017-12-02T13:18:44.505Z,15.47
2017-12-02T13:21:11.988Z,13.87
2017-12-02T13:23:40.672Z,14.20
2017-12-02T13:26:08.156Z,15.87
2017-12-02T13:28:36.394Z,13.73
2017-12-02T13:31:03.900Z,15.60
2017-12-02T13:33:32.138Z,14.37
2017-12-02T13:35:59.618Z,15.37
2017-12-02T13:38:27.168Z,14.27
2017-12-02T13:40:54.672Z,12.60
2017-12-02T13:43:22.147Z,13.10
2017-12-02T13:45:49.631Z,15.20
2017-12-02T13:48:17.123Z,14.63
2017-12-02T13:50:45.363Z,18.20
2017-12-02T13:53:12.852Z,14.47
2017-12-02T13:55:41.101Z,14.20
2017-12-02T13:58:08.585Z,13.40
2017-12-02T14:00:36.052Z,15.90
2017-12-02T14:03:04.305Z,13.40
2017-12-02T14:05:31.776Z,13.43
2017-12-02T14:07:59.260Z,13.50
2017-12-02T14:10:26.747Z,13.53
2017-12-02T14:12:54.230Z,15.97
2017-12-02T14:15:21.713Z,13.80
2017-12-02T14:17:49.195Z,14.33
2017-12-02T14:20:16.665Z,13.67
2017-12-02T14:22:44.142Z,16.67
2017-12-02T14:25:11.618Z,15.17
2017-12-02T14:27:39.104Z,14.77
2017-12-02T14:30:06.572Z,14.43
2017-12-02T14:32:35.199Z,14.67
2017-12-02T14:35:02.662Z,14.37
2017-12-02T14:37:30.136Z,15.30
2017-12-02T14:39:57.619Z,16.97
2017-12-02T14:42:25.088Z,14.63
2017-12-02T14:44:53.330Z,13.00
2017-12-02T14:47:20.799Z,13.20
2017-12-02T14:49:48.283Z,13.07
2017-12-02T14:52:16.519Z,13.83
2017-12-02T14:54:43.992Z,13.50
2017-12-02T14:57:11.463Z,14.10
2017-12-02T14:59:38.938Z,14.00
2017-12-02T15:02:06.417Z,12.97
2017-12-02T15:04:33.894Z,14.00
2017-12-02T15:07:01.367Z,12.70
2017-12-02T15:09:28.859Z,11.23
2017-12-02T15:11:57.094Z,11.67
2017-12-02T15:14:24.576Z,12.60
2017-12-02T15:16:52.049Z,11.07
2017-12-02T15:19:19.536Z,10.60
2017-12-02T15:21:47.038Z,12.33
2017-12-02T15:24:14.536Z,13.10
2017-12-02T15:26:42.837Z,11.63
2017-12-02T15:29:10.311Z,11.23
2017-12-02T15:31:37.790Z,12.23
2017-12-02T15:34:05.268Z,10.73
2017-12-02T15:36:32.738Z,11.43
2017-12-02T15:39:01.037Z,11.60
2017-12-02T15:41:28.480Z,10.40
2017-12-02T15:43:56.740Z,9.50
2017-12-02T15:46:24.207Z,10.00
2017-12-02T15:48:52.447Z,9.90
2017-12-02T15:51:19.927Z,10.03
2017-12-02T15:53:47.407Z,11.33
2017-12-02T15:56:15.659Z,9.80
2017-12-02T15:58:43.131Z,10.27
2017-12-02T16:01:11.384Z,9.60
2017-12-02T16:03:38.866Z,9.00
2017-12-02T16:06:06.322Z,9.53
2017-12-02T16:08:34.554Z,10.60
2017-12-02T16:11:02.035Z,12.33
2017-12-02T16:13:29.507Z,10.33
2017-12-02T16:15:56.992Z,10.50
2017-12-02T16:18:25.224Z,9.80
2017-12-02T16:20:52.722Z,10.63
2017-12-02T16:23:20.959Z,11.17
2017-12-02T16:25:48.479Z,11.20
2017-12-02T16:28:15.955Z,10.03
2017-12-02T16:30:43.439Z,10.83
2017-12-02T16:33:10.905Z,10.77
2017-12-02T16:35:38.396Z,11.63
2017-12-02T16:38:06.649Z,11.10
2017-12-02T16:40:34.122Z,10.47
2017-12-02T16:43:02.361Z,9.50
2017-12-02T16:45:29.834Z,10.17
2017-12-02T16:47:57.303Z,9.67
2017-12-02T16:50:24.803Z,9.60
2017-12-02T16:52:52.345Z,9.10
2017-12-02T16:55:19.827Z,9.97
2017-12-02T16:57:47.295Z,9.93
2017-12-02T17:00:14.763Z,8.60
2017-12-02T17:02:42.235Z,8.50
2017-12-02T17:05:10.273Z,9.10
2017-12-02T17:07:38.139Z,5.90
2017-12-02T17:10:05.594Z,6.87
2017-12-02T17:12:33.077Z,6.60
2017-12-02T17:15:00.719Z,6.50
2017-12-02T17:17:28.219Z,7.20
2017-12-02T17:19:55.693Z,7.37
2017-12-02T17:22:23.943Z,8.17
2017-12-02T17:24:51.407Z,9.43
2017-12-02T17:27:18.898Z,8.17
2017-12-02T17:29:47.135Z,9.03
2017-12-02T17:32:14.620Z,9.53
2017-12-02T17:34:42.082Z,8.70
2017-12-02T17:37:10.329Z,7.70
2017-12-02T17:39:37.795Z,8.63
2017-12-02T17:42:05.274Z,7.37
2017-12-02T17:44:32.735Z,7.73
2017-12-02T17:47:00.996Z,8.00
2017-12-02T17:49:28.454Z,10.70
2017-12-02T17:51:55.922Z,9.23
2017-12-02T17:54:24.158Z,9.10
2017-12-02T17:56:51.628Z,9.77
2017-12-02T17:59:20.054Z,9.10
2017-12-02T18:01:47.534Z,9.43
2017-12-02T18:04:15.011Z,8.03
2017-12-02T18:06:42.471Z,9.37
2017-12-02T18:09:09.942Z,8.93
2017-12-02T18:11:37.410Z,9.40
2017-12-02T18:14:04.888Z,9.13
2017-12-02T18:16:33.115Z,9.53
2017-12-02T18:19:00.597Z,9.53
2017-12-02T18:21:28.059Z,9.53
2017-12-02T18:23:55.543Z,10.30
2017-12-02T18:26:23.784Z,10.00
2017-12-02T18:28:51.271Z,9.20
2017-12-02T18:31:19.511Z,10.37
2017-12-02T18:33:47.007Z,11.30
2017-12-02T18:36:15.247Z,8.97
2017-12-02T18:38:42.718Z,10.87
2017-12-02T18:41:10.191Z,7.90
2017-12-02T18:43:38.458Z,9.10
2017-12-02T18:46:05.928Z,10.20
2017-12-02T18:48:33.390Z,10.40
2017-12-02T18:51:01.636Z,9.70
2017-12-02T18:53:29.123Z,9.93
2017-12-02T18:55:56.586Z,12.03
2017-12-02T18:58:24.826Z,9.97
2017-12-02T19:00:52.305Z,11.00
2017-12-02T19:03:19.845Z,10.93
2017-12-02T19:05:47.292Z,11.00
2017-12-02T19:08:14.791Z,12.03
2017-12-02T19:10:43.035Z,10.37
2017-12-02T19:13:10.524Z,11.13
2017-12-02T19:15:38.006Z,11.50
2017-12-02T19:18:05.466Z,11.50
2017-12-02T19:20:32.946Z,9.13
2017-12-02T19:23:00.413Z,9.37
2017-12-02T19:25:27.899Z,9.90
2017-12-02T19:27:55.358Z,9.80
2017-12-02T19:30:22.845Z,10.03
2017-12-02T19:32:51.096Z,10.10
2017-12-02T19:35:18.735Z,9.60
2017-12-02T19:37:46.219Z,9.57
2017-12-02T19:40:13.694Z,9.07
2017-12-02T19:42:41.175Z,8.97
2017-12-02T19:45:08.663Z,11.03
2017-12-02T19:47:36.126Z,9.37
2017-12-02T19:50:03.604Z,9.03
2017-12-02T19:52:31.067Z,9.00
2017-12-02T19:54:58.552Z,9.10
2017-12-02T19:57:26.808Z,8.40
2017-12-02T19:59:54.289Z,10.03
2017-12-02T20:02:22.517Z,9.60
2017-12-02T20:04:49.987Z,9.40
2017-12-02T20:07:17.454Z,9.27
2017-12-02T20:09:45.711Z,8.90
2017-12-02T20:12:13.179Z,9.20
2017-12-02T20:14:40.642Z,8.57
2017-12-02T20:17:08.119Z,10.27
2017-12-02T20:19:36.347Z,9.40
2017-12-02T20:22:03.831Z,10.73
2017-12-02T20:24:31.298Z,11.40
2017-12-02T20:26:58.782Z,10.03
2017-12-02T20:29:26.254Z,9.10
2017-12-02T20:31:53.729Z,9.40
2017-12-02T20:34:21.184Z,8.23
2017-12-02T20:36:48.664Z,10.00
2017-12-02T20:39:16.167Z,9.23
2017-12-02T20:41:43.648Z,8.63
2017-12-02T20:44:11.121Z,10.67
2017-12-02T20:46:38.591Z,11.03
2017-12-02T20:49:06.074Z,9.13
2017-12-02T20:51:33.536Z,10.30
2017-12-02T20:54:01.000Z,10.40
2017-12-02T20:56:29.238Z,10.70
2017-12-02T20:58:56.717Z,9.83
2017-12-02T21:01:24.197Z,10.70
2017-12-02T21:03:52.414Z,9.60
2017-12-02T21:06:19.888Z,9.00
2017-12-02T21:08:47.350Z,9.07
2017-12-02T21:11:14.832Z,9.23
2017-12-02T21:13:42.304Z,10.40
2017-12-02T21:16:10.543Z,9.90
2017-12-02T21:18:38.016Z,9.57
2017-12-02T21:21:05.556Z,9.67
2017-12-02T21:23:33.256Z,10.30
2017-12-02T21:26:00.782Z,10.47
2017-12-02T21:28:28.258Z,9.37
2017-12-02T21:30:55.723Z,10.47
2017-12-02T21:33:23.207Z,10.70
2017-12-02T21:35:50.678Z,11.97
2017-12-02T21:38:18.156Z,10.77
2017-12-02T21:40:45.631Z,11.40
2017-12-02T21:43:13.881Z,10.60
2017-12-02T21:45:41.349Z,11.43
2017-12-02T21:48:08.831Z,10.87
2017-12-02T21:50:36.294Z,10.97
2017-12-02T21:53:03.859Z,12.73
2017-12-02T21:55:31.330Z,11.10
2017-12-02T21:57:59.575Z,10.50
2017-12-02T22:00:27.044Z,9.77
2017-12-02T22:02:54.519Z,11.90
2017-12-02T22:05:23.151Z,10.90
2017-12-02T22:07:50.629Z,12.03
2017-12-02T22:10:18.104Z,11.63
2017-12-02T22:12:45.582Z,10.93
2017-12-02T22:15:13.824Z,12.20
2017-12-02T22:17:41.303Z,12.03
2017-12-02T22:20:08.784Z,14.00
2017-12-02T22:22:37.020Z,13.20
2017-12-02T22:25:04.509Z,13.70
2017-12-02T22:27:32.755Z,14.23
2017-12-02T22:30:00.231Z,14.50
2017-12-02T22:35:22.072Z,14.67
2017-12-02T22:37:49.563Z,14.80
2017-12-02T22:40:17.812Z,14.03
2017-12-02T22:42:45.295Z,13.37
2017-12-02T22:45:13.531Z,15.33
2017-12-02T22:47:41.007Z,15.93
2017-12-02T22:50:08.491Z,13.50
2017-12-02T22:52:35.968Z,15.93
2017-12-02T22:55:03.447Z,14.70
2017-12-02T22:57:30.918Z,14.47
2017-12-02T22:59:58.385Z,13.97
2017-12-02T23:02:25.855Z,16.33
2017-12-02T23:04:53.330Z,14.60
2017-12-02T23:07:21.577Z,13.87
2017-12-02T23:09:49.077Z,13.23
2017-12-02T23:12:16.546Z,15.17
2017-12-02T23:14:44.027Z,12.80
2017-12-02T23:17:11.496Z,14.93
2017-12-02T23:19:38.971Z,12.40
2017-12-02T23:22:06.442Z,14.03
2017-12-02T23:24:34.691Z,14.43
2017-12-02T23:27:02.176Z,13.23
2017-12-02T23:29:29.657Z,14.90
2017-12-02T23:31:57.887Z,11.90
2017-12-02T23:34:25.375Z,14.27
2017-12-02T23:36:53.616Z,12.30
2017-12-02T23:39:21.112Z,12.87
2017-12-02T23:41:49.357Z,13.27
2017-12-02T23:44:16.835Z,13.60
2017-12-02T23:46:44.318Z,12.50
2017-12-02T23:49:12.760Z,13.10
2017-12-02T23:51:40.235Z,12.83
2017-12-02T23:54:08.465Z,12.43
2017-12-02T23:56:35.955Z,13.77
2017-12-02T23:59:03.423Z,13.27
