createdAt,value
2019-01-02T00:00:39.271Z,0.00
2019-01-02T00:01:39.264Z,0.00
2019-01-02T00:02:39.297Z,0.00
2019-01-02T00:03:39.247Z,0.00
2019-01-02T00:04:39.228Z,0.00
2019-01-02T00:05:39.225Z,0.00
2019-01-02T00:06:39.215Z,0.00
2019-01-02T00:07:39.204Z,0.00
2019-01-02T00:08:39.236Z,0.00
2019-01-02T00:09:39.187Z,0.00
2019-01-02T00:10:39.171Z,0.00
2019-01-02T00:11:39.155Z,0.00
2019-01-02T00:12:39.149Z,0.00
2019-01-02T00:13:39.133Z,0.00
2019-01-02T00:14:39.166Z,0.00
2019-01-02T00:15:39.117Z,0.00
2019-01-02T00:16:39.104Z,0.00
2019-01-02T00:17:39.105Z,0.00
2019-01-02T00:18:39.086Z,0.00
2019-01-02T00:19:39.070Z,0.00
2019-01-02T00:20:39.068Z,0.00
2019-01-02T00:21:39.071Z,0.00
2019-01-02T00:22:39.064Z,0.00
2019-01-02T00:23:39.027Z,0.00
2019-01-02T00:24:39.017Z,0.00
2019-01-02T00:25:39.006Z,0.00
2019-01-02T00:26:38.996Z,0.00
2019-01-02T00:27:39.011Z,0.00
2019-01-02T00:28:39.005Z,0.00
2019-01-02T00:29:38.968Z,0.00
2019-01-02T00:30:38.953Z,0.00
2019-01-02T00:31:38.944Z,0.00
2019-01-02T00:32:38.943Z,0.00
2019-01-02T00:33:38.924Z,0.00
2019-01-02T00:34:38.928Z,0.00
2019-01-02T00:35:38.899Z,0.00
2019-01-02T00:36:38.897Z,0.00
2019-01-02T00:37:38.897Z,0.00
2019-01-02T00:38:38.886Z,0.00
2019-01-02T00:39:38.872Z,0.00
2019-01-02T00:40:38.845Z,0.00
2019-01-02T00:41:38.840Z,0.00
2019-01-02T00:42:38.847Z,0.00
2019-01-02T00:43:38.814Z,0.00
2019-01-02T00:44:38.804Z,0.00
2019-01-02T00:45:38.808Z,0.00
2019-01-02T00:46:38.800Z,0.00
2019-01-02T00:47:38.786Z,0.00
2019-01-02T00:48:38.785Z,0.00
2019-01-02T00:49:38.768Z,0.00
2019-01-02T00:50:38.750Z,0.00
2019-01-02T00:51:38.775Z,0.00
2019-01-02T00:52:38.748Z,0.00
2019-01-02T00:53:38.753Z,0.00
2019-01-02T00:54:38.754Z,0.00
2019-01-02T00:55:38.705Z,0.00
2019-01-02T00:56:38.731Z,0.00
2019-01-02T00:57:38.698Z,0.00
2019-01-02T00:58:38.668Z,0.00
2019-01-02T00:59:38.652Z,0.00
2019-01-02T01:00:38.697Z,0.00
2019-01-02T01:01:38.674Z,0.00
2019-01-02T01:02:38.625Z,0.00
2019-01-02T01:03:38.609Z,0.00
2019-01-02T01:04:38.697Z,0.00
2019-01-02T01:05:38.590Z,0.00
2019-01-02T01:06:38.595Z,0.00
2019-01-02T01:07:38.578Z,0.00
2019-01-02T01:08:38.612Z,0.00
2019-01-02T01:09:38.553Z,0.00
2019-01-02T01:10:38.547Z,0.00
2019-01-02T01:11:38.519Z,0.00
2019-01-02T01:12:38.540Z,0.00
2019-01-02T01:13:38.501Z,0.00
2019-01-02T01:14:38.500Z,0.00
2019-01-02T01:15:38.510Z,0.00
2019-01-02T01:16:38.476Z,0.00
2019-01-02T01:17:38.473Z,0.00
2019-01-02T01:18:38.462Z,0.00
2019-01-02T01:19:38.442Z,0.00
2019-01-02T01:20:38.420Z,0.00
2019-01-02T01:21:38.417Z,0.00
2019-01-02T01:22:38.520Z,0.00
2019-01-02T01:23:38.388Z,0.00
2019-01-02T01:24:38.399Z,0.00
2019-01-02T01:25:38.376Z,0.00
2019-01-02T01:26:38.362Z,0.00
2019-01-02T01:27:38.363Z,0.00
2019-01-02T01:28:38.429Z,0.00
2019-01-02T01:29:38.370Z,0.00
2019-01-02T01:30:38.349Z,0.00
2019-01-02T01:31:38.329Z,0.00
2019-01-02T01:32:38.332Z,0.00
2019-01-02T01:33:38.300Z,0.00
2019-01-02T01:34:38.305Z,0.00
2019-01-02T01:35:38.271Z,0.00
2019-01-02T01:36:38.275Z,0.00
2019-01-02T01:37:38.247Z,0.00
2019-01-02T01:38:38.261Z,0.00
2019-01-02T01:39:38.259Z,0.00
2019-01-02T01:40:38.246Z,0.00
2019-01-02T01:41:38.223Z,0.00
2019-01-02T01:42:38.212Z,0.00
2019-01-02T01:43:38.189Z,0.00
2019-01-02T01:44:38.191Z,0.00
2019-01-02T01:45:38.158Z,0.00
2019-01-02T01:46:38.173Z,0.00
2019-01-02T01:47:38.164Z,0.00
2019-01-02T01:48:38.148Z,0.00
2019-01-02T01:49:38.123Z,0.00
2019-01-02T01:50:38.130Z,0.00
2019-01-02T01:51:38.110Z,0.00
2019-01-02T01:52:38.113Z,0.00
2019-01-02T01:53:38.176Z,0.00
2019-01-02T01:54:38.068Z,0.00
2019-01-02T01:55:38.065Z,0.00
2019-01-02T01:56:38.079Z,0.00
2019-01-02T01:57:38.080Z,0.00
2019-01-02T01:58:38.065Z,0.00
2019-01-02T01:59:38.031Z,0.00
2019-01-02T02:00:38.009Z,0.00
2019-01-02T02:01:38.007Z,0.00
2019-01-02T02:02:38.027Z,0.00
2019-01-02T02:03:37.982Z,0.00
2019-01-02T02:04:38.037Z,0.00
2019-01-02T02:05:37.964Z,0.00
2019-01-02T02:06:37.948Z,0.00
2019-01-02T02:07:37.946Z,0.00
2019-01-02T02:08:37.932Z,0.00
2019-01-02T02:09:38.015Z,0.00
2019-01-02T02:10:37.893Z,0.00
2019-01-02T02:11:37.887Z,0.00
2019-01-02T02:12:37.921Z,0.00
2019-01-02T02:13:37.866Z,0.00
2019-01-02T02:14:37.856Z,0.00
2019-01-02T02:15:37.861Z,0.00
2019-01-02T02:16:37.849Z,0.00
2019-01-02T02:17:37.857Z,0.00
2019-01-02T02:18:38.024Z,0.00
2019-01-02T02:19:37.800Z,0.00
2019-01-02T02:20:37.789Z,0.00
2019-01-02T02:21:37.791Z,0.00
2019-01-02T02:22:37.801Z,0.00
2019-01-02T02:23:37.793Z,0.00
2019-01-02T02:24:37.746Z,0.00
2019-01-02T02:25:37.745Z,0.00
2019-01-02T02:26:37.722Z,0.00
2019-01-02T02:27:37.722Z,0.00
2019-01-02T02:28:37.724Z,0.00
2019-01-02T02:29:37.713Z,0.00
2019-01-02T02:30:37.685Z,0.00
2019-01-02T02:31:37.674Z,0.00
2019-01-02T02:32:37.672Z,0.00
2019-01-02T02:33:37.658Z,0.00
2019-01-02T02:34:37.651Z,0.00
2019-01-02T02:35:37.682Z,0.00
2019-01-02T02:36:37.628Z,0.00
2019-01-02T02:37:37.618Z,0.00
2019-01-02T02:38:37.613Z,0.00
2019-01-02T02:39:37.621Z,0.00
2019-01-02T02:40:37.596Z,0.00
2019-01-02T02:41:37.627Z,0.00
2019-01-02T02:42:37.589Z,0.00
2019-01-02T02:43:37.545Z,0.00
2019-01-02T02:44:37.553Z,0.00
2019-01-02T02:45:37.525Z,0.00
2019-01-02T02:46:37.508Z,0.00
2019-01-02T02:47:37.548Z,0.00
2019-01-02T02:48:37.491Z,0.00
2019-01-02T02:49:37.517Z,0.00
2019-01-02T02:50:37.490Z,0.00
2019-01-02T02:51:37.469Z,0.00
2019-01-02T02:52:37.454Z,0.00
2019-01-02T02:53:37.525Z,0.00
2019-01-02T02:54:37.439Z,0.00
2019-01-02T02:55:37.419Z,0.00
2019-01-02T02:56:37.468Z,0.00
2019-01-02T02:57:37.410Z,0.00
2019-01-02T02:58:37.421Z,0.00
2019-01-02T02:59:37.391Z,0.00
2019-01-02T03:00:37.416Z,0.00
2019-01-02T03:01:37.361Z,0.00
2019-01-02T03:02:37.361Z,0.00
2019-01-02T03:03:37.367Z,0.00
2019-01-02T03:04:37.328Z,0.00
2019-01-02T03:05:37.326Z,0.00
2019-01-02T03:06:37.301Z,0.00
2019-01-02T03:07:37.301Z,0.00
2019-01-02T03:08:37.336Z,0.00
2019-01-02T03:09:37.287Z,0.00
2019-01-02T03:10:37.285Z,0.00
2019-01-02T03:11:37.265Z,0.00
2019-01-02T03:12:37.272Z,0.00
2019-01-02T03:13:37.258Z,0.00
2019-01-02T03:14:37.255Z,0.00
2019-01-02T03:15:37.234Z,0.00
2019-01-02T03:16:37.211Z,0.00
2019-01-02T03:17:37.188Z,0.00
2019-01-02T03:18:37.188Z,0.00
2019-01-02T03:19:37.218Z,0.00
2019-01-02T03:20:37.151Z,0.00
2019-01-02T03:21:37.233Z,0.00
2019-01-02T03:22:37.136Z,0.00
2019-01-02T03:23:37.257Z,0.00
2019-01-02T03:24:37.159Z,0.00
2019-01-02T03:25:37.116Z,0.00
2019-01-02T03:26:37.124Z,0.00
2019-01-02T03:27:37.093Z,0.00
2019-01-02T03:28:37.085Z,0.00
2019-01-02T03:29:37.234Z,0.00
2019-01-02T03:30:37.061Z,0.00
2019-01-02T03:31:37.068Z,0.00
2019-01-02T03:32:37.031Z,0.00
2019-01-02T03:33:37.035Z,0.00
2019-01-02T03:34:37.100Z,0.00
2019-01-02T03:35:37.052Z,0.00
2019-01-02T03:36:36.998Z,0.00
2019-01-02T03:37:36.982Z,0.00
2019-01-02T03:38:36.986Z,0.00
2019-01-02T03:39:36.960Z,0.00
2019-01-02T03:40:36.979Z,0.00
2019-01-02T03:41:37.036Z,0.00
2019-01-02T03:42:36.958Z,0.00
2019-01-02T03:43:36.927Z,0.00
2019-01-02T03:44:36.938Z,0.00
2019-01-02T03:45:36.910Z,0.00
2019-01-02T03:46:36.892Z,0.00
2019-01-02T03:47:36.894Z,0.00
2019-01-02T03:48:36.871Z,0.00
2019-01-02T03:49:36.951Z,0.00
2019-01-02T03:50:36.843Z,0.00
2019-01-02T03:51:36.832Z,0.00
2019-01-02T03:52:36.816Z,0.00
2019-01-02T03:53:36.848Z,0.00
2019-01-02T03:54:36.868Z,0.00
2019-01-02T03:55:36.804Z,0.00
2019-01-02T03:56:36.777Z,0.00
2019-01-02T03:57:36.798Z,0.00
2019-01-02T03:58:36.757Z,0.00
2019-01-02T03:59:36.755Z,0.00
2019-01-02T04:00:36.735Z,0.00
2019-01-02T04:01:36.771Z,0.00
2019-01-02T04:02:36.719Z,0.00
2019-01-02T04:03:36.711Z,0.00
2019-01-02T04:04:36.732Z,0.00
2019-01-02T04:05:36.697Z,0.00
2019-01-02T04:06:36.686Z,0.00
2019-01-02T04:07:36.684Z,0.00
2019-01-02T04:08:36.693Z,0.00
2019-01-02T04:09:36.669Z,0.00
2019-01-02T04:10:36.652Z,0.00
2019-01-02T04:11:36.636Z,0.00
2019-01-02T04:12:36.613Z,0.00
2019-01-02T04:13:36.594Z,0.00
2019-01-02T04:14:36.656Z,0.00
2019-01-02T04:15:36.576Z,0.00
2019-01-02T04:16:36.590Z,0.00
2019-01-02T04:17:36.556Z,0.00
2019-01-02T04:18:36.545Z,0.00
2019-01-02T04:19:36.571Z,0.00
2019-01-02T04:20:36.534Z,0.00
2019-01-02T04:21:36.515Z,0.00
2019-01-02T04:22:36.512Z,0.00
2019-01-02T04:23:36.495Z,0.00
2019-01-02T04:24:36.500Z,0.00
2019-01-02T04:25:36.476Z,0.00
2019-01-02T04:26:36.451Z,0.00
2019-01-02T04:27:36.445Z,0.00
2019-01-02T04:28:36.517Z,0.00
2019-01-02T04:29:36.464Z,0.00
2019-01-02T04:30:36.437Z,0.00
2019-01-02T04:31:36.407Z,0.00
2019-01-02T04:32:36.388Z,0.00
2019-01-02T04:33:36.421Z,0.00
2019-01-02T04:34:36.394Z,0.00
2019-01-02T04:35:36.366Z,0.00
2019-01-02T04:36:36.351Z,0.00
2019-01-02T04:37:36.352Z,0.00
2019-01-02T04:38:36.379Z,0.00
2019-01-02T04:39:36.331Z,0.00
2019-01-02T04:40:36.347Z,0.00
2019-01-02T04:41:36.297Z,0.00
2019-01-02T04:42:36.380Z,0.00
2019-01-02T04:43:36.274Z,0.00
2019-01-02T04:44:36.260Z,0.00
2019-01-02T04:45:36.300Z,0.00
2019-01-02T04:46:36.295Z,0.00
2019-01-02T04:47:36.241Z,0.00
2019-01-02T04:48:36.294Z,0.00
2019-01-02T04:49:36.232Z,0.00
2019-01-02T04:50:36.208Z,0.00
2019-01-02T04:51:36.223Z,0.00
2019-01-02T04:52:36.223Z,0.00
2019-01-02T04:53:36.175Z,0.00
2019-01-02T04:54:36.241Z,0.00
2019-01-02T04:55:36.146Z,0.00
2019-01-02T04:56:36.147Z,0.00
2019-01-02T04:57:36.145Z,0.00
2019-01-02T04:58:36.120Z,0.00
2019-01-02T04:59:36.130Z,0.00
2019-01-02T05:00:36.132Z,0.00
2019-01-02T05:01:36.094Z,0.00
2019-01-02T05:02:36.084Z,0.00
2019-01-02T05:03:36.065Z,0.00
2019-01-02T05:04:36.077Z,0.00
2019-01-02T05:05:36.073Z,0.00
2019-01-02T05:06:36.072Z,0.00
2019-01-02T05:07:36.030Z,0.00
2019-01-02T05:08:36.014Z,0.00
2019-01-02T05:09:36.036Z,0.00
2019-01-02T05:10:36.003Z,0.00
2019-01-02T05:11:35.993Z,0.00
2019-01-02T05:12:35.984Z,0.00
2019-01-02T05:13:35.954Z,0.00
2019-01-02T05:14:35.952Z,0.00
2019-01-02T05:15:35.992Z,0.00
2019-01-02T05:16:35.923Z,0.00
2019-01-02T05:17:35.924Z,0.00
2019-01-02T05:18:35.924Z,0.00
2019-01-02T05:19:35.888Z,0.00
2019-01-02T05:20:35.897Z,0.00
2019-01-02T05:21:35.894Z,0.00
2019-01-02T05:22:35.860Z,0.00
2019-01-02T05:23:35.857Z,0.00
2019-01-02T05:24:35.838Z,0.00
2019-01-02T05:25:35.851Z,0.00
2019-01-02T05:26:35.815Z,0.00
2019-01-02T05:27:36.039Z,0.00
2019-01-02T05:28:35.797Z,0.00
2019-01-02T05:29:35.791Z,0.00
2019-01-02T05:30:35.786Z,0.00
2019-01-02T05:31:35.759Z,0.00
2019-01-02T05:32:35.749Z,0.00
2019-01-02T05:33:35.737Z,0.00
2019-01-02T05:34:35.728Z,0.00
2019-01-02T05:35:35.767Z,0.00
2019-01-02T05:36:35.712Z,0.00
2019-01-02T05:37:35.698Z,0.00
2019-01-02T05:38:35.691Z,0.00
2019-01-02T05:39:35.678Z,0.00
2019-01-02T05:40:35.679Z,0.00
2019-01-02T05:41:35.680Z,0.00
2019-01-02T05:42:35.648Z,0.00
2019-01-02T05:43:35.650Z,0.00
2019-01-02T05:44:35.635Z,0.00
2019-01-02T05:45:35.610Z,0.00
2019-01-02T05:46:35.632Z,0.00
2019-01-02T05:47:35.597Z,0.00
2019-01-02T05:48:35.817Z,0.00
2019-01-02T05:49:35.571Z,0.00
2019-01-02T05:50:35.576Z,0.00
2019-01-02T05:51:35.548Z,0.00
2019-01-02T05:52:35.539Z,0.00
2019-01-02T05:53:35.525Z,0.00
2019-01-02T05:54:35.538Z,0.00
2019-01-02T05:55:35.528Z,0.00
2019-01-02T05:56:35.497Z,0.00
2019-01-02T05:57:35.492Z,0.00
2019-01-02T05:58:35.470Z,0.00
2019-01-02T05:59:35.460Z,0.00
2019-01-02T06:00:39.794Z,0.00
2019-01-02T06:01:35.441Z,0.00
2019-01-02T06:02:35.429Z,0.00
2019-01-02T06:03:35.418Z,0.00
2019-01-02T06:04:35.407Z,0.00
2019-01-02T06:05:35.415Z,0.00
2019-01-02T06:06:35.426Z,0.00
2019-01-02T06:07:35.405Z,0.00
2019-01-02T06:08:35.416Z,0.00
2019-01-02T06:09:35.546Z,0.00
2019-01-02T06:10:35.397Z,0.00
2019-01-02T06:11:35.368Z,0.00
2019-01-02T06:12:35.346Z,0.00
2019-01-02T06:13:35.354Z,0.00
2019-01-02T06:14:35.316Z,0.00
2019-01-02T06:15:35.445Z,0.00
2019-01-02T06:16:35.365Z,0.00
2019-01-02T06:17:35.358Z,0.00
2019-01-02T06:18:35.346Z,0.00
2019-01-02T06:19:35.288Z,0.00
2019-01-02T06:20:35.325Z,0.00
2019-01-02T06:21:35.261Z,0.00
2019-01-02T06:22:35.274Z,0.00
2019-01-02T06:23:35.263Z,0.00
2019-01-02T06:24:35.234Z,0.00
2019-01-02T06:25:35.195Z,0.00
2019-01-02T06:26:35.187Z,0.00
2019-01-02T06:27:35.251Z,0.00
2019-01-02T06:28:35.151Z,0.00
2019-01-02T06:29:35.144Z,0.00
2019-01-02T06:30:35.146Z,0.00
2019-01-02T06:31:35.159Z,0.00
2019-01-02T06:32:35.124Z,0.00
2019-01-02T06:33:35.115Z,0.00
2019-01-02T06:34:35.124Z,0.00
2019-01-02T06:35:35.106Z,0.00
2019-01-02T06:36:35.090Z,0.00
2019-01-02T06:37:35.213Z,0.00
2019-01-02T06:38:35.079Z,0.00
2019-01-02T06:39:35.093Z,0.00
2019-01-02T06:40:35.062Z,0.00
2019-01-02T06:41:35.019Z,0.00
2019-01-02T06:42:35.027Z,0.00
2019-01-02T06:43:35.109Z,0.00
2019-01-02T06:44:35.008Z,0.00
2019-01-02T06:45:34.999Z,0.00
2019-01-02T06:46:35.017Z,0.00
2019-01-02T06:47:34.972Z,0.00
2019-01-02T06:48:35.035Z,0.00
2019-01-02T06:49:34.927Z,0.00
2019-01-02T06:50:34.936Z,0.00
2019-01-02T06:51:34.929Z,0.00
2019-01-02T06:52:34.924Z,0.00
2019-01-02T06:53:34.893Z,0.00
2019-01-02T06:54:34.917Z,0.00
2019-01-02T06:55:34.901Z,0.00
2019-01-02T06:56:34.865Z,0.00
2019-01-02T06:57:34.848Z,0.00
2019-01-02T06:58:34.841Z,0.00
2019-01-02T06:59:34.854Z,0.00
2019-01-02T07:00:34.830Z,4.00
2019-01-02T07:01:34.819Z,0.00
2019-01-02T07:02:34.813Z,4.00
2019-01-02T07:03:34.789Z,0.00
2019-01-02T07:04:34.801Z,0.00
2019-01-02T07:05:34.774Z,4.00
2019-01-02T07:06:34.793Z,4.00
2019-01-02T07:07:34.741Z,4.00
2019-01-02T07:08:34.729Z,8.00
2019-01-02T07:09:34.735Z,4.00
2019-01-02T07:10:34.707Z,8.00
2019-01-02T07:11:34.779Z,8.00
2019-01-02T07:12:34.708Z,12.00
2019-01-02T07:13:34.748Z,12.00
2019-01-02T07:14:34.714Z,12.00
2019-01-02T07:15:34.655Z,16.00
2019-01-02T07:16:34.660Z,16.00
2019-01-02T07:17:34.680Z,16.00
2019-01-02T07:18:34.773Z,16.00
2019-01-02T07:19:34.680Z,24.00
2019-01-02T07:20:34.671Z,28.00
2019-01-02T07:21:34.777Z,28.00
2019-01-02T07:22:34.643Z,32.00
2019-01-02T07:23:34.641Z,32.00
2019-01-02T07:24:34.576Z,40.00
2019-01-02T07:25:34.574Z,44.00
2019-01-02T07:26:34.564Z,48.00
2019-01-02T07:27:34.563Z,56.00
2019-01-02T07:28:34.586Z,64.00
2019-01-02T07:29:34.573Z,72.00
2019-01-02T07:30:34.546Z,68.00
2019-01-02T07:31:34.555Z,64.00
2019-01-02T07:32:34.536Z,56.00
2019-01-02T07:33:34.490Z,52.00
2019-01-02T07:34:34.529Z,52.00
2019-01-02T07:35:34.545Z,56.00
2019-01-02T07:36:34.450Z,60.00
2019-01-02T07:37:34.461Z,80.00
2019-01-02T07:38:34.429Z,88.00
2019-01-02T07:39:34.414Z,92.00
2019-01-02T07:40:34.407Z,152.00
2019-01-02T07:41:34.382Z,168.00
2019-01-02T07:42:34.406Z,172.00
2019-01-02T07:43:34.387Z,188.00
2019-01-02T07:44:34.364Z,208.00
2019-01-02T07:45:34.354Z,232.00
2019-01-02T07:46:34.345Z,244.00
2019-01-02T07:47:34.327Z,248.00
2019-01-02T07:48:34.328Z,268.00
2019-01-02T07:49:34.312Z,284.00
2019-01-02T07:50:34.283Z,300.00
2019-01-02T07:51:34.348Z,308.00
2019-01-02T07:52:34.277Z,324.00
2019-01-02T07:53:34.299Z,348.00
2019-01-02T07:54:34.277Z,352.00
2019-01-02T07:55:34.230Z,324.00
2019-01-02T07:56:34.227Z,292.00
2019-01-02T07:57:34.231Z,312.00
2019-01-02T07:58:34.202Z,336.00
2019-01-02T07:59:34.695Z,376.00
2019-01-02T08:00:34.237Z,388.00
2019-01-02T08:01:34.178Z,388.00
2019-01-02T08:02:34.181Z,404.00
2019-01-02T08:03:34.137Z,452.00
2019-01-02T08:04:34.138Z,476.00
2019-01-02T08:05:34.161Z,516.00
2019-01-02T08:06:34.115Z,584.00
2019-01-02T08:07:34.126Z,568.00
2019-01-02T08:08:34.112Z,560.00
2019-01-02T08:09:34.083Z,568.00
2019-01-02T08:10:34.120Z,644.00
2019-01-02T08:11:34.836Z,664.00
2019-01-02T08:12:34.060Z,644.00
2019-01-02T08:13:34.054Z,600.00
2019-01-02T08:14:34.034Z,584.00
2019-01-02T08:15:34.015Z,644.00
2019-01-02T08:16:34.053Z,624.00
2019-01-02T08:17:34.065Z,628.00
2019-01-02T08:18:33.996Z,636.00
2019-01-02T08:19:33.981Z,656.00
2019-01-02T08:20:33.989Z,688.00
2019-01-02T08:21:33.963Z,680.00
2019-01-02T08:22:33.980Z,696.00
2019-01-02T08:23:33.999Z,736.00
2019-01-02T08:24:33.938Z,768.00
2019-01-02T08:25:33.915Z,820.00
2019-01-02T08:26:33.926Z,900.00
2019-01-02T08:27:33.898Z,1004.00
2019-01-02T08:28:33.905Z,1052.00
2019-01-02T08:29:33.890Z,1108.00
2019-01-02T08:30:33.858Z,1220.00
2019-01-02T08:31:33.877Z,1168.00
2019-01-02T08:32:33.863Z,1180.00
2019-01-02T08:33:33.840Z,1132.00
2019-01-02T08:34:33.822Z,1112.00
2019-01-02T08:35:33.947Z,1112.00
2019-01-02T08:36:33.817Z,996.00
2019-01-02T08:37:33.783Z,944.00
2019-01-02T08:38:33.790Z,972.00
2019-01-02T08:39:33.759Z,960.00
2019-01-02T08:40:33.745Z,964.00
2019-01-02T08:41:33.756Z,908.00
2019-01-02T08:42:33.729Z,1004.00
2019-01-02T08:43:33.770Z,1120.00
2019-01-02T08:44:33.700Z,1164.00
2019-01-02T08:45:33.689Z,1152.00
2019-01-02T08:46:33.733Z,1124.00
2019-01-02T08:47:33.674Z,1132.00
2019-01-02T08:48:33.675Z,1184.00
2019-01-02T08:49:33.670Z,1236.00
2019-01-02T08:50:33.646Z,1296.00
2019-01-02T08:51:33.657Z,1272.00
2019-01-02T08:52:33.636Z,1296.00
2019-01-02T08:53:33.617Z,1356.00
2019-01-02T08:54:33.602Z,1380.00
2019-01-02T08:55:33.644Z,1372.00
2019-01-02T08:56:33.774Z,1360.00
2019-01-02T08:57:33.565Z,1368.00
2019-01-02T08:58:33.627Z,1388.00
2019-01-02T08:59:33.540Z,1456.00
2019-01-02T09:00:33.527Z,1468.00
2019-01-02T09:01:33.598Z,1416.00
2019-01-02T09:02:33.520Z,1420.00
2019-01-02T09:03:33.510Z,1496.00
2019-01-02T09:04:33.506Z,1544.00
2019-01-02T09:05:33.509Z,1520.00
2019-01-02T09:06:33.466Z,1516.00
2019-01-02T09:07:33.462Z,1608.00
2019-01-02T09:08:33.449Z,1596.00
2019-01-02T09:09:33.449Z,1680.00
2019-01-02T09:10:33.445Z,1652.00
2019-01-02T09:11:33.422Z,1732.00
2019-01-02T09:12:33.419Z,1644.00
2019-01-02T09:13:33.472Z,1732.00
2019-01-02T09:14:33.397Z,1748.00
2019-01-02T09:15:33.385Z,1804.00
2019-01-02T09:16:33.382Z,1628.00
2019-01-02T09:17:33.492Z,1776.00
2019-01-02T09:18:33.345Z,1732.00
2019-01-02T09:19:33.351Z,1812.00
2019-01-02T09:20:33.350Z,1848.00
2019-01-02T09:21:33.320Z,1820.00
2019-01-02T09:22:33.309Z,1840.00
2019-01-02T09:23:33.318Z,1860.00
2019-01-02T09:24:33.314Z,1636.00
2019-01-02T09:25:33.351Z,1696.00
2019-01-02T09:26:33.259Z,1736.00
2019-01-02T09:27:33.260Z,1676.00
2019-01-02T09:28:33.248Z,1608.00
2019-01-02T09:29:33.279Z,1364.00
2019-01-02T09:30:33.258Z,1156.00
2019-01-02T09:31:33.206Z,1112.00
2019-01-02T09:32:33.194Z,1420.00
2019-01-02T09:33:33.180Z,1464.00
2019-01-02T09:34:33.175Z,1404.00
2019-01-02T09:35:33.199Z,1960.00
2019-01-02T09:36:33.202Z,1648.00
2019-01-02T09:37:33.145Z,1588.00
2019-01-02T09:38:33.129Z,1728.00
2019-01-02T09:39:33.121Z,1884.00
2019-01-02T09:40:33.212Z,1896.00
2019-01-02T09:41:33.362Z,2100.00
2019-01-02T09:42:33.093Z,2264.00
2019-01-02T09:43:33.087Z,2280.00
2019-01-02T09:44:33.101Z,2284.00
2019-01-02T09:45:33.064Z,2264.00
2019-01-02T09:46:33.100Z,2252.00
2019-01-02T09:47:33.053Z,2292.00
2019-01-02T09:48:33.027Z,2312.00
2019-01-02T09:49:33.060Z,2416.00
2019-01-02T09:50:33.033Z,2460.00
2019-01-02T09:51:32.995Z,2500.00
2019-01-02T09:52:33.011Z,2332.00
2019-01-02T09:53:32.974Z,1960.00
2019-01-02T09:54:32.964Z,1608.00
2019-01-02T09:55:33.012Z,1764.00
2019-01-02T09:56:32.945Z,1776.00
2019-01-02T09:57:32.931Z,1816.00
2019-01-02T09:58:32.924Z,1440.00
2019-01-02T09:59:33.133Z,1432.00
2019-01-02T10:00:32.901Z,1120.00
2019-01-02T10:01:32.944Z,976.00
2019-01-02T10:02:32.909Z,1168.00
2019-01-02T10:03:32.870Z,1340.00
2019-01-02T10:04:32.858Z,1664.00
2019-01-02T10:05:32.851Z,1452.00
2019-01-02T10:06:32.834Z,1040.00
2019-01-02T10:07:32.842Z,1216.00
2019-01-02T10:08:32.825Z,1516.00
2019-01-02T10:09:32.827Z,1644.00
2019-01-02T10:10:32.792Z,2088.00
2019-01-02T10:11:32.786Z,2500.00
2019-01-02T10:12:32.797Z,2516.00
2019-01-02T10:13:32.781Z,2448.00
2019-01-02T10:14:32.749Z,2248.00
2019-01-02T10:15:32.746Z,2620.00
2019-01-02T10:16:32.742Z,2516.00
2019-01-02T10:17:32.754Z,2688.00
2019-01-02T10:18:32.710Z,2344.00
2019-01-02T10:19:32.745Z,2416.00
2019-01-02T10:20:32.707Z,2880.00
2019-01-02T10:21:32.730Z,2504.00
2019-01-02T10:22:32.666Z,2956.00
2019-01-02T10:23:32.730Z,2904.00
2019-01-02T10:24:32.669Z,2472.00
2019-01-02T10:25:32.661Z,3000.00
2019-01-02T10:26:32.626Z,3604.00
2019-01-02T10:27:32.623Z,3232.00
2019-01-02T10:28:32.615Z,2988.00
2019-01-02T10:29:32.596Z,2044.00
2019-01-02T10:30:32.576Z,1732.00
2019-01-02T10:31:32.594Z,2152.00
2019-01-02T10:32:32.558Z,2048.00
2019-01-02T10:33:32.545Z,2616.00
2019-01-02T10:34:32.581Z,2276.00
2019-01-02T10:35:32.539Z,1948.00
2019-01-02T10:36:32.518Z,1612.00
2019-01-02T10:37:32.515Z,1600.00
2019-01-02T10:38:32.494Z,1444.00
2019-01-02T10:39:32.509Z,1432.00
2019-01-02T10:40:32.497Z,1492.00
2019-01-02T10:41:32.462Z,1628.00
2019-01-02T10:42:32.663Z,1708.00
2019-01-02T10:43:32.442Z,2336.00
2019-01-02T10:44:32.439Z,1672.00
2019-01-02T10:45:32.432Z,1640.00
2019-01-02T10:46:32.426Z,1600.00
2019-01-02T10:47:33.708Z,1616.00
2019-01-02T10:48:32.385Z,1604.00
2019-01-02T10:49:32.380Z,1612.00
2019-01-02T10:50:32.371Z,1600.00
2019-01-02T10:51:32.354Z,1496.00
2019-01-02T10:52:32.358Z,1608.00
2019-01-02T10:53:32.361Z,1600.00
2019-01-02T10:54:32.329Z,1740.00
2019-01-02T10:55:32.314Z,1532.00
2019-01-02T10:56:32.301Z,1576.00
2019-01-02T10:57:32.295Z,1572.00
2019-01-02T10:58:36.553Z,1524.00
2019-01-02T10:59:32.272Z,1616.00
2019-01-02T11:00:32.270Z,1632.00
2019-01-02T11:01:32.250Z,1652.00
2019-01-02T11:02:32.255Z,1644.00
2019-01-02T11:03:32.377Z,1652.00
2019-01-02T11:04:32.238Z,1640.00
2019-01-02T11:05:32.228Z,1640.00
2019-01-02T11:06:32.201Z,1628.00
2019-01-02T11:07:32.190Z,1656.00
2019-01-02T11:08:32.188Z,1652.00
2019-01-02T11:09:32.168Z,1652.00
2019-01-02T11:10:32.285Z,1644.00
2019-01-02T11:11:32.147Z,1636.00
2019-01-02T11:12:32.136Z,1628.00
2019-01-02T11:13:32.134Z,1612.00
2019-01-02T11:14:32.116Z,1680.00
2019-01-02T11:15:32.104Z,1680.00
2019-01-02T11:16:32.142Z,1688.00
2019-01-02T11:17:32.099Z,1652.00
2019-01-02T11:18:32.081Z,1656.00
2019-01-02T11:19:32.061Z,1440.00
2019-01-02T11:20:32.051Z,1584.00
2019-01-02T11:21:32.043Z,1424.00
2019-01-02T11:22:32.163Z,1572.00
2019-01-02T11:23:32.021Z,1640.00
2019-01-02T11:24:32.046Z,1652.00
2019-01-02T11:25:31.999Z,1732.00
2019-01-02T11:26:31.993Z,1880.00
2019-01-02T11:27:31.978Z,1660.00
2019-01-02T11:28:32.013Z,1604.00
2019-01-02T11:29:31.973Z,1588.00
2019-01-02T11:30:31.947Z,1592.00
2019-01-02T11:31:31.934Z,1572.00
2019-01-02T11:32:31.927Z,1708.00
2019-01-02T11:33:31.917Z,2124.00
2019-01-02T11:34:31.968Z,1980.00
2019-01-02T11:35:31.894Z,2136.00
2019-01-02T11:36:31.891Z,1700.00
2019-01-02T11:37:31.877Z,1632.00
2019-01-02T11:38:31.865Z,1512.00
2019-01-02T11:39:31.876Z,1564.00
2019-01-02T11:40:31.864Z,1556.00
2019-01-02T11:41:31.841Z,1760.00
2019-01-02T11:42:31.830Z,1808.00
2019-01-02T11:43:31.827Z,2208.00
2019-01-02T11:44:31.822Z,2608.00
2019-01-02T11:45:31.809Z,2180.00
2019-01-02T11:46:31.805Z,2032.00
2019-01-02T11:47:31.768Z,2288.00
2019-01-02T11:48:31.757Z,2048.00
2019-01-02T11:49:31.749Z,2352.00
2019-01-02T11:50:31.748Z,3104.00
2019-01-02T11:51:31.758Z,3512.00
2019-01-02T11:52:31.715Z,3140.00
2019-01-02T11:53:31.725Z,3188.00
2019-01-02T11:54:31.696Z,2664.00
2019-01-02T11:55:31.688Z,2680.00
2019-01-02T11:56:31.671Z,2252.00
2019-01-02T11:57:31.677Z,2800.00
2019-01-02T11:58:31.659Z,3804.00
2019-01-02T11:59:31.647Z,4340.00
2019-01-02T12:00:31.762Z,3532.00
2019-01-02T12:01:31.620Z,3904.00
2019-01-02T12:02:34.282Z,4872.00
2019-01-02T12:03:31.685Z,4072.00
2019-01-02T12:04:31.608Z,3232.00
2019-01-02T12:05:31.588Z,2872.00
2019-01-02T12:06:31.613Z,3244.00
2019-01-02T12:07:31.579Z,3264.00
2019-01-02T12:08:31.582Z,2232.00
2019-01-02T12:09:31.581Z,1512.00
2019-01-02T12:10:31.526Z,1316.00
2019-01-02T12:11:31.517Z,1132.00
2019-01-02T12:12:31.509Z,1264.00
2019-01-02T12:13:31.499Z,1712.00
2019-01-02T12:14:31.497Z,1540.00
2019-01-02T12:15:31.483Z,1476.00
2019-01-02T12:16:31.459Z,1600.00
2019-01-02T12:17:31.519Z,2100.00
2019-01-02T12:18:31.440Z,2596.00
2019-01-02T12:19:31.446Z,2808.00
2019-01-02T12:20:31.441Z,2532.00
2019-01-02T12:21:31.481Z,2396.00
2019-01-02T12:22:31.395Z,1804.00
2019-01-02T12:23:31.382Z,1332.00
2019-01-02T12:24:31.386Z,1300.00
2019-01-02T12:25:31.367Z,1304.00
2019-01-02T12:26:31.416Z,1300.00
2019-01-02T12:27:31.359Z,1308.00
2019-01-02T12:28:31.359Z,1356.00
2019-01-02T12:29:31.318Z,1396.00
2019-01-02T12:30:31.312Z,1424.00
2019-01-02T12:31:31.327Z,1556.00
2019-01-02T12:32:31.292Z,1564.00
2019-01-02T12:33:31.442Z,1604.00
2019-01-02T12:34:31.283Z,1668.00
2019-01-02T12:35:31.253Z,1724.00
2019-01-02T12:36:31.249Z,1780.00
2019-01-02T12:37:31.247Z,1896.00
2019-01-02T12:38:31.216Z,2112.00
2019-01-02T12:39:31.260Z,2724.00
2019-01-02T12:40:31.293Z,3212.00
2019-01-02T12:41:31.205Z,4120.00
2019-01-02T12:42:31.198Z,3192.00
2019-01-02T12:43:31.164Z,2080.00
2019-01-02T12:44:31.156Z,1628.00
2019-01-02T12:45:31.258Z,1624.00
2019-01-02T12:46:31.143Z,1412.00
2019-01-02T12:47:31.129Z,1144.00
2019-01-02T12:48:31.119Z,1224.00