createdAt,value
2023-04-10T05:10:38.162Z,24.02
2023-04-10T05:13:41.595Z,20.13
2023-04-10T05:16:44.195Z,22.33
2023-04-10T05:19:46.658Z,42.33
2023-04-10T05:22:49.135Z,21.70
2023-04-10T05:25:53.129Z,22.15
2023-04-10T05:28:56.058Z,17.67
2023-04-10T05:31:58.790Z,17.55
2023-04-10T05:35:01.260Z,15.25
2023-04-10T05:38:03.712Z,15.32
2023-04-10T05:41:07.709Z,13.65
2023-04-10T05:44:10.417Z,13.00
2023-04-10T05:47:12.880Z,13.05
2023-04-10T05:50:15.486Z,11.52
2023-04-10T05:53:21.099Z,9.90
2023-04-10T05:56:25.178Z,10.60
2023-04-10T05:59:27.638Z,13.93
2023-04-10T06:02:30.326Z,11.32
2023-04-10T06:05:32.954Z,8.88
2023-04-10T06:08:35.681Z,9.30
2023-04-10T06:11:39.557Z,11.20
2023-04-10T06:14:42.030Z,14.20
2023-04-10T06:17:44.756Z,10.65
2023-04-10T06:20:47.252Z,9.45
2023-04-10T06:23:49.706Z,9.38
2023-04-10T06:26:53.496Z,11.70
2023-04-10T06:29:56.062Z,10.05
2023-04-10T06:32:58.717Z,13.93
2023-04-10T06:36:01.384Z,11.30
2023-04-10T06:39:03.972Z,10.68
2023-04-10T06:42:07.865Z,11.20
2023-04-10T06:45:11.305Z,13.18
2023-04-10T06:48:14.483Z,14.65
2023-04-10T06:51:17.220Z,11.52
2023-04-10T06:54:19.836Z,12.88
2023-04-10T06:57:23.753Z,9.52
2023-04-10T07:00:26.576Z,8.45
2023-04-10T07:03:29.192Z,10.27
2023-04-10T07:06:31.763Z,8.75
2023-04-10T07:09:34.234Z,12.50
2023-04-10T07:12:38.118Z,12.35
2023-04-10T07:15:40.599Z,9.27
2023-04-10T07:18:44.660Z,11.05
2023-04-10T07:21:50.095Z,9.93
2023-04-10T07:24:52.687Z,11.70
2023-04-10T07:27:56.681Z,8.18
2023-04-10T07:30:59.126Z,10.50
2023-04-10T07:34:03.448Z,12.90
2023-04-10T07:37:05.990Z,8.90
2023-04-10T07:40:10.021Z,8.50
2023-04-10T07:43:13.882Z,10.38
2023-04-10T07:46:16.441Z,8.73
2023-04-10T07:49:19.088Z,6.53
2023-04-10T07:52:21.583Z,8.88
2023-04-10T07:55:24.120Z,10.13
2023-04-10T07:58:28.006Z,8.63
2023-04-10T08:01:30.627Z,7.72
2023-04-10T08:04:33.494Z,10.90
2023-04-10T08:07:36.396Z,8.43
2023-04-10T08:10:39.508Z,12.77
2023-04-10T08:13:43.361Z,8.98
2023-04-10T08:16:45.952Z,8.82
2023-04-10T08:19:48.498Z,8.95
2023-04-10T08:22:51.395Z,8.70
2023-04-10T08:25:53.865Z,11.10
2023-04-10T08:28:59.843Z,9.18
2023-04-10T08:32:02.410Z,10.55
2023-04-10T08:35:05.635Z,10.25
2023-04-10T08:38:14.103Z,9.57
2023-04-10T08:41:19.876Z,11.70
2023-04-10T08:44:23.898Z,8.27
2023-04-10T08:47:29.464Z,7.55
2023-04-10T08:50:35.254Z,8.68
2023-04-10T08:53:41.198Z,8.75
2023-04-10T08:56:46.816Z,10.70
2023-04-10T08:59:52.404Z,7.03
2023-04-10T09:02:58.373Z,9.88
2023-04-10T09:06:03.270Z,8.50
2023-04-10T09:09:06.676Z,8.63
2023-04-10T09:12:09.239Z,11.90
2023-04-10T09:15:13.936Z,8.00
2023-04-10T09:18:16.460Z,10.45
2023-04-10T09:21:20.633Z,8.10
2023-04-10T09:24:23.887Z,8.57
2023-04-10T09:27:31.249Z,9.63
2023-04-10T09:30:37.545Z,10.45
2023-04-10T09:33:40.041Z,9.52
2023-04-10T09:36:43.271Z,10.85
2023-04-10T09:39:46.064Z,11.73
2023-04-10T09:42:48.736Z,10.27
2023-04-10T09:45:54.164Z,8.32
2023-04-10T09:48:57.215Z,16.15
2023-04-10T09:51:59.789Z,8.43
2023-04-10T09:55:08.594Z,10.05
2023-04-10T09:58:12.191Z,9.80
2023-04-10T10:01:16.497Z,13.30
2023-04-10T10:04:19.464Z,11.38
2023-04-10T10:07:24.843Z,7.07
2023-04-10T10:10:27.608Z,8.70
2023-04-10T10:13:39.502Z,12.60
2023-04-10T10:16:48.696Z,7.10
2023-04-10T10:19:57.973Z,7.22
2023-04-10T10:23:03.548Z,9.05
2023-04-10T10:26:07.377Z,8.48
2023-04-10T10:29:13.369Z,6.60
2023-04-10T10:32:18.320Z,6.80
2023-04-10T10:35:22.408Z,10.13
2023-04-10T10:38:26.308Z,7.18
2023-04-10T10:41:33.703Z,6.43
2023-04-10T10:44:44.076Z,10.05
2023-04-10T10:47:52.039Z,6.07
2023-04-10T10:50:57.410Z,6.03
2023-04-10T10:54:00.170Z,7.63
2023-04-10T10:57:06.388Z,6.70
2023-04-10T11:00:10.263Z,8.27
2023-04-10T11:03:29.596Z,7.15
2023-04-10T11:06:52.952Z,8.63
2023-04-10T11:09:57.264Z,7.72
2023-04-10T11:13:17.138Z,6.63
2023-04-10T11:16:21.276Z,6.78
2023-04-10T11:19:26.440Z,7.90
2023-04-10T11:22:29.228Z,7.35
2023-04-10T11:25:47.396Z,7.32
2023-04-10T11:28:49.997Z,6.60
2023-04-10T11:31:56.719Z,7.68
2023-04-10T11:35:02.405Z,10.70
2023-04-10T11:38:14.831Z,6.85
2023-04-10T11:41:17.394Z,8.40
2023-04-10T11:44:27.978Z,5.63
2023-04-10T11:47:30.621Z,6.70
2023-04-10T11:50:36.130Z,9.77
2023-04-10T11:53:38.827Z,7.40
2023-04-10T11:56:43.150Z,8.45
2023-04-10T11:59:51.409Z,5.25
2023-04-10T12:02:54.218Z,7.13
2023-04-10T12:05:58.418Z,8.55
2023-04-10T12:09:14.297Z,7.43
2023-04-10T12:12:17.283Z,7.00
2023-04-10T12:15:29.688Z,7.53
2023-04-10T12:18:32.666Z,7.28
2023-04-10T12:21:38.485Z,7.85
2023-04-10T12:24:42.531Z,6.47
2023-04-10T12:27:49.805Z,6.28
2023-04-10T12:30:53.801Z,8.40
2023-04-10T12:33:57.895Z,9.90
2023-04-10T12:37:02.813Z,10.80
2023-04-10T12:40:09.257Z,8.65
2023-04-10T12:43:11.715Z,11.68
2023-04-10T12:46:26.613Z,8.77
2023-04-10T12:49:29.104Z,10.02
2023-04-10T12:52:33.269Z,12.43
2023-04-10T12:55:36.008Z,11.85
2023-04-10T12:58:39.274Z,15.45
2023-04-10T13:01:41.859Z,15.45
2023-04-10T13:04:44.640Z,13.45
2023-04-10T13:07:52.640Z,13.35
2023-04-10T13:10:58.149Z,14.20
2023-04-10T13:14:00.924Z,15.07
2023-04-10T13:17:03.483Z,16.90
2023-04-10T13:20:07.410Z,17.92
2023-04-10T13:23:11.355Z,15.20
2023-04-10T13:26:13.851Z,21.13
2023-04-10T13:29:16.297Z,20.33
2023-04-10T13:32:18.763Z,15.95
2023-04-10T13:35:21.869Z,17.85
2023-04-10T13:38:27.457Z,16.50
2023-04-10T13:41:29.901Z,16.67
2023-04-10T13:44:32.479Z,16.92
2023-04-10T13:47:35.028Z,15.55
2023-04-10T13:50:37.567Z,15.93
2023-04-10T13:53:41.589Z,15.73
2023-04-10T13:56:44.469Z,16.63
2023-04-10T13:59:46.951Z,13.00
2023-04-10T14:02:49.507Z,15.20
2023-04-10T14:05:52.701Z,16.05
2023-04-10T14:08:56.711Z,15.70
2023-04-10T14:11:59.466Z,14.40
2023-04-10T14:15:02.088Z,17.08
2023-04-10T14:18:04.707Z,17.27
2023-04-10T14:21:07.878Z,17.15
2023-04-10T14:24:12.020Z,14.65
2023-04-10T14:27:14.640Z,20.17
2023-04-10T14:30:17.126Z,16.05
2023-04-10T14:33:20.808Z,12.35
2023-04-10T14:36:23.328Z,17.73
2023-04-10T14:39:27.186Z,19.67
2023-04-10T14:42:30.110Z,15.73
2023-04-10T14:45:32.660Z,17.45
2023-04-10T14:48:35.355Z,18.40
2023-04-10T14:51:37.866Z,15.38
2023-04-10T14:54:41.647Z,17.42
2023-04-10T14:57:44.185Z,18.67
2023-04-10T15:00:46.654Z,16.98
2023-04-10T15:03:49.377Z,15.57
2023-04-10T15:06:52.306Z,17.23
2023-04-10T15:09:58.567Z,17.65
2023-04-10T15:13:01.026Z,20.67
2023-04-10T15:16:03.493Z,16.95
2023-04-10T15:19:06.044Z,16.50
2023-04-10T15:22:08.501Z,16.52
2023-04-10T15:25:12.754Z,16.00
2023-04-10T15:28:15.318Z,15.68
2023-04-10T15:31:17.865Z,15.48
2023-04-10T15:34:20.474Z,14.38
2023-04-10T15:37:24.199Z,12.45
2023-04-10T15:40:29.281Z,15.63
2023-04-10T15:43:31.761Z,12.48
2023-04-10T15:46:34.457Z,12.02
2023-04-10T15:49:38.299Z,12.18
2023-04-10T15:52:41.503Z,12.98
2023-04-10T15:55:45.382Z,12.20
2023-04-10T15:58:47.851Z,11.77
2023-04-10T16:01:50.538Z,13.70
2023-04-10T16:04:53.235Z,13.18
2023-04-10T16:07:56.110Z,13.07
2023-04-10T16:10:59.895Z,11.85
2023-04-10T16:14:02.450Z,9.73
2023-04-10T16:17:04.918Z,11.07
2023-04-10T16:20:08.251Z,11.45
2023-04-10T16:23:10.914Z,10.90
2023-04-10T16:26:14.835Z,10.65
2023-04-10T16:29:19.959Z,12.43
2023-04-10T16:32:22.465Z,12.07
2023-04-10T16:35:24.984Z,16.00
2023-04-10T16:38:27.483Z,13.27
2023-04-10T16:41:31.358Z,13.20
2023-04-10T16:44:33.822Z,11.13
2023-04-10T16:47:36.473Z,12.15
2023-04-10T16:50:39.129Z,13.35
2023-04-10T16:53:41.658Z,11.60
2023-04-10T16:56:45.655Z,10.65
2023-04-10T16:59:48.132Z,11.90
2023-04-10T17:02:50.834Z,11.27
2023-04-10T17:05:53.331Z,13.25
2023-04-10T17:08:55.929Z,13.30
2023-04-10T17:11:59.958Z,11.40
2023-04-10T17:15:02.487Z,11.70
2023-04-10T17:18:05.013Z,12.23
2023-04-10T17:21:11.985Z,11.50
2023-04-10T17:24:14.904Z,10.63
2023-04-10T17:27:20.270Z,10.20
2023-04-10T17:30:22.733Z,12.02
2023-04-10T17:33:25.198Z,9.48
2023-04-10T17:36:28.100Z,9.68
2023-04-10T17:39:30.690Z,10.70
2023-04-10T17:42:34.531Z,12.32
2023-04-10T17:45:38.183Z,14.63
2023-04-10T17:48:40.713Z,11.32
2023-04-10T17:51:43.225Z,10.05
2023-04-10T17:54:45.680Z,11.23
2023-04-10T17:57:49.564Z,10.07
2023-04-10T18:00:52.243Z,12.55
2023-04-10T18:03:54.898Z,12.70
2023-04-10T18:06:57.412Z,11.73
2023-04-10T18:09:59.869Z,11.65
2023-04-10T18:13:03.678Z,10.57
2023-04-10T18:16:07.103Z,10.88
2023-04-10T18:19:10.005Z,11.20
2023-04-10T18:22:12.692Z,11.55
2023-04-10T18:25:15.631Z,11.10
2023-04-10T18:28:20.528Z,14.35
2023-04-10T18:31:23.069Z,10.25
2023-04-10T18:34:25.548Z,12.05
2023-04-10T18:37:28.038Z,11.20
2023-04-10T18:40:30.591Z,12.30
2023-04-10T18:43:34.411Z,10.68
2023-04-10T18:46:36.983Z,11.57
2023-04-10T18:49:39.658Z,12.57
2023-04-10T18:52:42.121Z,11.75
2023-04-10T18:55:51.372Z,14.98
2023-04-10T18:58:55.175Z,12.63
2023-04-10T19:01:57.729Z,12.70
2023-04-10T19:05:00.419Z,13.48
2023-04-10T19:08:04.545Z,12.75
2023-04-10T19:11:08.327Z,14.45
2023-04-10T19:14:12.135Z,14.63
2023-04-10T19:17:14.608Z,13.10
2023-04-10T19:20:17.071Z,11.60
2023-04-10T19:23:39.499Z,13.77
2023-04-10T19:26:42.028Z,13.60
2023-04-10T19:29:45.946Z,14.93
2023-04-10T19:32:48.456Z,12.52
2023-04-10T19:35:51.060Z,13.60
2023-04-10T19:38:53.901Z,14.23
2023-04-10T19:41:57.702Z,14.25
2023-04-10T19:45:01.546Z,13.50
2023-04-10T19:48:05.118Z,11.63
2023-04-10T19:51:07.764Z,11.48
2023-04-10T19:54:10.339Z,11.90
2023-04-10T19:57:12.881Z,11.75
2023-04-10T20:00:17.090Z,12.15
2023-04-10T20:03:26.449Z,12.30
2023-04-10T20:06:29.084Z,11.50
2023-04-10T20:09:34.096Z,11.40
2023-04-10T20:12:36.684Z,12.85
2023-04-10T20:15:40.586Z,11.30
2023-04-10T20:18:43.077Z,12.60
2023-04-10T20:21:45.612Z,11.65
2023-04-10T20:24:48.212Z,10.93
2023-04-10T20:27:50.777Z,12.70
2023-04-10T20:30:54.583Z,13.55
2023-04-10T20:33:57.163Z,12.68
2023-04-10T20:37:00.761Z,12.18
2023-04-10T20:40:03.384Z,14.27
2023-04-10T20:43:10.881Z,15.50
2023-04-10T20:46:14.846Z,12.25
2023-04-10T20:49:17.628Z,12.23
2023-04-10T20:52:20.182Z,12.40
2023-04-10T20:55:22.689Z,16.60
2023-04-10T20:58:25.248Z,10.73
2023-04-10T21:01:29.382Z,12.90
2023-04-10T21:04:32.675Z,12.02
2023-04-10T21:07:35.216Z,10.43
2023-04-10T21:10:43.889Z,12.95
2023-04-10T21:13:46.495Z,13.57
2023-04-10T21:16:50.456Z,14.88
2023-04-10T21:19:53.036Z,11.60
2023-04-10T21:22:55.541Z,15.18
2023-04-10T21:25:58.128Z,10.75
2023-04-10T21:29:00.599Z,11.65
2023-04-10T21:32:04.564Z,12.70
2023-04-10T21:35:08.417Z,13.90
2023-04-10T21:38:12.466Z,12.63
2023-04-10T21:41:15.368Z,12.73
2023-04-10T21:44:18.094Z,11.65
2023-04-10T21:47:22.026Z,13.40
2023-04-10T21:50:25.599Z,13.27
2023-04-10T21:53:28.340Z,13.68
2023-04-10T21:56:30.806Z,11.45
2023-04-10T21:59:33.410Z,12.73
2023-04-10T22:02:37.383Z,12.50
2023-04-10T22:05:39.973Z,13.48
2023-04-10T22:08:42.576Z,11.10
