createdAt,value
2018-07-06T00:02:25.521Z,1.80
2018-07-06T00:05:04.803Z,1.90
2018-07-06T00:07:44.031Z,1.60
2018-07-06T00:10:23.151Z,2.17
2018-07-06T00:13:02.400Z,1.45
2018-07-06T00:15:41.652Z,1.42
2018-07-06T00:18:20.708Z,2.03
2018-07-06T00:20:59.795Z,2.20
2018-07-06T00:23:38.962Z,1.95
2018-07-06T00:26:18.199Z,1.77
2018-07-06T00:28:57.392Z,2.15
2018-07-06T00:31:36.566Z,1.60
2018-07-06T00:34:15.814Z,1.27
2018-07-06T00:36:55.022Z,2.17
2018-07-06T00:39:34.290Z,1.90
2018-07-06T00:42:13.570Z,2.80
2018-07-06T00:44:52.685Z,2.12
2018-07-06T00:47:31.907Z,2.22
2018-07-06T00:50:11.051Z,2.00
2018-07-06T00:52:50.187Z,2.17
2018-07-06T00:55:29.204Z,1.55
2018-07-06T00:58:08.498Z,1.87
2018-07-06T01:00:47.587Z,2.50
2018-07-06T01:03:26.785Z,2.00
2018-07-06T01:06:05.900Z,1.62
2018-07-06T01:08:45.198Z,2.30
2018-07-06T01:11:24.458Z,2.12
2018-07-06T01:14:03.670Z,1.52
2018-07-06T01:16:42.757Z,2.37
2018-07-06T01:19:21.902Z,2.08
2018-07-06T01:22:01.100Z,1.80
2018-07-06T01:24:40.430Z,2.33
2018-07-06T01:27:19.628Z,2.67
2018-07-06T01:29:58.840Z,2.20
2018-07-06T01:32:38.156Z,2.10
2018-07-06T01:35:17.425Z,2.35
2018-07-06T01:37:56.783Z,1.90
2018-07-06T01:40:36.062Z,2.17
2018-07-06T01:43:15.223Z,2.05
2018-07-06T01:45:54.459Z,2.37
2018-07-06T01:48:33.646Z,1.50
2018-07-06T01:51:12.935Z,2.33
2018-07-06T01:53:51.974Z,2.20
2018-07-06T01:56:31.153Z,1.85
2018-07-06T01:59:10.408Z,1.80
2018-07-06T02:01:49.640Z,2.67
2018-07-06T02:04:29.787Z,2.15
2018-07-06T02:07:08.817Z,1.85
2018-07-06T02:09:47.934Z,3.85
2018-07-06T02:12:27.216Z,2.85
2018-07-06T02:15:06.550Z,1.60
2018-07-06T02:17:46.063Z,2.15
2018-07-06T02:20:25.365Z,1.90
2018-07-06T02:23:04.387Z,2.30
2018-07-06T02:25:43.628Z,3.00
2018-07-06T02:28:22.824Z,1.92
2018-07-06T02:31:01.956Z,1.62
2018-07-06T02:33:41.184Z,1.80
2018-07-06T02:36:20.364Z,1.92
2018-07-06T02:38:59.784Z,2.40
2018-07-06T02:41:38.953Z,2.05
2018-07-06T02:44:18.050Z,2.35
2018-07-06T02:46:57.290Z,2.20
2018-07-06T02:49:36.428Z,1.85
2018-07-06T02:52:15.579Z,1.70
2018-07-06T02:54:54.776Z,1.62
2018-07-06T02:57:34.064Z,1.65
2018-07-06T03:00:13.237Z,1.90
2018-07-06T03:02:52.368Z,2.75
2018-07-06T03:05:31.534Z,2.05
2018-07-06T03:08:10.727Z,1.48
2018-07-06T03:10:49.938Z,2.10
2018-07-06T03:13:29.171Z,2.53
2018-07-06T03:16:08.344Z,1.98
2018-07-06T03:18:47.771Z,1.98
2018-07-06T03:21:27.322Z,2.37
2018-07-06T03:24:06.786Z,2.00
2018-07-06T03:26:46.027Z,2.35
2018-07-06T03:29:25.110Z,2.25
2018-07-06T03:32:04.287Z,1.80
2018-07-06T03:34:43.597Z,1.65
2018-07-06T03:37:22.964Z,2.08
2018-07-06T03:40:02.144Z,2.15
2018-07-06T03:42:41.357Z,1.87
2018-07-06T03:45:20.453Z,1.90
2018-07-06T03:47:59.625Z,2.90
2018-07-06T03:50:38.724Z,2.92
2018-07-06T03:53:17.955Z,2.33
2018-07-06T03:55:57.158Z,2.42
2018-07-06T03:58:36.255Z,2.25
2018-07-06T04:01:15.452Z,1.90
2018-07-06T04:03:54.592Z,2.37
2018-07-06T04:06:33.712Z,1.70
2018-07-06T04:09:13.101Z,2.65
2018-07-06T04:11:52.328Z,2.42
2018-07-06T04:14:31.446Z,3.75
2018-07-06T04:17:10.573Z,2.17
2018-07-06T04:19:49.799Z,2.05
2018-07-06T04:22:29.177Z,1.62
2018-07-06T04:25:08.486Z,1.87
2018-07-06T04:27:47.665Z,2.70
2018-07-06T04:30:26.835Z,1.85
2018-07-06T04:33:06.186Z,3.00
2018-07-06T04:35:45.419Z,2.92
2018-07-06T04:38:24.690Z,3.12
2018-07-06T04:41:03.958Z,2.70
2018-07-06T04:43:43.038Z,1.60
2018-07-06T04:46:22.302Z,2.22
2018-07-06T04:49:01.610Z,2.78
2018-07-06T04:51:40.963Z,2.12
2018-07-06T04:54:20.160Z,1.90
2018-07-06T04:56:59.358Z,2.03
2018-07-06T04:59:38.527Z,3.20
2018-07-06T05:02:17.666Z,2.00
2018-07-06T05:04:56.826Z,3.28
2018-07-06T05:07:36.150Z,2.15
2018-07-06T05:10:15.297Z,3.28
2018-07-06T05:12:54.564Z,2.22
2018-07-06T05:15:33.788Z,2.83
2018-07-06T05:18:13.158Z,2.87
2018-07-06T05:20:52.357Z,2.60
2018-07-06T05:23:31.551Z,2.83
2018-07-06T05:26:10.875Z,2.70
2018-07-06T05:28:50.249Z,3.33
2018-07-06T05:31:29.424Z,3.22
2018-07-06T05:34:08.554Z,2.65
2018-07-06T05:36:47.638Z,2.30
2018-07-06T05:39:26.811Z,3.35
2018-07-06T05:42:05.893Z,5.35
2018-07-06T05:44:45.041Z,3.95
2018-07-06T05:47:24.029Z,3.00
2018-07-06T05:50:03.227Z,3.25
2018-07-06T05:52:42.415Z,3.62
2018-07-06T05:55:21.772Z,3.17
2018-07-06T05:58:01.079Z,2.92
2018-07-06T06:00:40.279Z,3.53
2018-07-06T06:03:19.553Z,6.22
2018-07-06T06:05:58.719Z,3.70
2018-07-06T06:08:25.574Z,4.20
2018-07-06T06:10:53.008Z,3.12
2018-07-06T06:13:20.515Z,3.12
2018-07-06T06:15:47.910Z,4.45
2018-07-06T06:18:15.403Z,4.35
2018-07-06T06:20:42.827Z,3.95
2018-07-06T06:23:10.803Z,3.55
2018-07-06T06:25:38.210Z,3.85
2018-07-06T06:28:05.675Z,4.43
2018-07-06T06:30:33.111Z,3.42
2018-07-06T06:33:00.566Z,3.25
2018-07-06T06:35:28.010Z,5.03
2018-07-06T06:37:55.474Z,3.35
2018-07-06T06:40:22.918Z,3.08
2018-07-06T06:42:50.438Z,3.75
2018-07-06T06:45:17.929Z,4.30
2018-07-06T06:47:45.382Z,3.45
2018-07-06T06:50:12.941Z,4.18
2018-07-06T06:55:14.225Z,3.75
2018-07-06T06:57:41.732Z,4.10
2018-07-06T07:00:09.165Z,3.67
2018-07-06T07:02:36.622Z,4.07
2018-07-06T07:05:04.084Z,4.55
2018-07-06T07:07:31.660Z,5.03
2018-07-06T07:09:59.100Z,3.70
2018-07-06T07:12:26.557Z,5.82
2018-07-06T07:14:54.016Z,3.20
2018-07-06T07:17:21.426Z,7.30
2018-07-06T07:19:48.861Z,5.82
2018-07-06T07:22:16.331Z,4.05
2018-07-06T07:24:43.771Z,3.83
2018-07-06T07:27:11.296Z,3.58
2018-07-06T07:29:38.867Z,4.62
2018-07-06T07:32:06.539Z,3.47
2018-07-06T07:34:34.031Z,5.97
2018-07-06T07:37:01.456Z,3.95
2018-07-06T07:39:28.847Z,4.25
2018-07-06T07:41:56.468Z,4.68
2018-07-06T07:44:24.042Z,5.25
2018-07-06T07:46:51.516Z,5.28
2018-07-06T07:49:19.079Z,5.43
2018-07-06T07:51:58.263Z,5.45
2018-07-06T07:54:25.897Z,4.87
2018-07-06T07:56:53.369Z,4.25
2018-07-06T07:59:21.300Z,5.60
2018-07-06T08:01:48.723Z,4.70
2018-07-06T08:04:16.163Z,4.68
2018-07-06T08:06:43.653Z,4.15
2018-07-06T08:09:11.102Z,3.92
2018-07-06T08:11:38.519Z,4.32
2018-07-06T08:14:05.951Z,4.60
2018-07-06T08:16:33.365Z,2.72
2018-07-06T08:19:00.810Z,3.78
2018-07-06T08:21:28.312Z,4.35
2018-07-06T08:23:55.729Z,4.53
2018-07-06T08:26:24.511Z,4.10
2018-07-06T08:28:51.982Z,4.35
2018-07-06T08:31:19.420Z,4.70
2018-07-06T08:33:46.877Z,6.85
2018-07-06T08:36:14.439Z,4.90
2018-07-06T08:38:42.012Z,4.55
2018-07-06T08:41:09.460Z,5.20
2018-07-06T08:43:37.039Z,4.65
2018-07-06T08:46:04.518Z,4.72
2018-07-06T08:48:32.452Z,4.25
2018-07-06T08:50:59.921Z,4.32
2018-07-06T08:53:27.446Z,5.45
2018-07-06T08:55:54.971Z,5.30
2018-07-06T08:58:22.532Z,7.75
2018-07-06T09:00:49.945Z,5.97
2018-07-06T09:03:17.377Z,5.45
2018-07-06T09:05:44.811Z,5.28
2018-07-06T09:08:12.214Z,6.70
2018-07-06T09:10:39.679Z,10.02
2018-07-06T09:13:07.182Z,8.27
2018-07-06T09:15:34.575Z,5.55
2018-07-06T09:18:02.047Z,4.70
2018-07-06T09:20:29.470Z,5.00
2018-07-06T09:22:57.444Z,5.40
2018-07-06T09:25:25.109Z,7.78
2018-07-06T09:27:52.530Z,4.82
2018-07-06T09:30:20.032Z,6.25
2018-07-06T09:32:47.460Z,6.70
2018-07-06T09:35:16.089Z,5.85
2018-07-06T09:37:43.595Z,6.40
2018-07-06T09:40:11.088Z,6.47
2018-07-06T09:42:38.556Z,6.25
2018-07-06T09:45:06.019Z,5.40
2018-07-06T09:47:33.524Z,5.95
2018-07-06T09:50:01.019Z,7.00
2018-07-06T09:52:28.463Z,5.53
2018-07-06T09:54:56.220Z,5.32
2018-07-06T09:57:23.715Z,5.22
2018-07-06T09:59:51.174Z,5.12
2018-07-06T10:02:19.269Z,6.78
2018-07-06T10:04:46.790Z,4.57
2018-07-06T10:07:14.261Z,5.22
2018-07-06T10:09:41.808Z,5.45
2018-07-06T10:12:10.305Z,5.15
2018-07-06T10:14:37.838Z,5.50
2018-07-06T10:17:05.315Z,6.15
2018-07-06T10:19:32.862Z,4.62
2018-07-06T10:22:00.357Z,5.12
2018-07-06T10:24:27.789Z,9.65
2018-07-06T10:26:55.284Z,7.82
2018-07-06T10:29:22.678Z,5.65
2018-07-06T10:31:51.054Z,8.65
2018-07-06T10:34:18.652Z,5.72
2018-07-06T10:36:46.096Z,6.53
2018-07-06T10:39:13.562Z,6.05
2018-07-06T10:41:41.049Z,42.85
2018-07-06T10:44:08.565Z,5.65
2018-07-06T11:03:45.257Z,10.10
2018-07-06T11:06:12.790Z,7.22
2018-07-06T11:08:40.368Z,5.35
2018-07-06T11:11:07.962Z,10.35
2018-07-06T11:20:56.368Z,4.85
2018-07-06T11:23:23.796Z,6.05
2018-07-06T11:25:51.236Z,6.20
2018-07-06T11:28:18.679Z,6.15
2018-07-06T11:30:46.341Z,5.70
2018-07-06T11:33:17.703Z,7.30
2018-07-06T11:55:21.215Z,6.50
2018-07-06T11:57:48.670Z,6.57
2018-07-06T12:00:16.254Z,4.53
2018-07-06T13:01:34.710Z,119.28
2018-07-06T13:04:02.172Z,116.40
2018-07-06T13:06:29.687Z,116.68
2018-07-06T13:08:57.142Z,107.47
2018-07-06T13:11:24.573Z,110.28
2018-07-06T13:13:52.072Z,120.90
2018-07-06T13:16:19.501Z,115.88
2018-07-06T13:18:46.937Z,113.35
2018-07-06T13:21:14.502Z,111.90
2018-07-06T13:23:42.088Z,107.82
2018-07-06T13:26:09.591Z,111.90
2018-07-06T13:28:37.085Z,102.50
2018-07-06T13:31:04.543Z,105.43
2018-07-06T13:33:31.991Z,105.10
2018-07-06T13:35:59.435Z,104.15
2018-07-06T13:38:26.870Z,101.07
2018-07-06T13:40:54.387Z,105.60
2018-07-06T13:43:21.868Z,107.37
2018-07-06T13:58:04.957Z,106.72
2018-07-06T14:00:32.564Z,148.07
2018-07-06T14:03:00.031Z,105.72
2018-07-06T14:05:27.528Z,107.65
2018-07-06T14:07:55.013Z,105.47
2018-07-06T14:10:22.506Z,108.30
2018-07-06T14:12:49.956Z,102.45
2018-07-06T14:15:17.642Z,105.63
2018-07-06T14:17:45.099Z,104.90
2018-07-06T14:20:12.716Z,109.30
2018-07-06T14:22:40.167Z,103.32
2018-07-06T14:25:07.920Z,115.05
2018-07-06T14:27:36.190Z,102.85
2018-07-06T14:30:04.806Z,104.05
2018-07-06T14:32:32.731Z,101.62
2018-07-06T14:35:00.278Z,99.43
2018-07-06T14:37:27.651Z,102.35
2018-07-06T14:39:55.077Z,96.50
2018-07-06T14:42:22.699Z,101.75
2018-07-06T14:44:50.172Z,102.40
2018-07-06T14:47:17.717Z,107.45
2018-07-06T14:49:45.256Z,107.18
2018-07-06T14:52:12.718Z,101.25
2018-07-06T14:54:40.134Z,99.60
2018-07-06T14:57:07.601Z,108.00
2018-07-06T14:59:35.374Z,108.25
2018-07-06T15:02:02.948Z,117.93
2018-07-06T15:04:30.420Z,117.18
2018-07-06T15:06:57.921Z,113.15
2018-07-06T15:09:25.423Z,113.65
2018-07-06T15:11:52.890Z,104.45
2018-07-06T15:14:20.444Z,110.32
2018-07-06T15:16:47.923Z,109.35
2018-07-06T15:19:16.248Z,105.43
2018-07-06T15:21:43.710Z,106.53
2018-07-06T15:24:11.368Z,110.03
2018-07-06T15:26:38.804Z,103.05
2018-07-06T15:29:06.363Z,104.22
2018-07-06T15:31:33.847Z,104.57
2018-07-06T15:34:01.319Z,105.00
2018-07-06T15:36:28.785Z,105.45
2018-07-06T15:38:56.235Z,101.97
2018-07-06T15:41:23.702Z,102.85
2018-07-06T15:43:51.268Z,111.25
2018-07-06T15:46:18.718Z,105.30
2018-07-06T15:48:46.165Z,111.03
2018-07-06T15:51:13.683Z,107.57
2018-07-06T15:53:41.183Z,96.18
2018-07-06T15:56:08.662Z,110.40
2018-07-06T15:58:36.238Z,107.53
2018-07-06T16:01:03.736Z,103.28
2018-07-06T16:03:31.268Z,100.75
2018-07-06T16:05:58.745Z,99.05
2018-07-06T16:08:26.382Z,102.38
2018-07-06T16:10:53.849Z,98.32
2018-07-06T16:13:21.376Z,92.47
2018-07-06T16:15:48.869Z,91.72
2018-07-06T16:18:16.306Z,95.78
2018-07-06T16:20:43.790Z,96.30
2018-07-06T16:23:11.283Z,92.70
2018-07-06T16:25:38.784Z,98.00
2018-07-06T16:28:06.263Z,102.72
2018-07-06T16:30:34.265Z,98.37
2018-07-06T16:33:01.813Z,101.68
2018-07-06T16:35:29.313Z,101.35
2018-07-06T16:37:56.882Z,98.05
2018-07-06T16:40:25.538Z,101.40
2018-07-06T16:42:53.105Z,95.93
2018-07-06T16:45:20.654Z,88.15
2018-07-06T16:47:48.473Z,95.47
2018-07-06T16:50:15.978Z,94.00
2018-07-06T16:52:43.569Z,93.97
2018-07-06T16:55:11.153Z,103.55
2018-07-06T16:57:38.636Z,104.22
2018-07-06T17:00:06.404Z,102.07
2018-07-06T17:02:34.756Z,96.12
2018-07-06T17:05:02.334Z,97.80
2018-07-06T17:07:30.409Z,115.50
2018-07-06T17:09:57.997Z,90.65
2018-07-06T17:12:25.695Z,92.68
2018-07-06T17:14:53.161Z,99.22
2018-07-06T17:17:20.672Z,103.10
2018-07-06T17:19:48.878Z,96.40
2018-07-06T17:22:16.477Z,94.20
2018-07-06T17:24:45.542Z,98.47
2018-07-06T17:27:13.033Z,101.18
2018-07-06T17:29:40.503Z,96.22
2018-07-06T17:32:08.677Z,107.95
2018-07-06T17:34:36.274Z,107.32
2018-07-06T17:37:03.804Z,96.93
2018-07-06T17:39:31.344Z,95.55
2018-07-06T17:41:59.017Z,103.28
2018-07-06T17:44:26.629Z,104.03
2018-07-06T17:46:54.063Z,101.03
2018-07-06T17:49:21.571Z,94.28
2018-07-06T17:51:49.068Z,93.90
2018-07-06T17:54:16.501Z,93.65
2018-07-06T17:56:44.005Z,103.68
2018-07-06T17:59:11.472Z,93.90
2018-07-06T18:01:39.064Z,92.93
2018-07-06T18:04:06.568Z,101.65
2018-07-06T18:06:34.006Z,100.82
2018-07-06T18:09:01.606Z,97.97
2018-07-06T18:11:29.621Z,101.62
2018-07-06T18:13:57.313Z,100.95
2018-07-06T18:16:24.876Z,99.78
2018-07-06T18:18:52.689Z,107.53
2018-07-06T18:21:20.203Z,95.72
2018-07-06T18:23:47.654Z,100.90
2018-07-06T18:26:15.131Z,97.25
2018-07-06T18:28:42.667Z,96.82
2018-07-06T18:31:10.111Z,7.90
2018-07-06T18:33:37.639Z,6.93
2018-07-06T18:36:05.172Z,7.87
2018-07-06T18:38:32.659Z,5.65
2018-07-06T18:41:00.063Z,6.82
2018-07-06T18:43:28.276Z,6.47
2018-07-06T18:45:55.776Z,5.80
2018-07-06T18:48:23.195Z,6.30
2018-07-06T18:50:50.671Z,6.55
2018-07-06T18:53:18.131Z,6.37
2018-07-06T18:55:45.674Z,6.50
2018-07-06T18:58:13.146Z,5.47
2018-07-06T19:00:40.590Z,6.68
2018-07-06T19:03:08.102Z,8.23
2018-07-06T19:05:35.552Z,6.85
2018-07-06T19:08:03.639Z,7.00
2018-07-06T19:10:31.267Z,6.40
2018-07-06T19:12:58.792Z,5.65
2018-07-06T19:15:26.404Z,5.82
2018-07-06T19:17:53.830Z,6.22
2018-07-06T19:20:21.337Z,5.10
2018-07-06T19:22:48.918Z,5.70
2018-07-06T19:25:16.311Z,6.03
2018-07-06T19:27:43.796Z,5.87
2018-07-06T19:30:11.295Z,7.40
2018-07-06T19:32:38.696Z,7.00
2018-07-06T19:35:06.208Z,6.00
2018-07-06T19:37:33.634Z,7.12
2018-07-06T19:40:01.130Z,4.28
2018-07-06T19:42:28.619Z,6.18
2018-07-06T19:44:56.225Z,7.35
2018-07-06T19:47:23.693Z,6.72
2018-07-06T19:49:51.142Z,8.00
2018-07-06T19:52:18.647Z,5.85
2018-07-06T19:54:46.140Z,5.50
2018-07-06T19:57:13.586Z,6.97
2018-07-06T19:59:41.103Z,7.37
2018-07-06T20:02:08.601Z,8.40
2018-07-06T20:04:36.406Z,7.95
2018-07-06T20:07:03.888Z,8.85
2018-07-06T20:09:31.330Z,8.70
2018-07-06T20:11:58.800Z,8.65
2018-07-06T20:14:26.378Z,7.50
2018-07-06T20:16:53.835Z,8.23
2018-07-06T20:19:21.563Z,9.07
2018-07-06T20:21:54.200Z,7.05
2018-07-06T20:24:21.758Z,7.18
2018-07-06T20:26:51.291Z,7.55
2018-07-06T20:29:18.962Z,6.70
2018-07-06T20:31:46.448Z,7.60
2018-07-06T20:34:13.913Z,9.40
2018-07-06T20:36:41.438Z,7.80
2018-07-06T20:39:08.928Z,7.60
2018-07-06T20:41:37.354Z,8.88
2018-07-06T20:44:04.841Z,8.65
2018-07-06T20:46:32.291Z,5.68
2018-07-06T20:48:59.752Z,6.95
2018-07-06T20:51:27.215Z,9.05
2018-07-06T20:53:54.692Z,9.35
2018-07-06T20:56:22.085Z,7.00
2018-07-06T20:58:49.511Z,6.25
2018-07-06T21:01:16.906Z,6.55
2018-07-06T21:03:44.412Z,7.65
2018-07-06T21:06:12.188Z,6.80
2018-07-06T21:08:39.589Z,5.93
2018-07-06T21:11:07.007Z,6.80
2018-07-06T21:13:34.447Z,6.00
2018-07-06T21:16:02.039Z,6.97
2018-07-06T21:18:29.437Z,6.65
2018-07-06T21:20:56.862Z,4.70
2018-07-06T21:23:24.320Z,6.10
2018-07-06T21:25:51.849Z,7.03
2018-07-06T21:28:19.298Z,6.70
2018-07-06T21:30:46.853Z,6.50
2018-07-06T21:33:14.305Z,7.35
2018-07-06T21:35:41.755Z,4.82
2018-07-06T21:38:09.204Z,6.03
2018-07-06T21:40:36.639Z,5.30
2018-07-06T21:43:04.225Z,5.30
2018-07-06T21:45:31.651Z,6.22
2018-07-06T21:47:59.147Z,5.45
2018-07-06T21:50:26.640Z,4.80
2018-07-06T21:52:54.136Z,4.55
2018-07-06T21:55:21.555Z,5.30
2018-07-06T21:57:49.004Z,4.75
2018-07-06T22:00:16.590Z,5.07
2018-07-06T22:02:44.052Z,6.50
2018-07-06T22:05:11.539Z,6.78
2018-07-06T22:07:38.972Z,5.35
2018-07-06T22:10:06.488Z,6.45
2018-07-06T22:12:33.889Z,7.07
2018-07-06T22:15:01.298Z,4.68
2018-07-06T22:17:28.721Z,5.78
2018-07-06T22:19:56.217Z,5.47
2018-07-06T22:22:23.677Z,6.50
2018-07-06T22:24:51.204Z,5.80
2018-07-06T22:27:18.643Z,4.90
2018-07-06T22:29:46.242Z,4.93
2018-07-06T22:32:14.364Z,5.60
2018-07-06T22:34:42.027Z,4.70
2018-07-06T22:37:09.504Z,5.87
2018-07-06T22:39:37.109Z,5.37
2018-07-06T22:42:04.600Z,5.62
2018-07-06T22:44:32.153Z,5.28
2018-07-06T22:46:59.596Z,5.03
2018-07-06T22:49:27.283Z,5.80
2018-07-06T22:51:54.765Z,4.50
2018-07-06T22:54:22.212Z,6.40
2018-07-06T22:56:49.655Z,5.55
2018-07-06T22:59:17.164Z,4.90
2018-07-06T23:01:44.656Z,6.00
2018-07-06T23:04:12.228Z,4.80
2018-07-06T23:06:39.681Z,5.30
2018-07-06T23:09:07.104Z,5.47
2018-07-06T23:11:34.590Z,5.47
2018-07-06T23:14:02.326Z,4.97
2018-07-06T23:16:29.780Z,4.95
2018-07-06T23:18:57.312Z,6.40
2018-07-06T23:21:24.737Z,5.80
2018-07-06T23:23:52.223Z,5.82
2018-07-06T23:26:19.612Z,5.40
2018-07-06T23:28:47.051Z,5.47
2018-07-06T23:31:14.485Z,5.70
2018-07-06T23:33:41.934Z,5.55
2018-07-06T23:36:09.504Z,5.93
2018-07-06T23:38:37.024Z,5.30
2018-07-06T23:41:04.514Z,4.70
2018-07-06T23:43:31.926Z,5.93
2018-07-06T23:45:59.468Z,5.40
2018-07-06T23:48:26.914Z,6.55
2018-07-06T23:50:54.393Z,4.70
2018-07-06T23:53:21.875Z,5.12
2018-07-06T23:55:49.421Z,5.25
2018-07-06T23:58:16.885Z,6.12
