createdAt,value
2018-11-04T00:02:08.694Z,100791.22
2018-11-04T00:04:37.937Z,100789.05
2018-11-04T00:07:07.204Z,100788.71
2018-11-04T00:09:36.404Z,100783.20
2018-11-04T00:12:05.895Z,100783.69
2018-11-04T00:14:35.311Z,100783.70
2018-11-04T00:17:04.556Z,100786.88
2018-11-04T00:19:33.788Z,100784.37
2018-11-04T00:22:02.973Z,100789.53
2018-11-04T00:24:32.146Z,100784.38
2018-11-04T00:27:01.393Z,100778.34
2018-11-04T00:29:30.532Z,100778.36
2018-11-04T00:31:59.729Z,100774.69
2018-11-04T00:34:28.938Z,100777.19
2018-11-04T00:36:58.095Z,100772.83
2018-11-04T00:39:27.323Z,100768.66
2018-11-04T00:41:56.520Z,100769.48
2018-11-04T00:44:25.776Z,100766.48
2018-11-04T00:46:54.983Z,100761.77
2018-11-04T00:49:24.209Z,100758.26
2018-11-04T00:51:53.457Z,100756.61
2018-11-04T00:54:22.715Z,100751.09
2018-11-04T00:56:51.907Z,100747.41
2018-11-04T00:59:21.107Z,100745.59
2018-11-04T01:01:50.383Z,100749.09
2018-11-04T01:04:19.651Z,100739.91
2018-11-04T01:06:48.812Z,100731.05
2018-11-04T01:09:18.038Z,100725.03
2018-11-04T01:11:47.201Z,100727.69
2018-11-04T01:14:17.002Z,100727.55
2018-11-04T01:16:46.207Z,100720.14
2018-11-04T01:19:15.791Z,100716.52
2018-11-04T01:21:45.012Z,100714.16
2018-11-04T01:24:14.924Z,100708.67
2018-11-04T01:26:44.252Z,100702.98
2018-11-04T01:29:14.045Z,100694.77
2018-11-04T01:31:43.212Z,100695.76
2018-11-04T01:34:12.774Z,100690.42
2018-11-04T01:36:41.964Z,100690.43
2018-11-04T01:39:11.473Z,100690.78
2018-11-04T01:41:40.782Z,100685.26
2018-11-04T01:44:11.743Z,100672.55
2018-11-04T01:46:42.113Z,100671.88
2018-11-04T01:49:11.474Z,100668.88
2018-11-04T01:51:40.722Z,100669.21
2018-11-04T01:54:09.944Z,100661.87
2018-11-04T01:56:39.138Z,100657.81
2018-11-04T01:59:08.326Z,100655.81
2018-11-04T02:01:37.574Z,100644.77
2018-11-04T02:04:06.930Z,100641.95
2018-11-04T02:06:36.332Z,100639.97
2018-11-04T02:09:08.191Z,100633.92
2018-11-04T02:11:37.433Z,100634.59
2018-11-04T02:14:06.877Z,100630.08
2018-11-04T02:16:36.668Z,100623.05
2018-11-04T02:19:06.260Z,100613.33
2018-11-04T02:21:35.516Z,100611.19
2018-11-04T02:24:04.860Z,100609.44
2018-11-04T02:26:34.104Z,100610.53
2018-11-04T02:29:03.289Z,100610.64
2018-11-04T02:31:32.490Z,100605.16
2018-11-04T02:34:01.651Z,100605.53
2018-11-04T02:36:30.858Z,100611.67
2018-11-04T02:39:00.044Z,100606.68
2018-11-04T02:41:29.231Z,100603.34
2018-11-04T02:43:58.433Z,100598.73
2018-11-04T02:46:27.625Z,100597.59
2018-11-04T02:48:57.649Z,100592.11
2018-11-04T02:51:26.823Z,100589.94
2018-11-04T02:53:56.051Z,100593.80
2018-11-04T02:56:25.236Z,100594.14
2018-11-04T02:58:54.643Z,100591.13
2018-11-04T03:01:23.889Z,100590.98
2018-11-04T03:03:53.089Z,100584.31
2018-11-04T03:06:22.255Z,100581.45
2018-11-04T03:08:51.433Z,100587.11
2018-11-04T03:11:20.671Z,100584.27
2018-11-04T03:13:49.893Z,100585.28
2018-11-04T03:16:19.676Z,100582.30
2018-11-04T03:18:48.932Z,100571.57
2018-11-04T03:21:18.177Z,100572.42
2018-11-04T03:23:47.373Z,100570.91
2018-11-04T03:26:17.672Z,100567.03
2018-11-04T03:28:46.943Z,100560.50
2018-11-04T03:31:16.130Z,100570.37
2018-11-04T03:33:45.295Z,100559.16
2018-11-04T03:36:14.983Z,100567.23
2018-11-04T03:38:44.193Z,100553.61
2018-11-04T03:41:13.964Z,100560.14
2018-11-04T03:43:43.132Z,100554.80
2018-11-04T03:46:12.769Z,100561.69
2018-11-04T03:48:42.110Z,100557.50
2018-11-04T03:51:11.492Z,100553.69
2018-11-04T03:53:40.675Z,100544.32
2018-11-04T03:56:09.881Z,100549.06
2018-11-04T03:58:39.050Z,100547.98
2018-11-04T04:01:08.256Z,100545.13
2018-11-04T04:03:37.501Z,100537.25
2018-11-04T04:06:06.778Z,100535.44
2018-11-04T04:08:36.067Z,100532.77
2018-11-04T04:11:05.375Z,100541.30
2018-11-04T04:13:34.527Z,100538.80
2018-11-04T04:16:03.750Z,100533.78
2018-11-04T04:18:32.938Z,100537.28
2018-11-04T04:21:09.974Z,100526.70
2018-11-04T04:23:40.368Z,100528.73
2018-11-04T04:26:10.926Z,100525.98
2018-11-04T04:28:40.460Z,100527.03
2018-11-04T04:31:09.966Z,100525.55
2018-11-04T04:33:39.372Z,100521.83
2018-11-04T04:36:08.611Z,100523.20
2018-11-04T04:38:37.806Z,100524.03
2018-11-04T04:41:07.205Z,100520.20
2018-11-04T04:43:36.374Z,100522.30
2018-11-04T04:46:05.578Z,100521.03
2018-11-04T04:48:34.780Z,100518.03
2018-11-04T04:51:03.987Z,100519.63
2018-11-04T04:53:33.186Z,100513.80
2018-11-04T04:56:02.415Z,100522.48
2018-11-04T04:58:31.622Z,100521.32
2018-11-04T05:01:00.859Z,100521.11
2018-11-04T05:03:30.190Z,100517.75
2018-11-04T05:05:59.369Z,100515.68
2018-11-04T05:08:28.545Z,100517.31
2018-11-04T05:10:57.730Z,100513.80
2018-11-04T05:13:26.990Z,100513.91
2018-11-04T05:15:56.184Z,100515.68
2018-11-04T05:18:25.395Z,100513.66
2018-11-04T05:20:54.611Z,100511.63
2018-11-04T05:23:23.857Z,100507.30
2018-11-04T05:25:53.038Z,100510.83
2018-11-04T05:28:22.218Z,100507.33
2018-11-04T05:30:51.422Z,100515.58
2018-11-04T05:33:20.672Z,100509.94
2018-11-04T05:35:49.890Z,100504.58
2018-11-04T05:38:19.112Z,100509.22
2018-11-04T05:40:48.328Z,100507.11
2018-11-04T05:43:17.870Z,100501.08
2018-11-04T05:45:47.062Z,100492.61
2018-11-04T05:48:16.497Z,100501.26
2018-11-04T05:50:45.764Z,100498.91
2018-11-04T05:53:15.459Z,100497.13
2018-11-04T05:55:45.425Z,100493.73
2018-11-04T05:58:15.236Z,100491.42
2018-11-04T06:00:44.480Z,100495.58
2018-11-04T06:03:13.723Z,100494.53
2018-11-04T06:05:42.971Z,100490.80
2018-11-04T06:08:12.631Z,100498.73
2018-11-04T06:10:41.792Z,100496.12
2018-11-04T06:13:11.539Z,100493.05
2018-11-04T06:15:40.779Z,100498.55
2018-11-04T06:18:10.451Z,100496.23
2018-11-04T06:20:39.640Z,100497.75
2018-11-04T06:23:09.174Z,100506.28
2018-11-04T06:25:38.352Z,100503.57
2018-11-04T06:28:07.861Z,100496.27
2018-11-04T06:30:37.049Z,100506.86
2018-11-04T06:33:06.305Z,100502.27
2018-11-04T06:35:35.520Z,100506.53
2018-11-04T06:38:04.705Z,100501.52
2018-11-04T06:40:33.879Z,100501.52
2018-11-04T06:43:03.058Z,100504.04
2018-11-04T06:45:32.291Z,100501.47
2018-11-04T06:48:01.507Z,100499.08
2018-11-04T06:50:30.667Z,100504.04
2018-11-04T06:53:01.391Z,100495.14
2018-11-04T06:55:30.720Z,100499.52
2018-11-04T06:57:59.927Z,100497.53
2018-11-04T07:00:29.136Z,100503.53
2018-11-04T07:02:58.371Z,100504.84
2018-11-04T07:05:27.575Z,100497.05
2018-11-04T07:07:56.830Z,100492.70
2018-11-04T07:10:26.039Z,100497.55
2018-11-04T07:12:55.636Z,100493.03
2018-11-04T07:15:25.066Z,100494.23
2018-11-04T07:17:54.950Z,100490.27
2018-11-04T07:20:24.143Z,100491.28
2018-11-04T07:22:53.478Z,100491.92
2018-11-04T07:25:22.698Z,100493.59
2018-11-04T07:27:51.910Z,100493.02
2018-11-04T07:30:21.113Z,100496.67
2018-11-04T07:32:50.396Z,100490.34
2018-11-04T07:35:19.565Z,100487.94
2018-11-04T07:37:48.728Z,100489.55
2018-11-04T07:40:17.899Z,100490.36
2018-11-04T07:42:47.081Z,100482.08
2018-11-04T07:45:16.234Z,100485.72
2018-11-04T07:47:45.420Z,100489.98
2018-11-04T07:50:15.235Z,100485.84
2018-11-04T07:52:44.975Z,100486.27
2018-11-04T07:55:14.151Z,100483.48
2018-11-04T07:57:43.696Z,100481.27
2018-11-04T08:00:15.698Z,100485.22
2018-11-04T08:02:45.499Z,100488.36
2018-11-04T08:05:14.778Z,100480.25
2018-11-04T08:07:43.956Z,100488.33
2018-11-04T08:10:15.901Z,100481.14
2018-11-04T08:12:45.142Z,100486.09
2018-11-04T08:15:14.785Z,100476.95
2018-11-04T08:17:43.991Z,100471.95
2018-11-04T08:20:13.659Z,100475.53
2018-11-04T08:22:42.860Z,100482.86
2018-11-04T08:25:12.399Z,100483.39
2018-11-04T08:27:41.602Z,100483.44
2018-11-04T08:30:11.817Z,100480.63
2018-11-04T08:32:41.056Z,100477.18
2018-11-04T08:35:11.022Z,100481.84
2018-11-04T08:37:40.211Z,100475.14
2018-11-04T08:40:10.415Z,100474.75
2018-11-04T08:42:39.498Z,100481.20
2018-11-04T08:45:09.510Z,100476.60
2018-11-04T08:47:38.684Z,100472.67
2018-11-04T08:50:08.994Z,100473.25
2018-11-04T08:52:38.261Z,100472.91
2018-11-04T08:55:08.300Z,100464.95
2018-11-04T08:57:37.471Z,100463.34
2018-11-04T09:00:09.478Z,100451.31
2018-11-04T09:02:38.707Z,100454.93
2018-11-04T09:05:08.573Z,100458.33
2018-11-04T09:07:37.889Z,100454.66
2018-11-04T09:10:11.141Z,100447.83
2018-11-04T09:12:41.549Z,100442.31
2018-11-04T09:15:12.377Z,100448.13
2018-11-04T09:17:41.615Z,100448.09
2018-11-04T09:20:15.253Z,100446.27
2018-11-04T09:22:44.648Z,100451.51
2018-11-04T09:25:14.343Z,100455.28
2018-11-04T09:27:43.515Z,100449.27
2018-11-04T09:30:14.371Z,100446.63
2018-11-04T09:32:43.585Z,100439.66
2018-11-04T09:35:13.471Z,100439.88
2018-11-04T09:37:42.612Z,100438.89
2018-11-04T09:40:13.341Z,100429.56
2018-11-04T09:42:42.544Z,100426.72
2018-11-04T09:45:12.432Z,100435.64
2018-11-04T09:47:41.625Z,100432.05
2018-11-04T09:50:12.631Z,100437.55
2018-11-04T09:52:41.863Z,100432.05
2018-11-04T09:55:12.528Z,100435.21
2018-11-04T09:57:41.719Z,100432.91
2018-11-04T10:00:12.685Z,100428.33
2018-11-04T10:02:41.929Z,100428.45
2018-11-04T10:05:12.395Z,100425.72
2018-11-04T10:07:41.595Z,100426.05
2018-11-04T10:10:12.673Z,100427.75
2018-11-04T10:12:43.237Z,100424.07
2018-11-04T10:15:13.349Z,100421.38
2018-11-04T10:17:42.644Z,100409.78
2018-11-04T10:20:13.238Z,100413.96
2018-11-04T10:22:42.548Z,100410.80
2018-11-04T10:25:12.940Z,100399.63
2018-11-04T10:27:42.620Z,100398.55
2018-11-04T10:30:14.210Z,100387.01
2018-11-04T10:32:43.629Z,100386.94
2018-11-04T10:35:13.400Z,100382.56
2018-11-04T10:37:42.998Z,100380.90
2018-11-04T10:40:13.179Z,100383.56
2018-11-04T10:42:42.396Z,100378.53
2018-11-04T10:45:12.729Z,100379.25
2018-11-04T10:47:42.030Z,100377.67
2018-11-04T10:50:12.752Z,100369.58
2018-11-04T10:52:41.990Z,100371.76
2018-11-04T10:55:12.702Z,100379.73
2018-11-04T10:57:42.095Z,100373.15
2018-11-04T11:00:18.786Z,100369.64
2018-11-04T11:02:49.306Z,100365.91
2018-11-04T11:05:19.821Z,100355.15
2018-11-04T11:07:49.947Z,100345.11
2018-11-04T11:10:20.264Z,100345.19
2018-11-04T11:12:50.445Z,100336.95
2018-11-04T11:15:20.949Z,100330.22
2018-11-04T11:17:51.212Z,100328.15
2018-11-04T11:20:20.427Z,100327.84
2018-11-04T11:22:49.657Z,100314.77
2018-11-04T11:25:18.875Z,100313.89
2018-11-04T11:27:48.221Z,100307.29
2018-11-04T11:30:17.477Z,100298.16
2018-11-04T11:32:46.659Z,100288.98
2018-11-04T11:35:15.943Z,100277.64
2018-11-04T11:37:45.195Z,100279.76
2018-11-04T11:40:15.368Z,100289.46
2018-11-04T11:42:44.563Z,100283.26
2018-11-04T11:45:14.170Z,100274.47
2018-11-04T11:47:43.408Z,100264.22
2018-11-04T11:50:13.618Z,100266.29
2018-11-04T11:52:42.931Z,100269.62
2018-11-04T11:55:12.350Z,100256.20
2018-11-04T11:57:41.592Z,100254.86
2018-11-04T12:00:12.620Z,100248.90
2018-11-04T12:02:41.844Z,100245.09
2018-11-04T12:05:12.000Z,100242.67
2018-11-04T12:07:41.223Z,100231.94
2018-11-04T12:10:13.172Z,100235.98
2018-11-04T12:12:42.433Z,100232.01
2018-11-04T12:15:13.783Z,100228.07
2018-11-04T12:17:43.165Z,100234.41
2018-11-04T12:20:13.307Z,100237.60
2018-11-04T12:22:42.605Z,100226.48
2018-11-04T12:25:13.830Z,100221.50
2018-11-04T12:27:43.224Z,100224.70
2018-11-04T12:30:14.206Z,100212.83
2018-11-04T12:32:43.746Z,100216.84
2018-11-04T12:35:13.849Z,100208.23
2018-11-04T12:37:43.291Z,100200.34
2018-11-04T12:40:13.653Z,100201.74
2018-11-04T12:42:43.969Z,100207.00
2018-11-04T12:45:14.022Z,100206.96
2018-11-04T12:47:43.571Z,100206.93
2018-11-04T12:50:13.464Z,100218.82
2018-11-04T12:52:42.672Z,100214.38
2018-11-04T12:55:13.759Z,100210.58
2018-11-04T12:57:42.961Z,100210.65
2018-11-04T13:00:14.942Z,100216.66
2018-11-04T13:02:44.994Z,100203.31
2018-11-04T13:05:14.378Z,100199.63
2018-11-04T13:07:43.564Z,100196.59
2018-11-04T13:10:14.133Z,100192.20
2018-11-04T13:12:43.288Z,100196.11
2018-11-04T13:15:13.801Z,100193.66
2018-11-04T13:17:43.323Z,100183.41
2018-11-04T13:20:13.142Z,100170.34
2018-11-04T13:22:42.363Z,100174.72
2018-11-04T13:25:12.072Z,100176.15
2018-11-04T13:27:41.305Z,100169.53
2018-11-04T13:30:12.948Z,100163.36
2018-11-04T13:32:42.164Z,100163.14
2018-11-04T13:35:13.001Z,100146.67
2018-11-04T13:37:42.187Z,100149.18
2018-11-04T13:40:13.286Z,100147.12
2018-11-04T13:42:42.723Z,100140.94
2018-11-04T13:45:12.711Z,100142.17
2018-11-04T13:47:41.884Z,100133.38
2018-11-04T13:50:13.583Z,100130.07
2018-11-04T13:52:43.386Z,100127.88
2018-11-04T13:55:13.310Z,100131.93
2018-11-04T13:57:42.520Z,100129.64
2018-11-04T14:00:15.512Z,100131.60
2018-11-04T14:02:46.419Z,100145.21
2018-11-04T14:05:15.633Z,100139.70
2018-11-04T14:07:44.932Z,100138.16
2018-11-04T14:10:15.299Z,100135.49
2018-11-04T14:12:45.248Z,100139.73
2018-11-04T14:15:14.793Z,100135.75
2018-11-04T14:17:44.752Z,100122.70
2018-11-04T14:20:14.059Z,100117.42
2018-11-04T14:22:43.282Z,100119.70
2018-11-04T14:25:13.673Z,100118.22
2018-11-04T14:27:42.905Z,100122.77
2018-11-04T14:30:15.147Z,100108.73
2018-11-04T14:32:44.811Z,100113.68
2018-11-04T14:35:14.040Z,100112.88
2018-11-04T14:37:43.624Z,100121.55
2018-11-04T14:40:15.143Z,100115.95
2018-11-04T14:42:45.183Z,100116.75
2018-11-04T14:45:14.455Z,100117.81
2018-11-04T14:47:43.707Z,100110.14
2018-11-04T14:50:14.449Z,100104.66
2018-11-04T14:52:43.692Z,100107.66
2018-11-04T14:55:13.507Z,100097.84
2018-11-04T14:57:42.723Z,100094.86
2018-11-04T15:00:14.744Z,100093.41
2018-11-04T15:02:43.996Z,100090.52
2018-11-04T15:05:13.616Z,100081.72
2018-11-04T15:07:42.812Z,100078.95
2018-11-04T15:10:14.747Z,100085.53
2018-11-04T15:12:44.188Z,100085.64
2018-11-04T15:15:15.441Z,100084.72
2018-11-04T15:17:44.698Z,100086.98
2018-11-04T15:20:14.458Z,100087.72
2018-11-04T15:22:47.423Z,100086.45
2018-11-04T15:25:17.701Z,100096.50
2018-11-04T15:27:47.059Z,100091.64
2018-11-04T15:30:16.242Z,100088.00
2018-11-04T15:32:45.641Z,100079.11
2018-11-04T15:35:15.721Z,100075.62
2018-11-04T15:37:45.200Z,100079.73
2018-11-04T15:40:15.444Z,100076.02
2018-11-04T15:42:44.659Z,100067.63
2018-11-04T15:45:15.022Z,100070.02
2018-11-04T15:47:44.207Z,100072.31
2018-11-04T15:50:15.015Z,100072.08
2018-11-04T15:52:44.229Z,100068.88
2018-11-04T15:55:13.542Z,100067.95
2018-11-04T15:57:42.769Z,100070.55
2018-11-04T16:00:14.371Z,100066.12
2018-11-04T16:02:43.685Z,100064.90
2018-11-04T16:05:13.413Z,100057.12
2018-11-04T16:07:42.659Z,100063.95
2018-11-04T16:10:13.995Z,100055.86
2018-11-04T16:12:43.208Z,100062.78
2018-11-04T16:15:14.426Z,100068.98
2018-11-04T16:17:44.277Z,100074.36
2018-11-04T16:20:15.289Z,100077.95
2018-11-04T16:22:45.092Z,100076.34
2018-11-04T16:25:15.263Z,100069.70
2018-11-04T16:27:44.467Z,100064.97
2018-11-04T16:30:15.665Z,100051.13
2018-11-04T16:32:44.917Z,100043.50
2018-11-04T16:35:15.068Z,100035.23
2018-11-04T16:37:45.025Z,100037.91
2018-11-04T16:40:14.667Z,100047.00
2018-11-04T16:42:43.875Z,100046.37
2018-11-04T16:45:14.740Z,100043.56
2018-11-04T16:47:43.940Z,100046.58
2018-11-04T16:50:14.449Z,100046.89
2018-11-04T16:52:44.346Z,100040.17
2018-11-04T16:55:13.890Z,100037.28
2018-11-04T16:57:43.535Z,100035.20
2018-11-04T17:00:13.221Z,100043.38
2018-11-04T17:02:42.476Z,100046.47
2018-11-04T17:05:12.456Z,100049.36
2018-11-04T17:07:41.891Z,100044.62
2018-11-04T17:10:14.200Z,100053.59
2018-11-04T17:12:43.361Z,100052.34
2018-11-04T17:15:14.918Z,100061.74
2018-11-04T17:17:44.380Z,100057.61
2018-11-04T17:20:18.424Z,100055.03
2018-11-04T17:22:47.724Z,100057.05
2018-11-04T17:25:20.279Z,100061.17
2018-11-04T17:27:50.128Z,100058.67
2018-11-04T17:30:19.645Z,100056.99
2018-11-04T17:32:49.058Z,100053.43
2018-11-04T17:35:18.875Z,100047.20
2018-11-04T17:37:48.622Z,100046.20
2018-11-04T17:40:18.694Z,100039.66
2018-11-04T17:42:47.867Z,100048.13
2018-11-04T17:45:18.405Z,100053.30
2018-11-04T17:47:47.958Z,100048.44
2018-11-04T17:50:18.835Z,100038.97
2018-11-04T17:52:48.105Z,100043.38
2018-11-04T17:55:18.624Z,100044.93
2018-11-04T17:57:47.810Z,100038.50
2018-11-04T18:00:18.918Z,100038.30
2018-11-04T18:02:48.124Z,100046.89
2018-11-04T18:05:18.653Z,100039.95
2018-11-04T18:07:47.836Z,100043.14
2018-11-04T18:10:18.057Z,100040.98
2018-11-04T18:12:47.275Z,100035.63
2018-11-04T18:15:17.594Z,100036.64
2018-11-04T18:17:46.898Z,100037.59
2018-11-04T18:20:17.908Z,100031.27
2018-11-04T18:22:47.100Z,100036.92
2018-11-04T18:25:17.225Z,100036.19
2018-11-04T18:27:46.399Z,100037.84
2018-11-04T18:30:17.243Z,100028.34
2018-11-04T18:32:46.945Z,100027.83
2018-11-04T18:35:16.998Z,100019.70
2018-11-04T18:37:46.175Z,100018.22
2018-11-04T18:40:18.431Z,100015.02
2018-11-04T18:42:47.659Z,100008.07
2018-11-04T18:45:18.059Z,100009.03
2018-11-04T18:47:47.258Z,100007.59
2018-11-04T18:50:19.274Z,100009.58
2018-11-04T18:52:48.536Z,100004.02
2018-11-04T18:55:19.371Z,100007.09
2018-11-04T18:57:48.579Z,100008.75
2018-11-04T19:00:44.591Z,100014.41
2018-11-04T19:03:14.368Z,100017.36
2018-11-04T19:05:43.607Z,100015.61
2018-11-04T19:08:12.824Z,100018.80
2018-11-04T19:10:42.176Z,100019.02
2018-11-04T19:13:11.503Z,100026.93
2018-11-04T19:15:41.948Z,100027.96
2018-11-04T19:18:11.231Z,100034.47
2018-11-04T19:20:40.504Z,100028.27
2018-11-04T19:23:10.851Z,100025.72
2018-11-04T19:25:40.135Z,100023.87
2018-11-04T19:28:09.336Z,100024.94
2018-11-04T19:30:38.594Z,100017.19
2018-11-04T19:33:07.755Z,100012.92
2018-11-04T19:35:37.043Z,100020.46
2018-11-04T19:38:06.398Z,100023.04
2018-11-04T19:40:35.593Z,100016.44
2018-11-04T19:43:04.982Z,100014.47
2018-11-04T19:45:34.228Z,100017.77
2018-11-04T19:48:03.448Z,100014.68
2018-11-04T19:50:32.615Z,100013.58
2018-11-04T19:53:02.299Z,100009.27
2018-11-04T19:55:31.502Z,100003.80
2018-11-04T19:58:00.681Z,99994.92
2018-11-04T20:00:29.946Z,100000.50
2018-11-04T20:02:59.155Z,100013.85
2018-11-04T20:05:28.388Z,100017.98
2018-11-04T20:07:57.547Z,100008.75
2018-11-04T20:10:26.818Z,100006.63
2018-11-04T20:13:01.119Z,100002.50
2018-11-04T20:15:30.320Z,100006.94
2018-11-04T20:17:59.535Z,100008.69
2018-11-04T20:20:28.754Z,100003.02
2018-11-04T20:22:57.991Z,100008.31
2018-11-04T20:25:32.478Z,100008.59
2018-11-04T20:28:01.613Z,100005.08
2018-11-04T20:30:30.970Z,100009.52
2018-11-04T20:33:04.272Z,99997.64
2018-11-04T20:35:33.563Z,100001.52
2018-11-04T20:38:02.749Z,99996.98
2018-11-04T20:40:37.141Z,100000.25
2018-11-04T20:43:06.440Z,99989.59
2018-11-04T20:45:35.674Z,99985.61
2018-11-04T20:48:10.525Z,99989.72
2018-11-04T20:50:44.800Z,99979.52
2018-11-04T20:53:14.522Z,99983.63
2018-11-04T20:55:48.976Z,99980.42
2018-11-04T20:58:18.322Z,99974.66
2018-11-04T21:00:47.427Z,99969.66
2018-11-04T21:03:17.243Z,99971.75
2018-11-04T21:05:46.415Z,99961.53
2018-11-04T21:08:16.056Z,99962.34
2018-11-04T21:10:45.198Z,99948.14
2018-11-04T21:13:14.961Z,99936.23
2018-11-04T21:15:44.300Z,99919.19
2018-11-04T21:18:14.019Z,99918.36
2018-11-04T21:20:43.227Z,99933.20
2018-11-04T21:23:12.393Z,99935.40
2018-11-04T21:25:41.927Z,99942.84
2018-11-04T21:28:10.851Z,99922.72
2018-11-04T21:30:39.956Z,99922.94
2018-11-04T21:33:09.138Z,99925.08
2018-11-04T21:35:38.353Z,99921.45
2018-11-04T21:38:07.610Z,99910.59
2018-11-04T21:40:36.865Z,99912.88
2018-11-04T21:43:06.284Z,99916.71
2018-11-04T21:45:35.373Z,99922.47
2018-11-04T21:48:04.698Z,99926.71
2018-11-04T21:50:33.879Z,99932.59
2018-11-04T21:53:03.128Z,99932.98
2018-11-04T21:55:32.458Z,99928.10
2018-11-04T21:58:01.656Z,99925.11
2018-11-04T22:00:31.167Z,99927.64
2018-11-04T22:03:00.472Z,99920.00
2018-11-04T22:05:29.661Z,99917.39
2018-11-04T22:07:58.843Z,99907.22
2018-11-04T22:10:28.106Z,99907.52
2018-11-04T22:28:02.030Z,99898.94
2018-11-04T22:30:31.253Z,99894.09
2018-11-04T22:33:00.414Z,99888.09
2018-11-04T22:35:29.629Z,99891.08
2018-11-04T22:37:58.797Z,99894.20
2018-11-04T22:40:28.022Z,99891.20
2018-11-04T22:42:57.199Z,99885.52
2018-11-04T22:45:26.432Z,99894.59
2018-11-04T22:47:55.641Z,99888.17
2018-11-04T22:50:24.819Z,99894.47
2018-11-04T22:52:54.023Z,99897.69
2018-11-04T22:55:23.182Z,99892.11
2018-11-04T22:57:52.443Z,99885.20
2018-11-04T23:00:26.892Z,99881.59
2018-11-04T23:02:56.239Z,99879.41
2018-11-04T23:05:27.907Z,99879.33
2018-11-04T23:07:57.103Z,99869.00
2018-11-04T23:10:26.283Z,99863.11
2018-11-04T23:12:55.482Z,99854.44
2018-11-04T23:15:24.679Z,99857.43
2018-11-04T23:17:53.907Z,99855.66
2018-11-04T23:20:23.096Z,99843.59
2018-11-04T23:22:52.295Z,99851.45
2018-11-04T23:25:21.794Z,99838.95
2018-11-04T23:27:50.996Z,99837.70
2018-11-04T23:30:20.482Z,99830.59
2018-11-04T23:32:49.676Z,99825.42
2018-11-04T23:35:19.728Z,99822.52
2018-11-04T23:37:50.164Z,99823.03
2018-11-04T23:40:22.343Z,99823.13
2018-11-04T23:42:51.569Z,99818.50
2018-11-04T23:45:20.763Z,99813.44
2018-11-04T23:47:49.960Z,99808.69
2018-11-04T23:50:19.487Z,99804.77
2018-11-04T23:52:48.693Z,99810.24
2018-11-04T23:55:18.469Z,99819.52
2018-11-04T23:57:47.647Z,99816.84
