createdAt,value
2018-05-27T00:00:37.772Z,2.60
2018-05-27T00:01:37.777Z,2.70
2018-05-27T00:02:37.783Z,2.20
2018-05-27T00:03:37.790Z,2.30
2018-05-27T00:04:37.794Z,2.20
2018-05-27T00:05:37.800Z,2.40
2018-05-27T00:06:37.805Z,2.30
2018-05-27T00:07:37.811Z,2.10
2018-05-27T00:08:37.816Z,2.20
2018-05-27T00:09:37.822Z,2.20
2018-05-27T00:10:37.827Z,2.50
2018-05-27T00:11:37.834Z,2.00
2018-05-27T00:12:37.839Z,2.80
2018-05-27T00:13:37.844Z,2.60
2018-05-27T00:14:37.849Z,2.20
2018-05-27T00:15:37.855Z,2.30
2018-05-27T00:16:37.862Z,2.60
2018-05-27T00:17:37.866Z,1.90
2018-05-27T00:18:37.873Z,2.60
2018-05-27T00:19:37.881Z,2.10
2018-05-27T00:20:37.883Z,2.30
2018-05-27T00:21:37.888Z,2.30
2018-05-27T00:22:37.893Z,2.30
2018-05-27T00:23:37.899Z,2.10
2018-05-27T00:24:37.904Z,1.90
2018-05-27T00:25:37.911Z,2.40
2018-05-27T00:26:37.915Z,2.30
2018-05-27T00:27:37.921Z,2.30
2018-05-27T00:28:37.927Z,2.00
2018-05-27T00:29:37.932Z,2.20
2018-05-27T00:30:37.937Z,2.40
2018-05-27T00:31:37.943Z,2.20
2018-05-27T00:32:37.952Z,2.40
2018-05-27T00:33:37.954Z,1.70
2018-05-27T00:34:37.959Z,2.40
2018-05-27T00:35:37.964Z,2.00
2018-05-27T00:36:37.969Z,2.40
2018-05-27T00:37:37.975Z,2.20
2018-05-27T00:38:37.980Z,2.30
2018-05-27T00:39:37.985Z,2.70
2018-05-27T00:40:37.991Z,2.20
2018-05-27T00:41:37.997Z,2.30
2018-05-27T00:42:38.002Z,2.00
2018-05-27T00:43:38.007Z,2.10
2018-05-27T00:44:38.012Z,2.90
2018-05-27T00:45:38.019Z,2.70
2018-05-27T00:46:38.024Z,2.50
2018-05-27T00:47:38.028Z,2.40
2018-05-27T00:48:38.033Z,2.30
2018-05-27T00:49:38.040Z,2.00
2018-05-27T00:50:38.042Z,2.10
2018-05-27T00:51:38.049Z,2.40
2018-05-27T00:52:38.053Z,2.30
2018-05-27T00:53:38.058Z,1.90
2018-05-27T00:54:38.063Z,2.00
2018-05-27T00:55:38.069Z,2.10
2018-05-27T00:56:38.075Z,2.30
2018-05-27T00:57:38.080Z,2.10
2018-05-27T00:58:38.085Z,2.60
2018-05-27T00:59:38.090Z,3.00
2018-05-27T01:00:38.094Z,2.10
2018-05-27T01:01:38.101Z,2.40
2018-05-27T01:02:38.105Z,2.30
2018-05-27T01:03:38.110Z,2.20
2018-05-27T01:04:38.115Z,2.20
2018-05-27T01:05:38.125Z,2.30
2018-05-27T01:06:38.125Z,2.20
2018-05-27T01:07:38.130Z,2.60
2018-05-27T01:08:38.137Z,2.00
2018-05-27T01:09:38.142Z,2.50
2018-05-27T01:10:38.145Z,2.50
2018-05-27T01:11:38.151Z,2.30
2018-05-27T01:12:38.157Z,2.00
2018-05-27T01:13:38.161Z,2.30
2018-05-27T01:14:38.166Z,2.40
2018-05-27T01:15:38.171Z,2.40
2018-05-27T01:16:38.176Z,1.70
2018-05-27T01:17:38.181Z,2.10
2018-05-27T01:18:38.187Z,2.20
2018-05-27T01:19:38.189Z,2.30
2018-05-27T01:20:38.195Z,2.20
2018-05-27T01:21:38.202Z,2.20
2018-05-27T01:22:38.208Z,2.20
2018-05-27T01:23:38.210Z,2.30
2018-05-27T01:24:38.216Z,2.40
2018-05-27T01:25:38.220Z,2.30
2018-05-27T01:26:38.224Z,2.10
2018-05-27T01:27:38.231Z,1.90
2018-05-27T01:28:38.235Z,2.40
2018-05-27T01:29:38.239Z,2.30
2018-05-27T01:30:38.244Z,2.10
2018-05-27T01:31:38.250Z,2.30
2018-05-27T01:32:38.253Z,2.00
2018-05-27T01:33:38.262Z,2.20
2018-05-27T01:34:38.263Z,2.40
2018-05-27T01:35:38.267Z,2.00
2018-05-27T01:36:38.274Z,1.90
2018-05-27T01:37:38.280Z,2.00
2018-05-27T01:38:38.283Z,2.10
2018-05-27T01:39:38.288Z,2.00
2018-05-27T01:40:38.293Z,2.40
2018-05-27T01:41:38.298Z,2.30
2018-05-27T01:42:38.302Z,2.30
2018-05-27T01:43:38.308Z,2.20
2018-05-27T01:44:38.311Z,2.30
2018-05-27T01:45:38.317Z,2.60
2018-05-27T01:46:38.324Z,2.40
2018-05-27T01:47:38.326Z,2.00
2018-05-27T01:48:38.331Z,1.80
2018-05-27T01:49:38.337Z,2.50
2018-05-27T01:50:38.341Z,2.10
2018-05-27T01:51:38.345Z,2.30
2018-05-27T01:52:38.352Z,1.90
2018-05-27T01:53:38.356Z,2.60
2018-05-27T01:54:38.360Z,2.30
2018-05-27T01:55:38.365Z,2.30
2018-05-27T01:56:38.375Z,2.10
2018-05-27T01:57:38.374Z,2.10
2018-05-27T01:58:38.379Z,2.40
2018-05-27T01:59:38.383Z,2.00
2018-05-27T02:00:38.392Z,2.50
2018-05-27T02:01:38.396Z,2.20
2018-05-27T02:02:38.398Z,2.80
2018-05-27T02:03:38.403Z,2.40
2018-05-27T02:04:38.408Z,1.90
2018-05-27T02:05:38.413Z,2.10
2018-05-27T02:06:38.416Z,2.10
2018-05-27T02:07:38.421Z,2.30
2018-05-27T02:08:38.427Z,2.50
2018-05-27T02:09:38.430Z,1.80
2018-05-27T02:10:38.439Z,2.50
2018-05-27T02:11:38.441Z,2.50
2018-05-27T02:12:38.451Z,2.20
2018-05-27T02:13:38.450Z,2.20
2018-05-27T02:14:38.454Z,2.60
2018-05-27T02:15:38.458Z,2.30
2018-05-27T02:16:38.465Z,2.00
2018-05-27T02:17:38.469Z,2.10
2018-05-27T02:18:38.472Z,2.40
2018-05-27T02:19:38.478Z,2.20
2018-05-27T02:20:38.481Z,2.30
2018-05-27T02:21:38.488Z,2.40
2018-05-27T02:22:38.491Z,1.90
2018-05-27T02:23:38.495Z,1.90
2018-05-27T02:24:38.501Z,2.50
2018-05-27T02:25:38.505Z,2.00
2018-05-27T02:26:38.509Z,2.30
2018-05-27T02:27:38.514Z,2.40
2018-05-27T02:28:38.519Z,2.00
2018-05-27T02:29:38.523Z,2.20
2018-05-27T02:30:38.527Z,2.40
2018-05-27T02:31:38.533Z,2.40
2018-05-27T02:32:38.536Z,2.00
2018-05-27T02:33:38.547Z,1.90
2018-05-27T02:34:38.546Z,2.20
2018-05-27T02:35:38.550Z,1.80
2018-05-27T02:36:38.560Z,2.60
2018-05-27T02:37:38.559Z,1.60
2018-05-27T02:38:38.562Z,2.20
2018-05-27T02:39:38.569Z,1.70
2018-05-27T02:40:38.573Z,2.30
2018-05-27T02:41:38.577Z,2.40
2018-05-27T02:42:38.582Z,1.80
2018-05-27T02:43:38.585Z,1.70
2018-05-27T02:44:38.594Z,2.20
2018-05-27T02:45:38.594Z,2.10
2018-05-27T02:46:38.598Z,2.10
2018-05-27T02:47:38.602Z,1.80
2018-05-27T02:48:38.608Z,2.60
2018-05-27T02:49:38.610Z,2.40
2018-05-27T02:50:38.615Z,2.60
2018-05-27T02:51:38.620Z,2.30
2018-05-27T02:52:38.626Z,2.30
2018-05-27T02:53:38.629Z,2.70
2018-05-27T02:54:38.633Z,2.10
2018-05-27T02:55:38.638Z,2.30
2018-05-27T02:56:38.641Z,2.20
2018-05-27T02:57:38.647Z,2.20
2018-05-27T02:58:38.653Z,2.50
2018-05-27T02:59:38.654Z,2.10
2018-05-27T03:00:38.659Z,2.30
2018-05-27T03:01:38.664Z,2.20
2018-05-27T03:02:38.668Z,2.00
2018-05-27T03:03:38.675Z,2.40
2018-05-27T03:04:38.678Z,2.10
2018-05-27T03:05:38.683Z,2.20
2018-05-27T03:06:38.685Z,2.30
2018-05-27T03:07:38.690Z,2.20
2018-05-27T03:08:38.695Z,2.20
2018-05-27T03:09:38.699Z,2.60
2018-05-27T03:10:38.704Z,2.30
2018-05-27T03:11:38.712Z,2.10
2018-05-27T03:12:38.712Z,2.20
2018-05-27T03:13:38.717Z,2.20
2018-05-27T03:14:38.720Z,2.60
2018-05-27T03:15:38.725Z,3.20
2018-05-27T03:16:38.729Z,2.00
2018-05-27T03:17:38.741Z,1.90
2018-05-27T03:18:38.736Z,2.20
2018-05-27T03:19:38.741Z,1.80
2018-05-27T03:20:38.747Z,2.20
2018-05-27T03:21:38.750Z,2.00
2018-05-27T03:22:38.755Z,2.10
2018-05-27T03:23:38.760Z,2.90
2018-05-27T03:24:38.763Z,2.40
2018-05-27T03:25:38.770Z,2.30
2018-05-27T03:26:38.773Z,2.70
2018-05-27T03:27:38.776Z,2.20
2018-05-27T03:28:38.781Z,2.40
2018-05-27T03:29:38.786Z,2.60
2018-05-27T03:30:38.790Z,2.20
2018-05-27T03:31:38.793Z,2.30
2018-05-27T03:32:38.820Z,2.20
2018-05-27T03:33:38.804Z,2.40
2018-05-27T03:34:38.809Z,2.30
2018-05-27T03:35:38.811Z,2.10
2018-05-27T03:36:38.815Z,2.20
2018-05-27T03:37:38.820Z,2.50
2018-05-27T03:38:38.823Z,2.30
2018-05-27T03:39:38.827Z,2.50
2018-05-27T03:40:38.832Z,2.60
2018-05-27T03:41:38.836Z,2.60
2018-05-27T03:42:38.843Z,2.30
2018-05-27T03:43:38.843Z,2.70
2018-05-27T03:44:38.848Z,2.20
2018-05-27T03:45:38.852Z,2.50
2018-05-27T03:46:38.855Z,2.40
2018-05-27T03:47:38.859Z,2.40
2018-05-27T03:48:38.864Z,2.20
2018-05-27T03:49:38.869Z,2.70
2018-05-27T03:50:38.872Z,2.10
2018-05-27T03:51:38.876Z,2.60
2018-05-27T03:52:38.881Z,2.40
2018-05-27T03:53:38.884Z,2.80
2018-05-27T03:54:38.888Z,2.60
2018-05-27T03:55:38.893Z,2.60
2018-05-27T03:56:38.897Z,2.30
2018-05-27T03:57:38.899Z,2.50
2018-05-27T03:58:38.905Z,2.10
2018-05-27T03:59:38.909Z,2.10
2018-05-27T04:00:38.912Z,1.90
2018-05-27T04:01:38.918Z,2.50
2018-05-27T04:02:38.921Z,2.40
2018-05-27T04:03:38.925Z,2.40
2018-05-27T04:04:38.931Z,2.10
2018-05-27T04:05:38.935Z,1.90
2018-05-27T04:06:38.938Z,2.20
2018-05-27T04:07:38.948Z,2.60
2018-05-27T04:08:38.998Z,2.00
2018-05-27T04:09:38.950Z,2.00
2018-05-27T04:10:38.955Z,2.60
2018-05-27T04:11:38.961Z,2.10
2018-05-27T04:12:38.963Z,2.20
2018-05-27T04:13:38.967Z,2.20
2018-05-27T04:14:38.970Z,2.00
2018-05-27T04:15:38.976Z,2.20
2018-05-27T04:16:38.979Z,2.30
2018-05-27T04:17:38.983Z,2.30
2018-05-27T04:18:38.989Z,2.80
2018-05-27T04:19:38.991Z,1.80
2018-05-27T04:20:38.996Z,2.60
2018-05-27T04:21:39.003Z,2.00
2018-05-27T04:22:39.003Z,2.10
2018-05-27T04:23:39.010Z,2.30
2018-05-27T04:24:39.013Z,2.40
2018-05-27T04:25:39.016Z,2.10
2018-05-27T04:26:39.021Z,2.70
2018-05-27T04:27:39.029Z,1.60
2018-05-27T04:28:39.089Z,2.30
2018-05-27T04:29:39.034Z,2.10
2018-05-27T04:30:39.037Z,2.00
2018-05-27T04:31:39.045Z,2.40
2018-05-27T04:32:39.048Z,1.90
2018-05-27T04:33:39.051Z,2.70
2018-05-27T04:34:39.055Z,2.20
2018-05-27T04:35:39.062Z,2.30
2018-05-27T04:36:39.064Z,2.40
2018-05-27T04:37:39.068Z,2.20
2018-05-27T04:38:39.072Z,2.00
2018-05-27T04:39:39.075Z,2.40
2018-05-27T04:40:39.081Z,2.20
2018-05-27T04:41:39.086Z,2.40
2018-05-27T04:42:39.089Z,2.80
2018-05-27T04:43:39.094Z,2.30
2018-05-27T04:44:39.097Z,1.80
2018-05-27T04:45:39.103Z,2.30
2018-05-27T04:46:39.106Z,2.30
2018-05-27T04:47:39.112Z,2.50
2018-05-27T04:48:39.114Z,2.30
2018-05-27T04:49:39.120Z,2.30
2018-05-27T04:50:39.123Z,2.00
2018-05-27T04:51:39.131Z,2.50
2018-05-27T04:52:39.133Z,2.40
2018-05-27T04:53:39.136Z,1.60
2018-05-27T04:54:39.140Z,2.60
2018-05-27T04:55:39.146Z,2.50
2018-05-27T04:56:39.153Z,2.10
2018-05-27T04:57:39.155Z,2.70
2018-05-27T04:58:39.162Z,2.00
2018-05-27T04:59:39.163Z,2.20
2018-05-27T05:00:39.168Z,2.50
2018-05-27T05:01:39.173Z,2.50
2018-05-27T05:02:39.175Z,2.30
2018-05-27T05:03:39.182Z,2.50
2018-05-27T05:04:39.186Z,2.70
2018-05-27T05:05:39.193Z,2.90
2018-05-27T05:06:39.195Z,2.50
2018-05-27T05:07:39.198Z,2.50
2018-05-27T05:08:39.204Z,2.50
2018-05-27T05:09:39.209Z,2.10
2018-05-27T05:10:39.213Z,2.30
2018-05-27T05:11:39.218Z,2.80
2018-05-27T05:12:39.223Z,2.90
2018-05-27T05:13:39.230Z,2.30
2018-05-27T05:14:39.232Z,2.40
2018-05-27T05:15:39.238Z,2.30
2018-05-27T05:16:39.242Z,2.80
2018-05-27T05:17:39.248Z,2.60
2018-05-27T05:18:39.256Z,2.30
2018-05-27T05:19:39.259Z,2.10
2018-05-27T05:20:39.265Z,2.70
2018-05-27T05:21:39.271Z,2.70
2018-05-27T05:22:39.277Z,2.50
2018-05-27T05:23:39.284Z,2.30
2018-05-27T05:24:39.290Z,2.10
2018-05-27T05:25:39.297Z,2.20
2018-05-27T05:26:39.302Z,2.80
2018-05-27T05:27:39.314Z,2.30
2018-05-27T05:28:39.317Z,2.90
2018-05-27T05:29:39.322Z,2.70
2018-05-27T05:30:39.328Z,2.20
2018-05-27T05:31:39.335Z,2.40
2018-05-27T05:32:39.342Z,2.30
2018-05-27T05:33:39.350Z,2.00
2018-05-27T05:34:39.354Z,2.80
2018-05-27T05:35:39.361Z,2.40
2018-05-27T05:36:39.368Z,2.70
2018-05-27T05:37:39.374Z,2.60
2018-05-27T05:38:39.379Z,2.20
2018-05-27T05:39:39.386Z,2.90
2018-05-27T05:40:39.393Z,2.60
2018-05-27T05:41:39.399Z,2.60
2018-05-27T05:42:39.404Z,2.20
2018-05-27T05:43:39.458Z,2.20
2018-05-27T05:44:39.423Z,2.40
2018-05-27T05:45:39.426Z,2.30
2018-05-27T05:46:39.430Z,2.90
2018-05-27T05:47:39.437Z,2.70
2018-05-27T05:48:39.443Z,3.10
2018-05-27T05:49:39.450Z,2.60
2018-05-27T05:50:39.456Z,2.70
2018-05-27T05:51:39.462Z,2.70
2018-05-27T05:52:39.469Z,2.70
2018-05-27T05:53:39.475Z,2.70
2018-05-27T05:54:39.481Z,3.20
2018-05-27T05:55:39.487Z,2.60
2018-05-27T05:56:39.494Z,3.00
2018-05-27T05:57:39.501Z,2.70
2018-05-27T05:58:39.507Z,2.90
2018-05-27T05:59:39.515Z,2.40
2018-05-27T06:00:39.518Z,2.60
2018-05-27T06:01:39.525Z,2.40
2018-05-27T06:02:39.530Z,3.00
2018-05-27T06:03:39.536Z,2.80
2018-05-27T06:04:39.543Z,2.90
2018-05-27T06:05:39.550Z,2.80
2018-05-27T06:06:39.555Z,2.60
2018-05-27T06:07:39.565Z,2.60
2018-05-27T06:08:39.566Z,2.70
2018-05-27T06:09:39.575Z,2.70
2018-05-27T06:10:39.580Z,2.60
2018-05-27T06:11:39.587Z,3.00
2018-05-27T06:12:39.593Z,2.70
2018-05-27T06:13:39.652Z,2.90
2018-05-27T06:14:39.605Z,3.00
2018-05-27T06:15:39.611Z,2.50
2018-05-27T06:16:39.617Z,2.30
2018-05-27T06:17:39.624Z,3.20
2018-05-27T06:18:39.632Z,2.70
2018-05-27T06:19:39.641Z,2.60
2018-05-27T06:20:39.643Z,2.70
2018-05-27T06:21:39.650Z,2.50
2018-05-27T06:22:39.657Z,2.20
2018-05-27T06:23:39.662Z,2.70
2018-05-27T06:24:39.670Z,2.90
2018-05-27T06:25:39.690Z,2.60
2018-05-27T06:26:39.682Z,2.30
2018-05-27T06:27:39.689Z,2.60
2018-05-27T06:28:39.695Z,2.40
2018-05-27T06:29:39.701Z,2.70
2018-05-27T06:30:39.711Z,2.90
2018-05-27T06:31:39.720Z,3.00
2018-05-27T06:32:39.722Z,2.80
2018-05-27T06:33:39.728Z,2.60
2018-05-27T06:34:39.734Z,2.50
2018-05-27T06:35:39.741Z,2.80
2018-05-27T06:36:39.749Z,2.50
2018-05-27T06:37:39.755Z,3.10
2018-05-27T06:38:39.765Z,3.00
2018-05-27T06:39:39.767Z,2.70
2018-05-27T06:40:39.775Z,2.80
2018-05-27T06:41:39.781Z,2.70
2018-05-27T06:42:39.789Z,2.60
2018-05-27T06:43:39.794Z,3.00
2018-05-27T06:44:39.802Z,2.70
2018-05-27T06:45:39.810Z,2.60
2018-05-27T06:46:39.816Z,2.60
2018-05-27T06:47:39.822Z,3.30
2018-05-27T06:48:39.832Z,2.90
2018-05-27T06:49:39.836Z,2.80
2018-05-27T06:50:39.842Z,3.10
2018-05-27T06:51:39.849Z,2.70
2018-05-27T06:52:39.856Z,3.10
2018-05-27T06:53:39.862Z,3.10
2018-05-27T06:54:39.874Z,2.70
2018-05-27T06:55:39.877Z,3.00
2018-05-27T06:56:39.895Z,2.70
2018-05-27T06:57:39.891Z,2.90
2018-05-27T06:58:39.897Z,2.90
2018-05-27T06:59:39.903Z,2.80
2018-05-27T07:00:39.914Z,2.50
2018-05-27T07:01:39.919Z,2.60
2018-05-27T07:02:39.924Z,3.90
2018-05-27T07:03:39.933Z,3.00
2018-05-27T07:04:39.969Z,2.60
2018-05-27T07:05:39.948Z,2.90
2018-05-27T07:06:39.960Z,3.10
2018-05-27T07:07:39.966Z,2.90
2018-05-27T07:08:39.968Z,2.80
2018-05-27T07:09:39.979Z,2.30
2018-05-27T07:10:39.983Z,2.40
2018-05-27T07:11:40.033Z,2.60
2018-05-27T07:12:39.999Z,2.80
2018-05-27T07:13:40.006Z,2.90
2018-05-27T07:14:40.012Z,3.20
2018-05-27T07:15:40.018Z,2.80
2018-05-27T07:16:40.027Z,3.20
2018-05-27T07:17:40.035Z,2.80
2018-05-27T07:18:40.041Z,3.00
2018-05-27T07:19:40.049Z,3.10
2018-05-27T07:20:40.057Z,3.20
2018-05-27T07:21:40.064Z,3.10
2018-05-27T07:22:40.071Z,3.20
2018-05-27T07:23:40.082Z,3.00
2018-05-27T07:24:40.086Z,3.20
2018-05-27T07:25:40.093Z,2.80
2018-05-27T07:26:40.105Z,3.50
2018-05-27T07:27:40.108Z,3.00
2018-05-27T07:28:40.117Z,3.20
2018-05-27T07:29:40.125Z,3.30
2018-05-27T07:30:40.132Z,3.50
2018-05-27T07:31:40.139Z,3.40
2018-05-27T07:32:40.151Z,2.40
2018-05-27T07:33:40.155Z,3.20
2018-05-27T07:34:40.162Z,2.50
2018-05-27T07:35:40.171Z,3.10
2018-05-27T07:36:40.180Z,3.30
2018-05-27T07:37:40.190Z,2.60
2018-05-27T07:38:40.199Z,2.80
2018-05-27T07:39:40.209Z,2.60
2018-05-27T07:40:40.251Z,2.70
2018-05-27T07:41:40.230Z,2.50
2018-05-27T07:42:40.245Z,2.70
2018-05-27T07:43:40.252Z,2.80
2018-05-27T07:44:40.263Z,3.00
2018-05-27T07:45:40.275Z,2.20
2018-05-27T07:46:40.303Z,2.60
2018-05-27T07:47:40.299Z,3.20
2018-05-27T07:48:40.311Z,3.00
2018-05-27T07:49:40.326Z,3.00
2018-05-27T07:50:40.336Z,3.00
2018-05-27T07:51:40.351Z,3.10
2018-05-27T07:52:40.364Z,3.70
2018-05-27T07:53:40.376Z,3.70
2018-05-27T07:54:40.389Z,2.40
2018-05-27T07:55:40.403Z,2.10
2018-05-27T07:56:40.417Z,2.20
2018-05-27T07:57:40.431Z,2.10
2018-05-27T07:58:40.445Z,2.10
2018-05-27T07:59:40.460Z,1.90
2018-05-27T08:00:40.475Z,2.20
2018-05-27T08:01:40.489Z,2.10
2018-05-27T08:02:40.506Z,2.30
2018-05-27T08:03:40.517Z,2.20
2018-05-27T08:04:40.533Z,2.00
2018-05-27T08:05:40.548Z,2.10
2018-05-27T08:06:40.563Z,1.80
2018-05-27T08:07:40.578Z,1.80
2018-05-27T08:08:40.594Z,1.50
2018-05-27T08:09:40.609Z,1.60
2018-05-27T08:10:40.624Z,1.80
2018-05-27T08:11:40.640Z,1.70
2018-05-27T08:12:40.655Z,1.60
2018-05-27T08:13:40.671Z,1.90
2018-05-27T08:14:40.687Z,1.80
2018-05-27T08:15:40.704Z,1.80
2018-05-27T08:16:40.719Z,1.80
2018-05-27T08:17:40.736Z,1.90
2018-05-27T08:18:40.755Z,1.80
2018-05-27T08:19:40.784Z,1.90
2018-05-27T08:20:40.784Z,1.60
2018-05-27T08:21:40.800Z,1.70
2018-05-27T08:22:40.815Z,1.80
2018-05-27T08:23:40.832Z,1.90
2018-05-27T08:24:40.849Z,2.00
2018-05-27T08:25:40.865Z,1.60
2018-05-27T08:26:40.881Z,1.80
2018-05-27T08:27:40.896Z,1.60
2018-05-27T08:28:40.914Z,1.50
2018-05-27T08:29:40.932Z,2.00
2018-05-27T08:30:40.947Z,1.70
2018-05-27T08:31:40.966Z,1.70
2018-05-27T08:32:40.981Z,1.70
2018-05-27T08:33:41.001Z,1.80
2018-05-27T08:34:41.015Z,1.70
2018-05-27T08:35:41.031Z,1.50
2018-05-27T08:36:41.050Z,1.50
2018-05-27T08:37:41.067Z,1.50
2018-05-27T08:38:41.084Z,1.50
2018-05-27T08:39:41.101Z,1.70
2018-05-27T08:40:41.118Z,1.70
2018-05-27T08:41:41.136Z,1.80
2018-05-27T08:42:41.153Z,1.40
2018-05-27T08:43:41.170Z,1.60
2018-05-27T08:44:41.189Z,1.50
2018-05-27T08:45:41.207Z,1.70
2018-05-27T08:46:41.227Z,1.40
2018-05-27T08:47:41.241Z,2.00
2018-05-27T08:48:41.258Z,1.70
2018-05-27T08:49:41.277Z,1.30
2018-05-27T08:50:41.294Z,1.50
2018-05-27T08:51:41.313Z,1.50
2018-05-27T08:52:41.330Z,1.60
2018-05-27T08:53:41.349Z,1.50
2018-05-27T08:54:41.366Z,1.60
2018-05-27T08:55:41.384Z,1.50
2018-05-27T08:56:41.401Z,1.80
2018-05-27T08:57:41.420Z,1.90
2018-05-27T08:58:41.453Z,1.80
2018-05-27T08:59:41.458Z,1.70
2018-05-27T09:00:41.475Z,1.70
2018-05-27T09:01:41.493Z,2.10
2018-05-27T09:02:41.510Z,2.20
2018-05-27T09:03:41.588Z,1.50
2018-05-27T09:04:41.546Z,1.70
2018-05-27T09:05:41.565Z,1.40
2018-05-27T09:06:41.583Z,2.10
2018-05-27T09:07:41.600Z,1.60
2018-05-27T09:08:41.619Z,1.70
2018-05-27T09:09:41.636Z,1.70
2018-05-27T09:10:41.654Z,2.00
2018-05-27T09:11:41.672Z,1.60
2018-05-27T09:12:41.692Z,1.50
2018-05-27T09:13:41.711Z,1.50
2018-05-27T09:14:41.727Z,1.80
2018-05-27T09:15:41.747Z,1.60
2018-05-27T09:16:41.765Z,1.60
2018-05-27T09:17:41.784Z,1.70
2018-05-27T09:18:41.799Z,1.80
2018-05-27T09:19:41.819Z,1.30
2018-05-27T09:20:41.836Z,1.90
2018-05-27T09:21:41.858Z,1.60
2018-05-27T09:22:41.872Z,1.50
2018-05-27T09:23:41.892Z,1.60
2018-05-27T09:24:41.909Z,1.80
2018-05-27T09:25:41.929Z,1.80
2018-05-27T09:26:41.945Z,1.70
2018-05-27T09:27:41.964Z,1.60
2018-05-27T09:28:41.983Z,1.90
2018-05-27T09:29:42.001Z,2.20
2018-05-27T09:30:42.019Z,1.60
2018-05-27T09:31:42.037Z,1.80
2018-05-27T09:32:42.055Z,1.70
2018-05-27T09:33:42.075Z,1.90
2018-05-27T09:34:42.092Z,1.70
2018-05-27T09:35:42.108Z,1.70
2018-05-27T09:36:42.127Z,3.40
2018-05-27T09:37:42.143Z,2.00
2018-05-27T09:38:42.163Z,1.90
2018-05-27T09:39:42.179Z,2.00
2018-05-27T09:40:42.197Z,2.70
2018-05-27T09:41:42.214Z,2.10
2018-05-27T09:42:42.231Z,2.10
2018-05-27T09:43:42.249Z,2.10
2018-05-27T09:44:42.266Z,1.80
2018-05-27T09:45:42.284Z,2.10
2018-05-27T09:46:42.302Z,2.10
2018-05-27T09:47:42.317Z,2.00
2018-05-27T09:48:42.336Z,1.90
2018-05-27T09:49:42.353Z,1.90
2018-05-27T09:50:42.369Z,1.90
2018-05-27T09:51:42.387Z,1.60
2018-05-27T09:52:42.404Z,1.90
2018-05-27T09:53:42.423Z,2.30
2018-05-27T09:54:42.439Z,2.30
2018-05-27T09:55:42.457Z,1.90
2018-05-27T09:56:42.474Z,1.90
2018-05-27T09:57:42.490Z,2.10
2018-05-27T09:58:42.507Z,2.60
2018-05-27T09:59:42.526Z,2.00
2018-05-27T10:00:42.543Z,1.50
2018-05-27T10:01:42.564Z,1.80
2018-05-27T10:02:42.576Z,2.10
2018-05-27T10:03:42.598Z,2.00
2018-05-27T10:04:42.613Z,2.00
2018-05-27T10:05:42.626Z,1.80
2018-05-27T10:06:42.643Z,2.30
2018-05-27T10:07:42.659Z,2.20
2018-05-27T10:08:42.679Z,2.50
2018-05-27T10:09:42.694Z,2.20
2018-05-27T10:10:42.709Z,2.00
2018-05-27T10:11:42.778Z,2.20
2018-05-27T10:12:42.787Z,2.70
2018-05-27T10:13:42.760Z,2.30
2018-05-27T10:14:42.778Z,2.30
2018-05-27T10:15:42.792Z,2.50
2018-05-27T10:16:42.812Z,2.30
2018-05-27T10:17:42.825Z,2.10
2018-05-27T10:18:42.843Z,1.90
2018-05-27T10:19:42.857Z,2.10
2018-05-27T10:20:42.873Z,2.10
2018-05-27T10:21:42.892Z,2.30
2018-05-27T10:22:42.905Z,2.40
2018-05-27T10:23:42.921Z,2.20
2018-05-27T10:24:42.937Z,2.60
2018-05-27T10:25:42.954Z,2.10
2018-05-27T10:26:42.969Z,1.90
2018-05-27T10:27:42.985Z,1.90
2018-05-27T10:28:43.002Z,2.10
2018-05-27T10:29:43.018Z,1.80
2018-05-27T10:30:43.035Z,2.50
2018-05-27T10:31:43.050Z,2.20
2018-05-27T10:32:43.068Z,2.20
2018-05-27T10:33:43.081Z,2.20
2018-05-27T10:34:43.099Z,2.10
2018-05-27T10:35:43.112Z,2.00
2018-05-27T10:36:43.129Z,1.80
2018-05-27T10:37:43.145Z,2.20
2018-05-27T10:38:43.160Z,2.20
2018-05-27T10:39:43.177Z,2.10
2018-05-27T10:40:43.195Z,2.60
2018-05-27T10:41:43.210Z,2.40
2018-05-27T10:42:43.224Z,2.10
2018-05-27T10:43:43.240Z,2.20
2018-05-27T10:44:43.257Z,2.20
2018-05-27T10:45:43.272Z,1.70
2018-05-27T10:46:43.288Z,2.10
2018-05-27T10:47:43.304Z,2.10
2018-05-27T10:48:43.321Z,2.00
2018-05-27T10:49:43.336Z,1.80
2018-05-27T10:50:43.351Z,1.70
2018-05-27T10:51:43.366Z,2.00
2018-05-27T10:52:43.385Z,1.90
2018-05-27T10:53:43.403Z,1.80
2018-05-27T10:54:43.415Z,1.70
2018-05-27T10:55:43.431Z,1.90
2018-05-27T10:56:43.447Z,2.60
2018-05-27T10:57:43.463Z,2.00
2018-05-27T10:58:43.477Z,2.40
2018-05-27T10:59:43.494Z,2.10
2018-05-27T11:00:43.509Z,2.30
2018-05-27T11:01:43.525Z,3.60
2018-05-27T11:02:43.540Z,3.20
2018-05-27T11:03:43.555Z,3.60
2018-05-27T11:04:43.569Z,2.50
2018-05-27T11:05:43.605Z,2.30
2018-05-27T11:06:43.600Z,2.50
2018-05-27T11:07:43.617Z,2.30
2018-05-27T11:08:43.637Z,2.80
2018-05-27T11:09:43.644Z,3.50
2018-05-27T11:10:43.659Z,3.70
2018-05-27T11:11:43.673Z,3.20
2018-05-27T11:12:43.688Z,2.60
2018-05-27T11:13:43.701Z,2.60
2018-05-27T11:14:43.715Z,2.80
2018-05-27T11:15:43.730Z,2.80
2018-05-27T11:16:43.752Z,2.80
2018-05-27T11:17:43.757Z,2.80
2018-05-27T11:18:43.773Z,2.90
2018-05-27T11:19:43.784Z,2.40
2018-05-27T11:20:43.829Z,3.20
2018-05-27T11:21:43.812Z,2.60
2018-05-27T11:22:43.824Z,2.60
2018-05-27T11:23:43.839Z,3.20
2018-05-27T11:24:43.852Z,2.70
2018-05-27T11:25:43.865Z,3.10
2018-05-27T11:26:43.877Z,2.90
2018-05-27T11:27:43.889Z,2.90
2018-05-27T11:28:43.903Z,3.00
2018-05-27T11:29:43.918Z,2.90
2018-05-27T11:30:43.927Z,3.20
2018-05-27T11:31:43.941Z,2.50
2018-05-27T11:32:43.955Z,2.60
2018-05-27T11:33:43.969Z,3.00
2018-05-27T11:34:43.979Z,2.50
2018-05-27T11:35:43.993Z,2.60
2018-05-27T11:36:44.005Z,2.60
2018-05-27T11:37:44.020Z,2.60
2018-05-27T11:38:44.030Z,2.80
2018-05-27T11:39:44.046Z,3.10
2018-05-27T11:40:44.058Z,2.90
2018-05-27T11:41:44.069Z,3.30
2018-05-27T11:42:44.081Z,3.20
2018-05-27T11:43:44.094Z,3.20
2018-05-27T11:44:44.106Z,3.50
2018-05-27T11:45:44.120Z,2.90
2018-05-27T11:46:44.132Z,3.30
2018-05-27T11:47:44.144Z,3.30
2018-05-27T11:48:44.156Z,2.80
2018-05-27T11:49:44.170Z,2.90
2018-05-27T11:50:44.181Z,2.90
2018-05-27T11:51:44.194Z,2.90
2018-05-27T11:52:44.208Z,3.30
2018-05-27T11:53:44.220Z,2.90
2018-05-27T11:54:44.232Z,2.90
2018-05-27T11:55:44.244Z,3.00
2018-05-27T11:56:44.257Z,3.00
2018-05-27T11:57:44.269Z,2.80
2018-05-27T11:58:44.280Z,3.00
2018-05-27T11:59:44.293Z,2.60
2018-05-27T12:00:44.309Z,3.40
2018-05-27T12:01:44.363Z,3.30
2018-05-27T12:02:44.333Z,3.00
2018-05-27T12:03:44.344Z,2.90
2018-05-27T12:04:44.354Z,2.80
2018-05-27T12:05:44.366Z,3.10
2018-05-27T12:06:44.378Z,3.30
2018-05-27T12:07:44.394Z,3.10
2018-05-27T12:08:44.403Z,3.00
2018-05-27T12:09:44.649Z,3.30
2018-05-27T12:10:44.428Z,3.10
2018-05-27T12:11:44.481Z,3.10
2018-05-27T12:12:44.452Z,3.20
2018-05-27T12:13:44.464Z,3.60
2018-05-27T12:14:44.475Z,3.30
2018-05-27T12:15:44.486Z,3.40
2018-05-27T12:16:44.499Z,3.90
2018-05-27T12:17:44.511Z,3.20
2018-05-27T12:18:44.523Z,3.10
2018-05-27T12:19:44.537Z,3.20
2018-05-27T12:20:44.547Z,3.60
2018-05-27T12:21:44.560Z,3.70
2018-05-27T12:22:44.571Z,3.60
2018-05-27T12:23:44.583Z,2.90
2018-05-27T12:24:44.595Z,2.90
2018-05-27T12:25:44.606Z,2.90
2018-05-27T12:26:44.617Z,3.30
2018-05-27T12:27:44.630Z,2.80
2018-05-27T12:28:44.642Z,2.90
2018-05-27T12:29:44.711Z,3.00
2018-05-27T12:30:44.665Z,3.10
2018-05-27T12:31:44.676Z,2.90
2018-05-27T12:32:44.690Z,4.30
2018-05-27T12:33:44.701Z,11.10
2018-05-27T12:34:44.711Z,4.70
2018-05-27T12:35:44.725Z,3.60
2018-05-27T12:36:44.735Z,3.40
2018-05-27T12:37:44.749Z,3.20
2018-05-27T12:38:44.758Z,2.60
2018-05-27T12:39:44.773Z,2.70
2018-05-27T12:40:44.781Z,3.30
2018-05-27T12:41:44.793Z,2.90
2018-05-27T12:42:44.831Z,3.10
2018-05-27T12:43:44.816Z,2.90
2018-05-27T12:44:44.828Z,2.90
2018-05-27T12:45:44.841Z,3.10
2018-05-27T12:46:44.851Z,2.90
2018-05-27T12:47:44.862Z,2.70
2018-05-27T12:48:44.875Z,2.70
2018-05-27T12:49:44.886Z,3.00
2018-05-27T12:50:44.896Z,3.10
2018-05-27T12:51:44.909Z,3.30
2018-05-27T12:52:44.920Z,2.80
2018-05-27T12:53:44.932Z,3.10
2018-05-27T12:54:44.943Z,3.30
2018-05-27T12:55:44.955Z,3.30
2018-05-27T12:56:44.966Z,3.00
2018-05-27T12:57:44.979Z,2.80
2018-05-27T12:58:44.990Z,3.00
2018-05-27T12:59:45.001Z,3.10
2018-05-27T13:00:45.013Z,2.90
2018-05-27T13:01:45.024Z,2.90
2018-05-27T13:02:45.036Z,3.10
2018-05-27T13:03:45.047Z,3.10
2018-05-27T13:04:45.058Z,3.50
2018-05-27T13:05:45.070Z,3.60
2018-05-27T13:06:45.081Z,3.70
2018-05-27T13:07:45.096Z,2.70
2018-05-27T13:08:45.103Z,3.40
2018-05-27T13:09:45.114Z,3.20
2018-05-27T13:10:45.133Z,3.00
2018-05-27T13:11:45.147Z,3.50
2018-05-27T13:12:45.150Z,3.50
2018-05-27T13:13:45.162Z,2.80
2018-05-27T13:14:45.173Z,3.20
2018-05-27T13:15:45.185Z,3.20
2018-05-27T13:16:45.351Z,2.70
2018-05-27T13:17:45.207Z,3.00
2018-05-27T13:18:45.220Z,3.20