createdAt,value
2023-02-08T00:01:30.380Z,5.80
2023-02-08T00:03:58.728Z,5.53
2023-02-08T00:06:26.844Z,5.00
2023-02-08T00:08:55.314Z,5.80
2023-02-08T00:11:23.776Z,5.07
2023-02-08T00:13:53.072Z,5.13
2023-02-08T00:16:21.158Z,5.28
2023-02-08T00:18:49.362Z,5.30
2023-02-08T00:21:20.076Z,5.32
2023-02-08T00:23:48.230Z,5.80
2023-02-08T00:26:17.431Z,5.35
2023-02-08T00:28:46.466Z,5.15
2023-02-08T00:31:16.222Z,5.75
2023-02-08T00:33:46.855Z,5.43
2023-02-08T00:36:15.269Z,5.70
2023-02-08T00:38:43.931Z,5.10
2023-02-08T00:41:12.232Z,5.45
2023-02-08T00:43:41.309Z,5.57
2023-02-08T00:46:10.829Z,5.38
2023-02-08T00:48:40.948Z,5.53
2023-02-08T00:51:13.509Z,5.53
2023-02-08T00:53:45.004Z,5.60
2023-02-08T00:56:16.851Z,5.30
2023-02-08T00:58:45.944Z,5.28
2023-02-08T01:01:15.045Z,5.50
2023-02-08T01:03:45.317Z,5.10
2023-02-08T01:06:17.554Z,5.28
2023-02-08T01:08:47.018Z,5.47
2023-02-08T01:11:21.963Z,5.70
2023-02-08T01:13:50.591Z,5.32
2023-02-08T01:16:21.786Z,5.38
2023-02-08T01:18:54.095Z,5.27
2023-02-08T01:21:24.905Z,5.13
2023-02-08T01:23:54.148Z,5.35
2023-02-08T01:26:24.885Z,5.03
2023-02-08T01:28:55.956Z,5.40
2023-02-08T01:31:28.373Z,5.30
2023-02-08T01:33:59.212Z,5.47
2023-02-08T01:36:30.099Z,5.47
2023-02-08T01:38:58.743Z,5.40
2023-02-08T01:41:30.306Z,5.50
2023-02-08T01:44:54.107Z,5.55
2023-02-08T01:47:22.553Z,5.05
2023-02-08T01:49:52.530Z,5.17
2023-02-08T01:52:26.558Z,5.05
2023-02-08T01:55:01.784Z,5.03
2023-02-08T01:57:30.831Z,5.70
2023-02-08T02:00:05.066Z,5.25
2023-02-08T02:02:43.500Z,4.95
2023-02-08T02:05:14.278Z,5.50
2023-02-08T02:07:42.985Z,5.10
2023-02-08T02:10:20.505Z,5.27
2023-02-08T02:12:49.948Z,4.97
2023-02-08T02:15:18.447Z,5.30
2023-02-08T02:17:47.424Z,5.20
2023-02-08T02:20:25.149Z,5.32
2023-02-08T02:23:36.010Z,5.20
2023-02-08T02:26:48.210Z,5.22
2023-02-08T02:30:11.469Z,5.50
2023-02-08T02:33:31.718Z,4.82
2023-02-08T02:36:08.240Z,5.15
2023-02-08T02:38:56.051Z,5.53
2023-02-08T02:41:59.573Z,4.80
2023-02-08T02:44:39.957Z,4.93
2023-02-08T02:47:21.134Z,4.85
2023-02-08T02:49:56.864Z,4.93
2023-02-08T02:52:34.904Z,4.80
2023-02-08T02:55:09.821Z,4.85
2023-02-08T02:57:41.745Z,4.80
2023-02-08T03:00:20.203Z,5.20
2023-02-08T03:02:48.658Z,5.43
2023-02-08T03:05:18.291Z,4.95
2023-02-08T03:08:25.106Z,4.88
2023-02-08T03:11:18.896Z,4.70
2023-02-08T03:14:30.972Z,5.10
2023-02-08T03:17:22.759Z,5.00
2023-02-08T03:20:03.280Z,5.30
2023-02-08T03:22:46.874Z,5.30
2023-02-08T03:25:23.282Z,5.05
2023-02-08T03:28:05.910Z,4.73
2023-02-08T03:30:45.626Z,4.80
2023-02-08T03:33:22.246Z,5.13
2023-02-08T03:35:57.796Z,4.63
2023-02-08T03:38:34.185Z,5.05
2023-02-08T03:41:08.624Z,5.00
2023-02-08T03:43:43.569Z,4.72
2023-02-08T03:46:20.096Z,5.10
2023-02-08T03:48:55.466Z,5.07
2023-02-08T03:51:27.560Z,4.90
2023-02-08T03:54:02.068Z,4.63
2023-02-08T03:56:42.051Z,4.50
2023-02-08T03:59:19.822Z,5.05
2023-02-08T04:01:54.840Z,5.00
2023-02-08T04:04:26.383Z,5.18
2023-02-08T04:06:55.432Z,5.00
2023-02-08T04:09:24.894Z,5.05
2023-02-08T04:11:53.736Z,5.17
2023-02-08T04:14:22.420Z,4.93
2023-02-08T04:16:51.036Z,4.80
2023-02-08T04:19:19.183Z,5.60
2023-02-08T04:21:48.396Z,5.32
2023-02-08T04:24:16.448Z,5.82
2023-02-08T04:26:46.377Z,5.78
2023-02-08T04:29:16.068Z,5.65
2023-02-08T04:31:44.627Z,5.40
2023-02-08T04:34:12.728Z,6.22
2023-02-08T04:36:41.438Z,5.60
2023-02-08T04:39:10.424Z,5.30
2023-02-08T04:41:38.723Z,5.70
2023-02-08T04:44:08.904Z,5.80
2023-02-08T04:46:37.089Z,5.80
2023-02-08T04:49:05.221Z,7.30
2023-02-08T04:51:33.739Z,6.13
2023-02-08T04:54:01.830Z,5.77
2023-02-08T04:56:30.664Z,6.20
2023-02-08T04:58:58.866Z,6.43
2023-02-08T05:01:28.692Z,6.82
2023-02-08T05:03:57.157Z,6.53
2023-02-08T05:06:25.331Z,6.38
2023-02-08T05:08:53.798Z,6.45
2023-02-08T05:11:22.507Z,6.70
2023-02-08T05:13:52.674Z,6.88
2023-02-08T05:16:20.939Z,6.40
2023-02-08T05:18:50.381Z,6.50
2023-02-08T05:21:18.491Z,7.07
2023-02-08T05:23:46.988Z,7.10
2023-02-08T05:26:15.165Z,6.55
2023-02-08T05:28:44.059Z,6.32
2023-02-08T05:31:15.503Z,6.75
2023-02-08T05:33:44.592Z,7.50
2023-02-08T05:36:14.096Z,6.72
2023-02-08T05:38:42.831Z,7.15
2023-02-08T05:41:11.592Z,9.18
2023-02-08T05:43:39.994Z,9.90
2023-02-08T05:46:08.517Z,11.80
2023-02-08T05:48:37.740Z,9.15
2023-02-08T05:51:06.214Z,8.80
2023-02-08T05:53:39.139Z,8.02
2023-02-08T05:56:08.208Z,8.77
2023-02-08T05:58:36.431Z,9.15
2023-02-08T06:01:11.409Z,11.05
2023-02-08T06:03:41.362Z,8.77
2023-02-08T06:06:11.235Z,7.43
2023-02-08T06:08:41.948Z,6.43
2023-02-08T06:11:10.472Z,7.32
2023-02-08T06:13:39.997Z,6.78
2023-02-08T06:16:09.848Z,7.57
2023-02-08T06:18:38.273Z,6.03
2023-02-08T06:21:06.899Z,6.50
2023-02-08T06:23:35.374Z,5.90
2023-02-08T06:26:05.117Z,5.67
2023-02-08T06:28:33.369Z,5.93
2023-02-08T06:31:01.524Z,5.43
2023-02-08T06:33:30.479Z,5.37
2023-02-08T06:35:58.637Z,5.73
2023-02-08T06:38:27.053Z,6.30
2023-02-08T06:40:55.477Z,4.93
2023-02-08T06:43:24.878Z,7.30
2023-02-08T06:45:53.228Z,7.75
2023-02-08T06:48:21.340Z,9.70
2023-02-08T06:50:49.665Z,8.90
2023-02-08T06:53:17.707Z,8.15
2023-02-08T06:55:49.658Z,7.47
2023-02-08T06:58:18.258Z,8.00
2023-02-08T07:00:47.960Z,11.30
2023-02-08T07:03:17.525Z,12.05
2023-02-08T07:05:59.023Z,13.23
2023-02-08T07:08:33.012Z,13.00
2023-02-08T07:11:01.127Z,15.80
2023-02-08T07:13:29.356Z,14.20
2023-02-08T07:15:59.082Z,11.93
2023-02-08T07:18:27.257Z,8.82
2023-02-08T07:20:55.608Z,7.60
2023-02-08T07:23:24.071Z,8.07
2023-02-08T07:25:59.595Z,7.47
2023-02-08T07:28:28.203Z,7.57
2023-02-08T07:30:58.370Z,7.43
2023-02-08T07:33:27.265Z,8.50
2023-02-08T07:35:56.143Z,9.32
2023-02-08T07:38:24.407Z,11.05
2023-02-08T07:40:52.779Z,9.32
2023-02-08T07:43:20.856Z,11.35
2023-02-08T07:45:58.920Z,9.75
2023-02-08T07:48:27.156Z,8.82
2023-02-08T07:50:55.478Z,9.05
2023-02-08T07:53:23.678Z,8.15
2023-02-08T07:55:52.055Z,6.97
2023-02-08T07:58:20.490Z,7.10
2023-02-08T08:00:48.844Z,6.82
2023-02-08T08:03:18.939Z,7.38
2023-02-08T08:05:47.503Z,6.80
2023-02-08T08:08:15.588Z,6.60
2023-02-08T08:10:44.958Z,6.43
2023-02-08T08:13:13.267Z,6.03
2023-02-08T08:15:41.946Z,5.25
2023-02-08T08:18:10.566Z,5.82
2023-02-08T08:20:40.201Z,7.82
2023-02-08T08:23:08.720Z,6.13
2023-02-08T08:25:38.402Z,6.15
2023-02-08T08:28:08.199Z,7.03
2023-02-08T08:30:36.335Z,5.75
2023-02-08T08:33:05.464Z,6.63
2023-02-08T08:35:33.832Z,7.07
2023-02-08T08:38:03.288Z,6.10
2023-02-08T08:40:31.830Z,7.13
2023-02-08T08:43:00.094Z,7.53
2023-02-08T08:45:28.810Z,7.68
2023-02-08T08:47:56.942Z,8.00
2023-02-08T08:50:25.064Z,7.43
2023-02-08T08:52:53.299Z,7.78
2023-02-08T08:55:23.266Z,7.97
2023-02-08T08:57:54.375Z,8.23
2023-02-08T09:00:22.933Z,7.88
2023-02-08T09:02:51.003Z,8.00
2023-02-08T09:05:19.722Z,7.20
2023-02-08T09:07:47.980Z,7.00
2023-02-08T09:10:16.271Z,7.50
2023-02-08T09:12:46.241Z,6.32
2023-02-08T09:15:14.311Z,7.03
2023-02-08T09:17:42.921Z,7.10
2023-02-08T09:20:12.002Z,7.22
2023-02-08T09:22:41.102Z,7.68
2023-02-08T09:25:09.501Z,6.13
2023-02-08T09:27:38.439Z,8.32
2023-02-08T09:30:09.981Z,5.40
2023-02-08T09:32:39.793Z,4.60
2023-02-08T09:35:09.457Z,4.60
2023-02-08T09:37:37.902Z,3.70
2023-02-08T09:40:07.555Z,4.18
2023-02-08T09:42:44.463Z,4.45
2023-02-08T09:45:36.695Z,4.40
2023-02-08T09:48:19.117Z,4.30
2023-02-08T09:50:54.106Z,4.35
2023-02-08T09:53:32.594Z,4.77
2023-02-08T09:56:07.076Z,3.83
2023-02-08T09:58:41.232Z,4.20
2023-02-08T10:01:20.406Z,4.05
2023-02-08T10:03:52.850Z,4.53
2023-02-08T10:06:22.441Z,4.13
2023-02-08T10:08:54.306Z,4.20
2023-02-08T10:11:45.662Z,4.35
2023-02-08T10:14:41.260Z,4.10
2023-02-08T10:17:39.823Z,4.95
2023-02-08T10:20:24.200Z,4.45
2023-02-08T10:23:05.132Z,4.23
2023-02-08T10:25:55.287Z,4.05
2023-02-08T10:28:48.236Z,4.60
2023-02-08T10:31:30.187Z,5.45
2023-02-08T10:34:08.664Z,4.40
2023-02-08T10:36:42.093Z,4.85
2023-02-08T10:39:19.394Z,4.65
2023-02-08T10:41:49.311Z,4.75
2023-02-08T10:44:30.418Z,4.85
2023-02-08T10:47:15.173Z,5.05
2023-02-08T10:49:59.171Z,5.57
2023-02-08T10:52:28.033Z,4.93
2023-02-08T10:54:59.627Z,5.07
2023-02-08T10:57:35.525Z,4.95
2023-02-08T11:00:11.797Z,5.10
2023-02-08T11:02:43.815Z,4.82
2023-02-08T11:05:18.515Z,5.32
2023-02-08T11:07:47.330Z,5.10
2023-02-08T11:10:24.811Z,5.55
2023-02-08T11:13:01.797Z,5.13
2023-02-08T11:15:39.020Z,6.27
2023-02-08T11:18:16.556Z,5.65
2023-02-08T11:21:11.155Z,5.80
2023-02-08T11:23:43.485Z,5.47
2023-02-08T11:26:20.437Z,5.35
2023-02-08T11:29:17.509Z,5.43
2023-02-08T11:32:01.865Z,5.45
2023-02-08T11:34:32.835Z,5.82
2023-02-08T11:37:06.584Z,6.05
2023-02-08T11:39:43.045Z,5.20
2023-02-08T11:42:21.832Z,5.80
2023-02-08T11:44:52.615Z,5.80
2023-02-08T11:47:29.387Z,5.80
2023-02-08T11:50:01.568Z,5.47
2023-02-08T11:52:37.146Z,5.55
2023-02-08T11:55:25.605Z,5.65
2023-02-08T11:58:25.990Z,5.73
2023-02-08T12:01:02.645Z,5.88
2023-02-08T12:03:37.459Z,6.10
2023-02-08T12:07:19.223Z,6.05
2023-02-08T12:10:37.866Z,6.03
2023-02-08T12:13:24.218Z,6.57
2023-02-08T12:16:11.135Z,6.40
2023-02-08T12:19:01.241Z,6.80
2023-02-08T12:21:41.813Z,6.72
2023-02-08T12:24:19.781Z,6.60
2023-02-08T12:27:08.971Z,6.90
2023-02-08T12:29:51.458Z,6.55
2023-02-08T12:32:44.821Z,6.78
2023-02-08T12:36:04.236Z,7.05
2023-02-08T12:39:26.117Z,6.60
2023-02-08T12:42:20.125Z,6.75
2023-02-08T12:48:22.909Z,6.97
2023-02-08T12:51:00.306Z,7.22
2023-02-08T12:53:36.296Z,7.28
2023-02-08T12:56:16.990Z,6.85
2023-02-08T12:58:53.508Z,7.18
2023-02-08T13:01:32.927Z,7.00
2023-02-08T13:04:08.481Z,7.10
2023-02-08T13:06:43.074Z,7.63
2023-02-08T13:09:23.604Z,7.88
2023-02-08T13:14:55.732Z,9.10
2023-02-08T13:17:29.372Z,8.47
2023-02-08T13:20:05.612Z,8.45
2023-02-08T13:22:40.793Z,8.80
2023-02-08T13:25:18.008Z,8.40
2023-02-08T13:27:46.890Z,7.97
2023-02-08T13:30:22.041Z,8.10
2023-02-08T13:32:53.104Z,7.73
2023-02-08T13:35:29.318Z,7.40
2023-02-08T13:38:05.860Z,7.72
2023-02-08T13:40:38.069Z,8.13
2023-02-08T13:43:10.299Z,7.37
2023-02-08T13:45:45.929Z,8.07
2023-02-08T13:48:46.275Z,7.75
2023-02-08T13:51:56.875Z,7.60
2023-02-08T13:54:25.096Z,8.23
2023-02-08T13:56:55.212Z,7.82
2023-02-08T13:59:37.345Z,8.30
2023-02-08T14:02:31.300Z,7.53
2023-02-08T14:05:49.851Z,7.43
2023-02-08T14:08:25.345Z,8.13
2023-02-08T14:11:08.712Z,9.02
2023-02-08T14:14:02.381Z,9.37
2023-02-08T14:16:33.675Z,7.90
2023-02-08T14:19:06.461Z,8.23
2023-02-08T14:24:34.327Z,7.37
2023-02-08T14:27:31.733Z,7.82
2023-02-08T14:33:17.050Z,9.55
2023-02-08T14:35:57.838Z,7.63
2023-02-08T14:38:55.206Z,7.60
2023-02-08T14:41:48.015Z,7.18
2023-02-08T14:45:03.004Z,6.83
2023-02-08T14:48:20.308Z,7.10
2023-02-08T14:51:16.548Z,7.15
2023-02-08T14:53:50.038Z,7.30
2023-02-08T14:56:25.624Z,7.30
2023-02-08T14:59:01.952Z,6.90
2023-02-08T15:01:44.337Z,31.45
2023-02-08T15:04:14.561Z,7.40
2023-02-08T15:07:14.365Z,6.82
2023-02-08T15:10:06.524Z,6.15
2023-02-08T15:12:39.791Z,5.60
2023-02-08T15:15:24.912Z,5.43
2023-02-08T15:17:56.632Z,6.00
2023-02-08T15:20:29.389Z,5.35
2023-02-08T15:23:25.471Z,5.05
2023-02-08T15:25:59.858Z,5.18
2023-02-08T15:28:33.016Z,5.22
2023-02-08T15:31:05.105Z,5.18
2023-02-08T15:33:34.837Z,5.45
2023-02-08T15:36:08.351Z,5.55
2023-02-08T15:38:44.855Z,5.38
2023-02-08T15:41:15.726Z,4.97
2023-02-08T15:43:45.064Z,4.60
2023-02-08T15:46:23.694Z,5.10
2023-02-08T15:48:52.618Z,5.40
2023-02-08T15:51:24.394Z,4.75
2023-02-08T15:53:56.558Z,4.63
2023-02-08T15:56:37.080Z,5.05
2023-02-08T15:59:20.587Z,4.80
2023-02-08T16:01:50.923Z,4.53
2023-02-08T16:04:20.274Z,4.97
2023-02-08T16:06:53.532Z,4.55
2023-02-08T16:09:27.387Z,4.72
2023-02-08T16:12:00.363Z,4.18
2023-02-08T16:14:32.813Z,4.78
2023-02-08T16:17:33.902Z,5.18
2023-02-08T16:20:03.003Z,4.90
2023-02-08T16:22:34.486Z,4.70
2023-02-08T16:25:35.034Z,5.57
2023-02-08T16:28:06.670Z,4.70
2023-02-08T16:30:36.038Z,5.05
2023-02-08T16:33:09.693Z,6.30
2023-02-08T16:35:40.916Z,5.88
2023-02-08T16:38:11.553Z,5.90
2023-02-08T16:40:51.326Z,5.25
2023-02-08T16:43:25.918Z,5.35
2023-02-08T16:46:22.329Z,5.90
2023-02-08T16:48:54.848Z,5.57
2023-02-08T16:51:28.862Z,5.67
2023-02-08T16:54:06.975Z,5.47
2023-02-08T16:56:39.975Z,5.90
2023-02-08T16:59:09.412Z,5.65
2023-02-08T17:01:39.248Z,5.43
2023-02-08T17:04:07.636Z,5.72
2023-02-08T17:06:39.873Z,5.97
2023-02-08T17:09:10.025Z,5.68
2023-02-08T17:11:40.865Z,5.63
2023-02-08T17:14:10.135Z,5.87
2023-02-08T17:16:40.854Z,5.65
2023-02-08T17:19:17.436Z,5.70
2023-02-08T17:21:45.845Z,6.00
2023-02-08T17:24:14.655Z,6.43
2023-02-08T17:26:45.425Z,7.35
2023-02-08T17:32:05.572Z,6.85
2023-02-08T17:34:33.796Z,7.93
2023-02-08T17:37:01.855Z,7.30
2023-02-08T17:39:29.977Z,7.35
2023-02-08T17:41:59.480Z,6.78
2023-02-08T17:44:28.069Z,7.53
2023-02-08T17:46:56.098Z,7.50
2023-02-08T17:49:24.183Z,7.00
2023-02-08T17:51:52.776Z,8.07
2023-02-08T17:54:21.886Z,7.57
2023-02-08T17:56:56.947Z,7.82
2023-02-08T17:59:27.312Z,11.02
2023-02-08T18:01:55.736Z,9.50
2023-02-08T18:04:24.432Z,9.77
2023-02-08T18:06:52.991Z,9.38
2023-02-08T18:09:21.048Z,8.77
2023-02-08T18:11:52.274Z,10.85
2023-02-08T18:14:21.189Z,10.93
2023-02-08T18:16:51.499Z,9.82
2023-02-08T18:19:19.881Z,9.00
2023-02-08T18:21:48.775Z,9.98
2023-02-08T18:24:16.881Z,9.50
2023-02-08T18:29:34.105Z,10.57
2023-02-08T18:32:03.789Z,11.02
2023-02-08T18:34:33.724Z,10.68
2023-02-08T18:37:02.930Z,11.68
2023-02-08T18:39:31.013Z,14.27
2023-02-08T18:41:59.639Z,12.85
2023-02-08T18:44:28.846Z,9.82
2023-02-08T18:46:57.179Z,11.35
2023-02-08T18:49:26.660Z,12.43
2023-02-08T18:51:54.742Z,12.32
2023-02-08T18:54:45.142Z,12.93
2023-02-08T18:57:14.066Z,12.38
2023-02-08T18:59:43.312Z,11.30
2023-02-08T19:02:18.631Z,12.98
2023-02-08T19:04:48.869Z,14.32
2023-02-08T19:07:17.424Z,12.38
2023-02-08T19:09:45.760Z,12.32
2023-02-08T19:12:16.465Z,13.25
2023-02-08T19:14:45.218Z,11.45
2023-02-08T19:17:14.927Z,10.15
2023-02-08T19:19:43.504Z,10.88
2023-02-08T19:22:14.887Z,11.25
2023-02-08T19:24:43.778Z,10.30
2023-02-08T19:27:12.082Z,10.75
2023-02-08T19:29:40.203Z,11.07
2023-02-08T19:32:08.803Z,10.00
2023-02-08T19:34:36.924Z,10.40
2023-02-08T19:37:05.204Z,10.45
2023-02-08T19:39:35.058Z,11.40
2023-02-08T19:42:04.332Z,10.30
2023-02-08T19:44:32.857Z,11.25
2023-02-08T19:47:01.484Z,11.25
2023-02-08T19:49:29.852Z,10.77
2023-02-08T19:51:58.792Z,10.40
2023-02-08T19:54:27.552Z,10.50
2023-02-08T19:56:58.702Z,10.55
2023-02-08T19:59:33.587Z,10.63
2023-02-08T20:02:03.831Z,12.70
2023-02-08T20:04:31.922Z,11.20
2023-02-08T20:07:00.649Z,10.80
2023-02-08T20:09:28.811Z,10.60
2023-02-08T20:12:00.199Z,10.70
2023-02-08T20:14:33.152Z,10.65
2023-02-08T20:17:02.653Z,11.18
2023-02-08T20:19:31.136Z,10.13
2023-02-08T20:21:59.219Z,10.97
2023-02-08T20:24:27.314Z,12.88
2023-02-08T20:26:58.229Z,11.15
2023-02-08T20:29:27.832Z,10.75
2023-02-08T20:31:57.848Z,11.82
2023-02-08T20:34:26.189Z,11.88
2023-02-08T20:37:06.718Z,11.50
2023-02-08T20:39:36.592Z,11.40
2023-02-08T20:42:07.137Z,11.07
2023-02-08T20:44:35.408Z,10.75
2023-02-08T20:47:03.588Z,10.40
2023-02-08T20:49:32.765Z,10.77
2023-02-08T20:52:01.381Z,10.27
2023-02-08T20:54:30.103Z,10.90
2023-02-08T20:56:58.830Z,10.60
2023-02-08T20:59:28.340Z,10.63
2023-02-08T21:01:57.011Z,11.20
2023-02-08T21:04:26.298Z,11.23
2023-02-08T21:06:54.409Z,10.52
2023-02-08T21:09:22.771Z,11.37
2023-02-08T21:11:52.229Z,11.15
2023-02-08T21:14:24.860Z,12.20
2023-02-08T21:16:58.564Z,10.57
2023-02-08T21:19:30.046Z,10.93
2023-02-08T21:22:00.991Z,11.13
2023-02-08T21:24:31.309Z,12.43
2023-02-08T21:26:59.830Z,11.85
2023-02-08T21:29:29.215Z,12.88
2023-02-08T21:31:59.112Z,14.00
2023-02-08T21:34:27.928Z,14.20
2023-02-08T21:36:55.969Z,17.30
2023-02-08T21:39:26.774Z,20.97
2023-02-08T21:41:56.181Z,16.83
2023-02-08T21:44:24.620Z,16.00
2023-02-08T21:46:52.936Z,13.77
2023-02-08T21:49:40.182Z,13.05
2023-02-08T21:52:26.990Z,11.95
2023-02-08T21:54:55.287Z,12.65
2023-02-08T21:57:27.015Z,11.60
2023-02-08T21:59:59.788Z,12.00
2023-02-08T22:02:30.850Z,11.75
2023-02-08T22:05:02.439Z,11.77
2023-02-08T22:07:31.162Z,11.90
2023-02-08T22:09:59.531Z,12.70
2023-02-08T22:12:27.937Z,11.20
2023-02-08T22:14:55.951Z,11.27
2023-02-08T22:17:24.854Z,12.05
2023-02-08T22:19:53.512Z,10.82
2023-02-08T22:22:23.038Z,10.90
2023-02-08T22:24:51.999Z,12.90
2023-02-08T22:27:20.075Z,14.60
2023-02-08T22:29:48.582Z,13.38
2023-02-08T22:32:17.272Z,13.30
2023-02-08T22:34:46.401Z,12.48
2023-02-08T22:37:16.700Z,11.38
2023-02-08T22:39:46.215Z,11.63
2023-02-08T22:42:15.007Z,11.40
2023-02-08T22:44:45.297Z,12.00
2023-02-08T22:47:14.472Z,11.23
2023-02-08T22:49:43.640Z,11.93
2023-02-08T22:52:12.122Z,13.93
2023-02-08T22:54:41.356Z,13.18
2023-02-08T22:57:11.320Z,12.63
2023-02-08T22:59:41.423Z,12.57
2023-02-08T23:02:09.521Z,12.23
2023-02-08T23:04:38.700Z,12.93
2023-02-08T23:07:07.131Z,12.40
2023-02-08T23:09:35.169Z,13.10
2023-02-08T23:12:03.706Z,11.85
2023-02-08T23:14:34.460Z,12.27
2023-02-08T23:17:03.198Z,12.43
2023-02-08T23:19:31.662Z,11.52
2023-02-08T23:22:00.649Z,11.80
2023-02-08T23:24:29.691Z,12.90
2023-02-08T23:26:57.918Z,14.10
2023-02-08T23:29:26.925Z,12.10
2023-02-08T23:31:56.869Z,13.43
2023-02-08T23:34:25.004Z,13.23
2023-02-08T23:36:54.316Z,12.18
2023-02-08T23:39:22.386Z,12.63
2023-02-08T23:41:51.340Z,12.13
2023-02-08T23:44:19.353Z,12.35
2023-02-08T23:46:48.074Z,12.05
2023-02-08T23:49:17.652Z,12.63
2023-02-08T23:51:46.144Z,12.55
2023-02-08T23:54:14.230Z,12.98
2023-02-08T23:56:42.770Z,14.00
2023-02-08T23:59:12.549Z,14.25
