createdAt,value
2022-11-05T00:02:37.645Z,69.38
2022-11-05T00:05:30.768Z,69.73
2022-11-05T00:08:22.709Z,69.28
2022-11-05T00:10:57.392Z,69.29
2022-11-05T00:13:48.196Z,69.31
2022-11-05T00:16:34.862Z,69.10
2022-11-05T00:19:10.109Z,69.44
2022-11-05T00:22:00.277Z,69.29
2022-11-05T00:24:50.662Z,69.62
2022-11-05T00:27:23.452Z,69.07
2022-11-05T00:29:56.181Z,69.29
2022-11-05T00:32:29.177Z,69.08
2022-11-05T00:35:03.583Z,68.97
2022-11-05T00:37:36.415Z,69.26
2022-11-05T00:40:10.677Z,68.91
2022-11-05T00:43:02.286Z,69.04
2022-11-05T00:45:35.384Z,68.58
2022-11-05T00:48:26.091Z,69.36
2022-11-05T00:51:00.244Z,69.17
2022-11-05T00:53:33.407Z,69.57
2022-11-05T00:56:06.490Z,69.27
2022-11-05T00:58:39.283Z,69.00
2022-11-05T01:01:12.622Z,69.32
2022-11-05T01:03:51.312Z,68.96
2022-11-05T01:06:26.220Z,69.01
2022-11-05T01:08:58.991Z,69.42
2022-11-05T01:11:34.490Z,69.46
2022-11-05T01:14:08.856Z,69.28
2022-11-05T01:16:42.253Z,69.21
2022-11-05T01:19:15.022Z,69.11
2022-11-05T01:21:49.209Z,69.48
2022-11-05T01:24:21.983Z,68.99
2022-11-05T01:26:54.663Z,68.96
2022-11-05T01:29:27.543Z,69.32
2022-11-05T01:32:00.450Z,69.30
2022-11-05T01:34:33.462Z,69.35
2022-11-05T01:37:07.619Z,69.78
2022-11-05T01:39:40.502Z,69.40
2022-11-05T01:42:16.587Z,69.46
2022-11-05T01:45:01.835Z,69.09
2022-11-05T01:47:43.892Z,69.05
2022-11-05T01:50:25.312Z,69.21
2022-11-05T01:53:06.772Z,69.36
2022-11-05T01:55:44.250Z,68.91
2022-11-05T01:58:21.980Z,69.42
2022-11-05T02:00:57.276Z,69.15
2022-11-05T02:03:31.769Z,69.17
2022-11-05T02:06:09.197Z,69.15
2022-11-05T02:08:57.913Z,69.01
2022-11-05T02:11:30.865Z,69.02
2022-11-05T02:14:03.801Z,68.98
2022-11-05T02:16:42.570Z,69.23
2022-11-05T02:19:39.414Z,68.68
2022-11-05T02:22:31.929Z,69.07
2022-11-05T02:25:29.989Z,69.39
2022-11-05T02:28:24.617Z,68.95
2022-11-05T02:31:04.282Z,69.17
2022-11-05T02:33:42.789Z,68.88
2022-11-05T02:36:40.038Z,68.82
2022-11-05T02:39:21.435Z,68.99
2022-11-05T02:42:05.405Z,68.88
2022-11-05T02:44:46.000Z,69.52
2022-11-05T02:47:26.733Z,68.72
2022-11-05T02:50:14.138Z,69.32
2022-11-05T02:52:58.898Z,69.15
2022-11-05T02:55:35.518Z,69.32
2022-11-05T02:58:08.564Z,69.36
2022-11-05T03:00:49.276Z,68.94
2022-11-05T03:03:38.152Z,69.19
2022-11-05T03:06:40.599Z,68.87
2022-11-05T03:09:47.050Z,68.73
2022-11-05T03:12:30.804Z,68.72
2022-11-05T03:15:16.371Z,69.06
2022-11-05T03:18:00.951Z,69.05
2022-11-05T03:20:40.077Z,68.92
2022-11-05T03:23:21.814Z,68.97
2022-11-05T03:25:59.081Z,69.30
2022-11-05T03:28:36.346Z,68.93
2022-11-05T03:31:13.475Z,68.91
2022-11-05T03:33:47.859Z,68.70
2022-11-05T03:36:26.145Z,68.83
2022-11-05T03:39:03.809Z,69.31
2022-11-05T03:41:39.786Z,69.04
2022-11-05T03:44:16.731Z,69.22
2022-11-05T03:46:50.882Z,69.09
2022-11-05T03:49:28.052Z,68.94
2022-11-05T03:52:08.306Z,69.23
2022-11-05T03:54:41.643Z,69.22
2022-11-05T03:57:20.264Z,69.13
2022-11-05T03:59:53.031Z,69.13
2022-11-05T04:02:27.867Z,69.13
2022-11-05T04:05:00.812Z,69.18
2022-11-05T04:07:52.401Z,68.92
2022-11-05T04:10:43.077Z,68.94
2022-11-05T04:13:25.202Z,69.30
2022-11-05T04:16:15.775Z,69.24
2022-11-05T04:18:48.537Z,69.31
2022-11-05T04:21:38.849Z,68.65
2022-11-05T04:24:13.658Z,69.36
2022-11-05T04:26:47.397Z,69.05
2022-11-05T04:29:37.900Z,69.32
2022-11-05T04:32:10.675Z,69.39
2022-11-05T04:34:43.470Z,69.29
2022-11-05T04:37:16.126Z,69.14
2022-11-05T04:39:50.238Z,68.95
2022-11-05T04:42:23.139Z,69.10
2022-11-05T04:44:55.835Z,69.26
2022-11-05T04:47:28.541Z,69.19
2022-11-05T04:50:01.450Z,69.05
2022-11-05T04:52:34.332Z,68.98
2022-11-05T04:55:09.118Z,69.25
2022-11-05T04:57:41.870Z,68.74
2022-11-05T05:00:17.412Z,69.07
2022-11-05T05:02:50.635Z,68.89
2022-11-05T05:05:23.347Z,68.99
2022-11-05T05:07:56.033Z,69.05
2022-11-05T05:10:30.085Z,69.36
2022-11-05T05:13:02.768Z,69.28
2022-11-05T05:15:36.002Z,69.43
2022-11-05T05:18:09.841Z,69.34
2022-11-05T05:21:00.099Z,69.52
2022-11-05T05:23:32.860Z,69.44
2022-11-05T05:26:07.175Z,69.39
2022-11-05T05:28:40.058Z,69.17
2022-11-05T05:31:12.730Z,68.50
2022-11-05T05:33:45.556Z,68.52
2022-11-05T05:36:18.376Z,69.12
2022-11-05T05:38:51.501Z,68.94
2022-11-05T05:41:26.391Z,69.22
2022-11-05T05:43:59.314Z,69.47
2022-11-05T05:46:31.992Z,69.40
2022-11-05T05:49:09.576Z,69.34
2022-11-05T05:51:45.025Z,69.00
2022-11-05T05:54:18.109Z,68.96
2022-11-05T05:56:52.688Z,69.69
2022-11-05T05:59:25.411Z,69.86
2022-11-05T06:01:58.327Z,69.26
2022-11-05T06:04:30.981Z,69.17
2022-11-05T06:07:03.743Z,69.11
2022-11-05T06:09:36.694Z,69.14
2022-11-05T06:12:10.818Z,68.99
2022-11-05T06:14:43.643Z,69.26
2022-11-05T06:17:16.949Z,69.49
2022-11-05T06:19:49.780Z,69.30
2022-11-05T06:22:22.471Z,69.70
2022-11-05T06:24:55.167Z,69.06
2022-11-05T06:27:30.433Z,69.23
2022-11-05T06:30:03.943Z,68.81
2022-11-05T06:32:36.629Z,69.19
2022-11-05T06:35:09.869Z,69.20
2022-11-05T06:37:43.124Z,69.19
2022-11-05T06:40:16.371Z,69.42
2022-11-05T06:42:54.235Z,69.34
2022-11-05T06:45:26.957Z,69.65
2022-11-05T06:48:00.739Z,68.85
2022-11-05T06:50:33.609Z,69.32
2022-11-05T06:53:06.340Z,69.16
2022-11-05T06:55:39.195Z,69.51
2022-11-05T06:58:13.202Z,69.48
2022-11-05T07:00:46.100Z,69.20
2022-11-05T07:03:18.773Z,69.15
2022-11-05T07:05:52.061Z,68.81
2022-11-05T07:08:24.879Z,69.62
2022-11-05T07:10:57.564Z,69.42
2022-11-05T07:13:31.694Z,68.88
2022-11-05T07:16:04.599Z,69.00
2022-11-05T07:18:37.362Z,68.99
2022-11-05T07:21:10.262Z,69.07
2022-11-05T07:23:42.863Z,68.94
2022-11-05T07:26:15.593Z,68.82
2022-11-05T07:28:49.875Z,68.81
2022-11-05T07:31:23.230Z,69.11
2022-11-05T07:33:55.912Z,68.88
2022-11-05T07:36:28.628Z,69.23
2022-11-05T07:39:01.353Z,69.03
2022-11-05T07:41:34.630Z,68.94
2022-11-05T07:44:08.940Z,68.90
2022-11-05T07:46:42.100Z,69.12
2022-11-05T07:49:14.906Z,68.91
2022-11-05T07:51:47.688Z,68.76
2022-11-05T07:54:20.388Z,69.06
2022-11-05T07:56:53.337Z,69.03
2022-11-05T07:59:30.296Z,68.64
2022-11-05T08:02:04.549Z,68.79
2022-11-05T08:04:37.415Z,68.94
2022-11-05T08:07:10.331Z,68.93
2022-11-05T08:09:42.965Z,68.97
2022-11-05T08:12:15.748Z,69.08
2022-11-05T08:14:50.690Z,69.13
2022-11-05T08:17:23.419Z,68.94
2022-11-05T08:19:57.524Z,69.12
2022-11-05T08:22:30.178Z,69.06
2022-11-05T08:25:06.781Z,68.43
2022-11-05T08:27:40.596Z,69.06
2022-11-05T08:30:15.019Z,69.19
2022-11-05T08:32:47.788Z,69.07
2022-11-05T08:35:22.867Z,68.88
2022-11-05T08:37:58.514Z,69.09
2022-11-05T08:40:35.286Z,69.13
2022-11-05T08:43:09.917Z,68.85
2022-11-05T08:45:44.806Z,69.35
2022-11-05T08:48:21.280Z,68.89
2022-11-05T08:50:54.174Z,68.69
2022-11-05T08:53:26.887Z,68.96
2022-11-05T08:56:00.674Z,68.76
2022-11-05T08:58:33.620Z,69.11
2022-11-05T09:01:07.699Z,68.92
2022-11-05T09:03:40.447Z,69.16
2022-11-05T09:06:13.253Z,69.05
2022-11-05T09:08:46.044Z,68.90
2022-11-05T09:11:19.353Z,69.02
2022-11-05T09:13:52.466Z,69.38
2022-11-05T09:16:34.328Z,69.03
2022-11-05T09:19:07.020Z,68.96
2022-11-05T09:21:39.682Z,68.85
2022-11-05T09:24:12.332Z,68.96
2022-11-05T09:26:45.181Z,69.21
2022-11-05T09:29:18.061Z,69.16
2022-11-05T09:31:52.233Z,68.77
2022-11-05T09:34:24.879Z,68.98
2022-11-05T09:36:58.288Z,68.82
2022-11-05T09:39:31.438Z,69.00
2022-11-05T09:42:09.025Z,69.08
2022-11-05T09:44:44.783Z,68.67
2022-11-05T09:47:24.189Z,68.89
2022-11-05T09:49:59.396Z,68.96
2022-11-05T09:52:37.089Z,68.31
2022-11-05T09:55:21.978Z,68.40
2022-11-05T09:57:59.458Z,68.37
2022-11-05T10:00:33.681Z,69.35
2022-11-05T10:03:14.832Z,68.42
2022-11-05T10:05:49.461Z,67.30
2022-11-05T10:08:26.339Z,67.37
2022-11-05T10:11:04.797Z,68.22
2022-11-05T10:13:43.349Z,67.76
2022-11-05T10:16:24.770Z,67.16
2022-11-05T10:19:04.133Z,67.53
2022-11-05T10:22:05.094Z,67.14
2022-11-05T10:24:31.414Z,68.13
2022-11-05T10:27:04.217Z,67.92
2022-11-05T10:29:37.637Z,69.01
2022-11-05T10:32:14.644Z,69.12
2022-11-05T10:34:48.782Z,68.42
2022-11-05T10:37:24.320Z,68.54
2022-11-05T10:39:57.372Z,67.53
2022-11-05T10:42:37.561Z,67.57
2022-11-05T10:45:24.420Z,68.34
2022-11-05T10:48:14.231Z,67.59
2022-11-05T10:50:48.855Z,66.65
2022-11-05T10:53:27.044Z,67.89
2022-11-05T10:55:59.853Z,67.02
2022-11-05T10:58:35.805Z,67.54
2022-11-05T11:01:13.419Z,66.75
2022-11-05T11:03:47.893Z,68.00
2022-11-05T11:06:28.500Z,68.06
2022-11-05T11:09:04.172Z,65.75
2022-11-05T11:11:40.481Z,65.96
2022-11-05T11:14:22.215Z,68.19
2022-11-05T11:16:57.400Z,66.92
2022-11-05T11:19:32.018Z,68.62
2022-11-05T11:22:21.481Z,66.92
2022-11-05T11:24:54.786Z,67.12
2022-11-05T11:27:30.489Z,69.02
2022-11-05T11:30:07.534Z,68.46
2022-11-05T11:32:41.241Z,67.66
2022-11-05T11:35:22.548Z,68.88
2022-11-05T11:38:02.430Z,66.79
2022-11-05T11:40:38.126Z,67.14
2022-11-05T11:43:22.258Z,67.51
2022-11-05T11:46:03.808Z,67.48
2022-11-05T11:48:41.855Z,66.80
2022-11-05T11:51:21.270Z,68.21
2022-11-05T11:53:58.159Z,67.03
2022-11-05T11:56:36.637Z,67.70
2022-11-05T11:59:27.275Z,68.04
2022-11-05T12:02:31.518Z,69.24
2022-11-05T12:05:27.237Z,68.24
2022-11-05T12:08:09.505Z,67.38
2022-11-05T12:10:55.808Z,67.39
2022-11-05T12:13:56.789Z,66.58
2022-11-05T12:16:47.866Z,67.70
2022-11-05T12:19:32.851Z,68.37
2022-11-05T12:22:19.535Z,68.17
2022-11-05T12:25:26.139Z,66.71
2022-11-05T12:28:14.683Z,68.59
2022-11-05T12:30:57.119Z,67.01
2022-11-05T12:33:59.025Z,66.91
2022-11-05T12:36:44.002Z,66.43
2022-11-05T12:39:44.032Z,67.67
2022-11-05T12:42:30.076Z,67.56
2022-11-05T12:45:16.391Z,66.61
2022-11-05T12:48:01.353Z,68.15
2022-11-05T12:50:41.377Z,67.87
2022-11-05T12:53:33.313Z,68.27
2022-11-05T12:56:13.637Z,67.41
2022-11-05T14:43:49.622Z,67.14
2022-11-05T14:46:42.256Z,67.54
2022-11-05T14:49:20.806Z,67.37
2022-11-05T14:51:55.931Z,67.41
2022-11-05T14:54:36.170Z,67.80
2022-11-05T14:57:13.448Z,67.50
2022-11-05T15:00:01.077Z,67.43
2022-11-05T15:02:38.304Z,67.50
2022-11-05T15:05:40.488Z,67.47
2022-11-05T15:08:37.362Z,67.88
2022-11-05T15:11:15.978Z,67.74
2022-11-05T15:13:59.419Z,67.82
2022-11-05T15:16:37.931Z,67.60
2022-11-05T15:19:18.781Z,67.94
2022-11-05T15:21:54.218Z,67.92
2022-11-05T15:24:29.186Z,68.05
2022-11-05T15:27:09.301Z,68.37
2022-11-05T15:29:43.039Z,68.36
2022-11-05T15:32:19.620Z,69.12
2022-11-05T15:34:56.569Z,68.51
2022-11-05T15:37:29.471Z,68.27
2022-11-05T15:40:04.735Z,68.28
2022-11-05T15:42:38.283Z,68.27
2022-11-05T15:45:23.238Z,68.57
2022-11-05T15:47:57.687Z,68.54
2022-11-05T15:50:30.676Z,68.46
2022-11-05T15:53:37.534Z,68.52
2022-11-05T15:56:14.637Z,68.81
2022-11-05T15:58:50.498Z,69.08
2022-11-05T16:01:28.087Z,69.14
2022-11-05T16:04:15.695Z,68.80
2022-11-05T16:06:50.860Z,68.60
2022-11-05T16:09:27.523Z,68.72
2022-11-05T16:12:13.484Z,69.04
2022-11-05T16:14:58.160Z,68.70
2022-11-05T16:17:46.655Z,68.81
2022-11-05T16:20:28.495Z,69.14
2022-11-05T16:23:04.632Z,69.03
2022-11-05T16:25:41.398Z,69.01
2022-11-05T16:28:24.606Z,68.82
2022-11-05T16:30:59.487Z,68.83
2022-11-05T16:33:35.139Z,69.23
2022-11-05T16:36:10.580Z,68.92
2022-11-05T16:38:43.691Z,69.14
2022-11-05T16:41:28.941Z,69.33
2022-11-05T16:44:03.104Z,69.74
2022-11-05T16:46:38.125Z,69.43
2022-11-05T16:49:12.544Z,69.65
2022-11-05T16:51:47.292Z,69.57
2022-11-05T16:54:20.311Z,69.25
2022-11-05T16:56:53.139Z,69.27
2022-11-05T16:59:29.900Z,69.32
2022-11-05T17:02:03.527Z,69.32
2022-11-05T17:04:36.380Z,69.63
2022-11-05T17:07:10.558Z,69.58
2022-11-05T17:09:43.523Z,69.74
2022-11-05T17:12:17.402Z,69.49
2022-11-05T17:14:50.360Z,69.50
2022-11-05T17:17:23.304Z,69.24
2022-11-05T17:19:56.141Z,69.33
2022-11-05T17:22:30.573Z,69.12
2022-11-05T17:25:06.913Z,69.39
2022-11-05T17:27:40.204Z,69.29
2022-11-05T17:30:14.357Z,69.45
2022-11-05T17:32:50.384Z,69.46
2022-11-05T17:35:23.747Z,69.29
2022-11-05T17:38:07.885Z,69.57
2022-11-05T17:40:41.213Z,69.15
2022-11-05T17:43:15.289Z,69.56
2022-11-05T17:45:52.058Z,69.32
2022-11-05T17:48:24.867Z,69.21
2022-11-05T17:50:57.675Z,69.12
2022-11-05T17:53:32.643Z,69.58
2022-11-05T17:56:09.697Z,69.44
2022-11-05T17:58:43.153Z,69.16
2022-11-05T18:01:28.119Z,69.47
2022-11-05T18:04:07.146Z,69.37
2022-11-05T18:06:42.319Z,69.37
2022-11-05T18:09:19.186Z,69.11
2022-11-05T18:11:52.146Z,69.51
2022-11-05T18:14:26.995Z,69.78
2022-11-05T18:17:00.387Z,69.50
2022-11-05T18:19:37.369Z,69.46
2022-11-05T18:22:10.894Z,69.24
2022-11-05T18:24:46.058Z,69.24
2022-11-05T18:27:27.835Z,69.31
2022-11-05T18:30:02.253Z,69.42
2022-11-05T18:32:38.782Z,69.55
2022-11-05T18:35:14.724Z,69.60
2022-11-05T18:37:47.955Z,69.84
2022-11-05T18:40:22.511Z,69.73
2022-11-05T18:42:59.491Z,69.64
2022-11-05T18:45:41.229Z,69.67
2022-11-05T18:48:16.530Z,69.64
2022-11-05T18:51:17.909Z,69.59
2022-11-05T18:53:51.010Z,69.80
2022-11-05T18:56:25.494Z,69.48
2022-11-05T18:59:22.367Z,69.62
2022-11-05T19:01:53.407Z,69.63
2022-11-05T19:04:30.782Z,69.48
2022-11-05T19:07:05.326Z,69.43
2022-11-05T19:09:40.557Z,69.45
2022-11-05T19:12:15.376Z,69.74
2022-11-05T19:14:48.886Z,69.64
2022-11-05T19:17:22.638Z,70.16
2022-11-05T19:20:02.805Z,69.93
2022-11-05T19:22:36.185Z,70.08
2022-11-05T19:25:09.994Z,69.62
2022-11-05T19:27:58.324Z,69.94
2022-11-05T19:30:32.154Z,70.00
2022-11-05T19:33:05.869Z,69.94
2022-11-05T19:35:42.273Z,70.09
2022-11-05T19:38:17.468Z,69.94
2022-11-05T19:40:54.117Z,69.76
2022-11-05T19:43:29.363Z,69.70
2022-11-05T19:46:02.458Z,69.97
2022-11-05T19:48:40.944Z,69.65
2022-11-05T19:51:19.293Z,69.94
2022-11-05T19:53:53.553Z,70.15
2022-11-05T19:56:29.937Z,69.97
2022-11-05T19:59:05.380Z,70.01
2022-11-05T20:01:38.724Z,69.85
2022-11-05T20:04:13.197Z,69.55
2022-11-05T20:06:46.705Z,69.79
2022-11-05T20:09:22.654Z,70.18
2022-11-05T20:11:57.384Z,70.17
2022-11-05T20:14:32.370Z,70.30
2022-11-05T20:17:05.748Z,70.01
2022-11-05T20:19:40.090Z,70.11
2022-11-05T20:22:13.534Z,70.43
2022-11-05T20:24:47.078Z,70.13
2022-11-05T20:27:20.605Z,70.10
2022-11-05T20:29:55.422Z,70.12
2022-11-05T20:32:29.052Z,70.28
2022-11-05T20:35:04.998Z,70.05
2022-11-05T20:37:38.354Z,70.14
2022-11-05T20:40:14.204Z,70.16
2022-11-05T20:42:49.681Z,69.99
2022-11-05T20:45:24.485Z,69.73
2022-11-05T20:47:58.775Z,69.89
2022-11-05T20:50:33.777Z,70.15
2022-11-05T20:53:08.302Z,69.99
2022-11-05T20:55:46.003Z,70.65
2022-11-05T20:58:19.445Z,70.38
2022-11-05T21:01:04.287Z,70.61
2022-11-05T21:03:37.745Z,69.99
2022-11-05T21:06:11.552Z,69.98
2022-11-05T21:08:47.826Z,70.20
2022-11-05T21:11:25.559Z,69.96
2022-11-05T21:13:58.799Z,70.03
2022-11-05T21:16:36.825Z,69.92
2022-11-05T21:19:10.147Z,69.87
2022-11-05T21:21:44.981Z,69.78
2022-11-05T21:24:18.496Z,69.59
2022-11-05T21:26:52.103Z,69.79
2022-11-05T21:29:25.911Z,70.06
2022-11-05T21:32:05.703Z,69.52
2022-11-05T21:34:38.985Z,69.97
2022-11-05T21:37:17.501Z,70.23
2022-11-05T21:39:58.928Z,69.72
2022-11-05T21:42:39.639Z,69.86
2022-11-05T21:45:16.384Z,70.16
2022-11-05T21:47:52.764Z,70.71
2022-11-05T21:50:46.376Z,70.66
2022-11-05T21:53:37.536Z,71.23
2022-11-05T21:56:35.981Z,71.29
2022-11-05T21:59:30.193Z,71.15
2022-11-05T22:02:05.724Z,71.29
2022-11-05T22:04:42.093Z,71.10
2022-11-05T22:07:18.404Z,70.88
2022-11-05T22:09:52.470Z,71.29
2022-11-05T22:12:28.556Z,70.86
2022-11-05T22:15:01.956Z,70.80
2022-11-05T22:17:40.394Z,70.50
2022-11-05T22:20:18.063Z,70.80
2022-11-05T22:22:51.064Z,70.54
2022-11-05T22:25:24.192Z,70.54
2022-11-05T22:27:57.830Z,70.73
2022-11-05T22:30:34.655Z,70.59
2022-11-05T22:33:10.929Z,70.36
2022-11-05T22:35:45.367Z,70.90
2022-11-05T22:38:18.907Z,70.46
2022-11-05T22:40:52.337Z,70.43
2022-11-05T22:43:25.548Z,70.83
2022-11-05T22:46:05.941Z,70.80
2022-11-05T22:48:40.802Z,71.06
2022-11-05T22:51:19.912Z,71.47
2022-11-05T22:53:57.933Z,71.28
2022-11-05T22:56:36.477Z,70.50
2022-11-05T22:59:14.002Z,70.46
2022-11-05T23:01:53.201Z,70.67
2022-11-05T23:04:29.439Z,70.60
2022-11-05T23:07:27.635Z,70.79
2022-11-05T23:10:20.094Z,70.76
2022-11-05T23:12:56.140Z,70.64
2022-11-05T23:15:49.595Z,70.67
2022-11-05T23:18:40.802Z,70.45
2022-11-05T23:21:34.326Z,70.49
2022-11-05T23:24:12.873Z,70.80
2022-11-05T23:26:52.404Z,70.64
2022-11-05T23:29:30.488Z,70.86
2022-11-05T23:32:21.296Z,71.12
2022-11-05T23:34:55.986Z,70.55
2022-11-05T23:37:47.939Z,70.82
2022-11-05T23:40:29.063Z,71.04
2022-11-05T23:43:27.029Z,71.16
2022-11-05T23:46:26.300Z,70.92
2022-11-05T23:48:59.729Z,70.62
2022-11-05T23:51:39.268Z,71.06
2022-11-05T23:54:17.244Z,71.05
2022-11-05T23:56:52.750Z,70.61
2022-11-05T23:59:25.672Z,71.20
