createdAt,value
2018-09-14T00:00:08.243Z,98535.99
2018-09-14T00:03:11.291Z,98542.17
2018-09-14T00:06:14.322Z,98539.41
2018-09-14T00:09:17.358Z,98538.88
2018-09-14T00:12:20.691Z,98537.66
2018-09-14T00:15:23.735Z,98536.91
2018-09-14T00:18:26.795Z,98534.02
2018-09-14T00:21:29.861Z,98534.33
2018-09-14T00:24:32.910Z,98530.22
2018-09-14T00:27:36.286Z,98535.64
2018-09-14T00:30:39.357Z,98533.59
2018-09-14T00:33:42.397Z,98528.41
2018-09-14T00:36:45.426Z,98532.24
2018-09-14T00:39:48.434Z,98533.72
2018-09-14T00:42:51.403Z,98533.93
2018-09-14T00:45:54.402Z,98532.44
2018-09-14T00:48:57.387Z,98524.36
2018-09-14T00:52:00.354Z,98522.00
2018-09-14T00:55:03.413Z,98523.23
2018-09-14T00:58:06.406Z,98522.20
2018-09-14T01:01:09.415Z,98520.03
2018-09-14T01:04:12.406Z,98513.57
2018-09-14T01:07:15.405Z,98512.56
2018-09-14T01:10:18.410Z,98512.88
2018-09-14T01:13:21.391Z,98522.77
2018-09-14T01:16:24.374Z,98525.20
2018-09-14T01:19:27.631Z,98523.84
2018-09-14T01:22:30.619Z,98523.75
2018-09-14T01:25:33.718Z,98523.52
2018-09-14T01:28:36.770Z,98519.02
2018-09-14T01:31:39.815Z,98523.75
2018-09-14T01:34:42.934Z,98526.18
2018-09-14T01:37:45.949Z,98519.45
2018-09-14T01:40:48.958Z,98522.71
2018-09-14T01:43:52.012Z,98516.21
2018-09-14T01:46:55.051Z,98515.00
2018-09-14T01:49:58.054Z,98514.02
2018-09-14T01:53:01.075Z,98509.37
2018-09-14T01:56:04.095Z,98507.19
2018-09-14T01:59:07.166Z,98506.28
2018-09-14T02:02:10.176Z,98502.22
2018-09-14T02:05:13.215Z,98511.92
2018-09-14T02:08:16.263Z,98513.97
2018-09-14T02:11:19.278Z,98507.28
2018-09-14T02:14:22.268Z,98504.85
2018-09-14T02:17:25.335Z,98494.61
2018-09-14T02:20:28.337Z,98491.89
2018-09-14T02:23:31.382Z,98487.21
2018-09-14T02:26:34.429Z,98486.58
2018-09-14T02:29:37.612Z,98492.42
2018-09-14T02:32:40.631Z,98491.17
2018-09-14T02:35:43.630Z,98485.81
2018-09-14T02:38:46.699Z,98483.70
2018-09-14T02:41:49.714Z,98482.71
2018-09-14T02:44:52.726Z,98490.36
2018-09-14T02:47:55.726Z,98489.84
2018-09-14T02:50:58.753Z,98488.95
2018-09-14T02:54:01.823Z,98490.74
2018-09-14T02:57:04.894Z,98489.50
2018-09-14T03:00:08.149Z,98485.11
2018-09-14T03:03:11.193Z,98486.34
2018-09-14T03:06:14.186Z,98484.56
2018-09-14T03:09:17.200Z,98480.44
2018-09-14T03:12:20.224Z,98489.81
2018-09-14T03:15:23.234Z,98487.97
2018-09-14T03:18:26.258Z,98480.06
2018-09-14T03:21:29.254Z,98476.31
2018-09-14T03:24:32.282Z,98479.08
2018-09-14T03:27:35.294Z,98483.84
2018-09-14T03:30:38.307Z,98484.48
2018-09-14T03:33:41.334Z,98490.57
2018-09-14T03:36:44.334Z,98485.63
2018-09-14T03:39:47.374Z,98481.63
2018-09-14T03:42:50.397Z,98487.91
2018-09-14T03:45:53.413Z,98488.72
2018-09-14T03:48:56.431Z,98492.53
2018-09-14T03:51:59.438Z,98486.73
2018-09-14T03:55:02.484Z,98491.98
2018-09-14T03:58:05.531Z,98493.72
2018-09-14T04:01:08.534Z,98483.91
2018-09-14T04:04:11.554Z,98481.83
2018-09-14T04:07:14.565Z,98480.84
2018-09-14T04:10:17.571Z,98481.59
2018-09-14T04:13:20.590Z,98480.59
2018-09-14T04:16:23.586Z,98477.81
2018-09-14T04:19:26.618Z,98483.41
2018-09-14T04:22:29.636Z,98477.72
2018-09-14T04:25:32.648Z,98485.25
2018-09-14T04:28:35.730Z,98483.32
2018-09-14T04:31:38.741Z,98489.55
2018-09-14T04:34:41.795Z,98478.27
2018-09-14T04:37:44.803Z,98483.80
2018-09-14T04:40:47.814Z,98491.52
2018-09-14T04:43:50.833Z,98494.11
2018-09-14T04:46:53.846Z,98497.09
2018-09-14T04:49:56.930Z,98500.78
2018-09-14T04:52:59.937Z,98498.23
2018-09-14T04:56:02.983Z,98502.80
2018-09-14T04:59:06.059Z,98501.65
2018-09-14T05:02:09.084Z,98502.96
2018-09-14T05:05:12.138Z,98505.78
2018-09-14T05:08:15.147Z,98503.39
2018-09-14T05:11:18.275Z,98512.02
2018-09-14T05:14:21.309Z,98518.20
2018-09-14T05:17:24.322Z,98513.56
2018-09-14T05:20:27.390Z,98514.91
2018-09-14T05:23:30.402Z,98516.70
2018-09-14T05:26:33.411Z,98522.62
2018-09-14T05:29:36.414Z,98520.16
2018-09-14T05:32:39.465Z,98529.87
2018-09-14T05:35:42.478Z,98526.84
2018-09-14T05:38:45.492Z,98524.13
2018-09-14T05:41:48.540Z,98530.19
2018-09-14T05:44:51.538Z,98528.89
2018-09-14T05:47:54.557Z,98530.05
2018-09-14T05:50:57.583Z,98529.38
2018-09-14T05:54:00.579Z,98536.05
2018-09-14T05:57:03.626Z,98539.05
2018-09-14T06:00:06.775Z,98549.27
2018-09-14T06:03:09.775Z,98551.48
2018-09-14T06:06:12.974Z,98551.66
2018-09-14T06:09:15.979Z,98548.84
2018-09-14T06:12:19.278Z,98545.42
2018-09-14T06:15:22.278Z,98550.47
2018-09-14T06:18:25.354Z,98551.77
2018-09-14T06:21:28.375Z,98550.09
2018-09-14T06:24:31.392Z,98551.08
2018-09-14T06:27:34.929Z,98553.19
2018-09-14T06:30:37.927Z,98557.31
2018-09-14T06:33:40.944Z,98558.88
2018-09-14T06:36:43.962Z,98559.20
2018-09-14T06:39:46.974Z,98559.20
2018-09-14T06:42:50.024Z,98555.91
2018-09-14T06:45:53.022Z,98561.51
2018-09-14T06:48:56.062Z,98557.73
2018-09-14T06:51:59.129Z,98561.83
2018-09-14T06:55:02.069Z,98558.61
2018-09-14T06:58:05.099Z,98560.80
2018-09-14T07:01:08.110Z,98560.95
2018-09-14T07:04:11.128Z,98566.66
2018-09-14T07:07:14.150Z,98566.23
2018-09-14T07:10:17.226Z,98559.86
2018-09-14T07:13:20.320Z,98564.82
2018-09-14T07:16:23.256Z,98565.25
2018-09-14T07:19:26.279Z,98564.61
2018-09-14T07:22:29.379Z,98565.63
2018-09-14T07:25:32.397Z,98571.81
2018-09-14T07:28:35.424Z,98572.48
2018-09-14T07:31:38.513Z,98571.53
2018-09-14T07:34:41.463Z,98579.31
2018-09-14T07:37:44.502Z,98581.48
2018-09-14T07:40:47.523Z,98583.87
2018-09-14T07:43:50.539Z,98581.49
2018-09-14T07:46:53.539Z,98585.29
2018-09-14T07:49:56.614Z,98586.08
2018-09-14T07:53:00.034Z,98586.16
2018-09-14T07:56:03.030Z,98584.40
2018-09-14T07:59:06.086Z,98588.16
2018-09-14T08:02:09.151Z,98590.43
2018-09-14T08:05:12.262Z,98584.91
2018-09-14T08:08:15.311Z,98595.27
2018-09-14T08:11:18.530Z,98592.73
2018-09-14T08:14:21.543Z,98596.80
2018-09-14T08:17:24.551Z,98601.95
2018-09-14T08:20:27.580Z,98601.91
2018-09-14T08:23:30.642Z,98600.53
2018-09-14T08:26:33.751Z,98606.50
2018-09-14T08:29:36.783Z,98616.70
2018-09-14T08:32:39.774Z,98609.94
2018-09-14T08:35:42.798Z,98615.22
2018-09-14T08:38:45.842Z,98609.23
2018-09-14T08:41:48.856Z,98615.89
2018-09-14T08:44:52.134Z,98623.16
2018-09-14T08:47:55.146Z,98622.29
2018-09-14T08:50:58.192Z,98623.83
2018-09-14T08:54:01.254Z,98618.00
2018-09-14T08:57:04.287Z,98622.75
2018-09-14T09:00:07.390Z,98622.09
2018-09-14T09:03:10.495Z,98626.16
2018-09-14T09:06:13.659Z,98630.77
2018-09-14T09:09:16.767Z,98632.84
2018-09-14T09:12:19.710Z,98628.16
2018-09-14T09:15:22.778Z,98636.09
2018-09-14T09:18:25.780Z,98637.51
2018-09-14T09:21:29.134Z,98633.39
2018-09-14T09:24:32.144Z,98630.42
2018-09-14T09:27:35.444Z,98635.70
2018-09-14T09:30:41.622Z,98635.70
2018-09-14T09:33:44.643Z,98636.19
2018-09-14T09:36:47.713Z,98639.00
2018-09-14T09:39:50.709Z,98642.27
2018-09-14T09:42:53.714Z,98642.11
2018-09-14T09:45:56.746Z,98641.78
2018-09-14T09:48:59.750Z,98634.44
2018-09-14T09:52:02.854Z,98640.19
2018-09-14T09:55:05.939Z,98637.98
2018-09-14T09:58:08.987Z,98635.67
2018-09-14T10:01:17.748Z,98636.30
2018-09-14T10:04:26.502Z,98635.01
2018-09-14T10:07:29.609Z,98641.26
2018-09-14T10:10:32.691Z,98641.32
2018-09-14T10:13:35.838Z,98638.69
2018-09-14T10:16:38.972Z,98635.90
2018-09-14T10:19:41.993Z,98626.70
2018-09-14T10:22:45.138Z,98629.33
2018-09-14T10:25:48.154Z,98627.93
2018-09-14T10:28:51.147Z,98626.41
2018-09-14T10:31:55.563Z,98624.50
2018-09-14T10:34:58.583Z,98630.42
2018-09-14T10:38:01.622Z,98628.55
2018-09-14T10:41:04.677Z,98630.53
2018-09-14T10:44:07.714Z,98630.86
2018-09-14T10:47:10.742Z,98623.31
2018-09-14T10:50:13.743Z,98617.28
2018-09-14T10:53:16.775Z,98616.81
2018-09-14T10:56:19.818Z,98609.16
2018-09-14T10:59:22.830Z,98611.00
2018-09-14T11:02:25.846Z,98611.40
2018-09-14T11:05:28.918Z,98614.87
2018-09-14T11:08:31.992Z,98605.11
2018-09-14T11:11:35.033Z,98601.43
2018-09-14T11:14:38.034Z,98603.55
2018-09-14T11:17:41.079Z,98594.80
2018-09-14T11:20:44.319Z,98602.66
2018-09-14T11:23:47.356Z,98599.30
2018-09-14T11:26:50.366Z,98595.04
2018-09-14T11:29:53.362Z,98595.38
2018-09-14T11:32:56.374Z,98589.12
2018-09-14T11:35:59.370Z,98578.24
2018-09-14T11:39:02.538Z,98583.02
2018-09-14T11:42:05.642Z,98576.50
2018-09-14T11:45:08.729Z,98577.13
2018-09-14T11:48:11.712Z,98577.22
2018-09-14T11:51:14.743Z,98575.64
2018-09-14T11:54:17.960Z,98574.50
2018-09-14T11:57:20.873Z,98570.38
2018-09-14T12:00:23.907Z,98567.19
2018-09-14T12:03:26.923Z,98564.91
2018-09-14T12:06:30.358Z,98564.09
2018-09-14T12:09:33.375Z,98574.49
2018-09-14T12:12:36.429Z,98571.77
2018-09-14T12:15:39.433Z,98566.31
2018-09-14T12:18:42.469Z,98565.11
2018-09-14T12:21:45.487Z,98561.98
2018-09-14T12:24:48.551Z,98560.39
2018-09-14T12:27:51.574Z,98555.73
2018-09-14T12:30:54.627Z,98549.02
2018-09-14T12:33:57.630Z,98551.55
2018-09-14T12:37:00.638Z,98547.69
2018-09-14T12:40:03.728Z,98543.42
2018-09-14T12:43:06.847Z,98539.73
2018-09-14T12:46:09.841Z,98535.75
2018-09-14T12:49:12.858Z,98533.56
2018-09-14T12:52:15.866Z,98535.14
2018-09-14T12:55:18.882Z,98534.91
2018-09-14T12:58:21.919Z,98529.64
2018-09-14T13:01:24.925Z,98531.98
2018-09-14T13:04:27.952Z,98524.73
2018-09-14T13:07:30.955Z,98526.41
2018-09-14T13:10:34.042Z,98535.95
2018-09-14T13:13:37.091Z,98527.53
2018-09-14T13:16:40.104Z,98525.83
2018-09-14T13:19:43.113Z,98520.70
2018-09-14T13:22:46.138Z,98517.86
2018-09-14T13:25:49.190Z,98519.27
2018-09-14T13:28:52.223Z,98511.08
2018-09-14T13:31:55.361Z,98514.53
2018-09-14T13:34:58.382Z,98520.37
2018-09-14T13:38:01.414Z,98516.63
2018-09-14T13:41:04.543Z,98513.30
2018-09-14T13:44:07.975Z,98506.58
2018-09-14T13:47:11.030Z,98499.63
2018-09-14T13:50:14.167Z,98502.61
2018-09-14T13:53:17.269Z,98504.08
2018-09-14T13:56:20.303Z,98502.82
2018-09-14T13:59:23.343Z,98500.42
2018-09-14T14:02:26.749Z,98497.83
2018-09-14T14:05:29.803Z,98505.56
2018-09-14T14:08:43.444Z,98501.47
2018-09-14T14:11:46.645Z,98496.02
2018-09-14T14:14:49.707Z,98493.73
2018-09-14T14:17:52.847Z,98500.89
2018-09-14T14:20:55.903Z,98493.61
2018-09-14T14:23:58.922Z,98496.34
2018-09-14T14:27:02.005Z,98492.59
2018-09-14T14:30:05.139Z,98491.00
2018-09-14T14:33:08.207Z,98489.28
2018-09-14T14:36:11.235Z,98484.92
2018-09-14T14:39:14.262Z,98487.34
2018-09-14T14:42:17.327Z,98487.34
2018-09-14T14:45:20.367Z,98485.93
2018-09-14T14:48:23.371Z,98487.16
2018-09-14T14:51:26.388Z,98487.14
2018-09-14T14:54:29.397Z,98481.14
2018-09-14T14:57:32.391Z,98483.42
2018-09-14T15:00:35.428Z,98478.44
2018-09-14T15:03:38.462Z,98482.56
2018-09-14T15:06:41.480Z,98477.66
2018-09-14T15:09:44.474Z,98480.19
2018-09-14T15:12:47.494Z,98476.75
2018-09-14T15:15:50.546Z,98470.83
2018-09-14T15:18:53.543Z,98474.05
2018-09-14T15:21:56.556Z,98474.03
2018-09-14T15:24:59.557Z,98473.56
2018-09-14T15:28:02.646Z,98471.07
2018-09-14T15:31:05.707Z,98472.88
2018-09-14T15:34:08.708Z,98476.07
2018-09-14T15:37:11.707Z,98476.77
2018-09-14T15:40:14.735Z,98478.57
2018-09-14T15:43:17.754Z,98470.72
2018-09-14T15:46:20.795Z,98471.79
2018-09-14T15:49:23.830Z,98469.73
2018-09-14T15:52:26.848Z,98473.25
2018-09-14T15:55:29.853Z,98468.80
2018-09-14T15:58:32.875Z,98478.83
2018-09-14T16:01:35.886Z,98479.30
2018-09-14T16:04:38.886Z,98481.46
2018-09-14T16:07:41.926Z,98480.55
2018-09-14T16:10:44.938Z,98477.70
2018-09-14T16:13:47.946Z,98480.50
2018-09-14T16:16:50.963Z,98477.75
2018-09-14T16:19:54.031Z,98477.75
2018-09-14T16:22:57.078Z,98477.84
2018-09-14T16:26:00.095Z,98476.46
2018-09-14T16:29:03.107Z,98486.78
2018-09-14T16:32:06.152Z,98484.89
2018-09-14T16:35:09.203Z,98483.95
2018-09-14T16:38:12.335Z,98483.23
2018-09-14T16:41:15.358Z,98477.29
2018-09-14T16:44:18.391Z,98481.06
2018-09-14T16:47:21.410Z,98476.52
2018-09-14T16:50:24.468Z,98485.50
2018-09-14T16:53:27.441Z,98487.81
2018-09-14T16:56:30.451Z,98481.47
2018-09-14T16:59:33.486Z,98476.13
2018-09-14T17:02:36.550Z,98476.06
2018-09-14T17:05:39.654Z,98476.83
2018-09-14T17:08:42.671Z,98476.96
2018-09-14T17:11:45.735Z,98479.89
2018-09-14T17:14:48.785Z,98488.16
2018-09-14T17:17:51.819Z,98489.67
2018-09-14T17:20:54.816Z,98490.56
2018-09-14T17:23:57.843Z,98494.94
2018-09-14T17:27:00.842Z,98495.22
2018-09-14T17:30:04.207Z,98493.52
2018-09-14T17:33:07.362Z,98492.91
2018-09-14T17:36:10.398Z,98497.60
2018-09-14T17:39:13.425Z,98500.95
2018-09-14T17:42:16.491Z,98510.06
2018-09-14T17:45:19.511Z,98511.91
2018-09-14T17:48:22.527Z,98520.75
2018-09-14T17:51:25.565Z,98525.65
2018-09-14T17:54:28.594Z,98525.02
2018-09-14T17:57:31.938Z,98527.45
2018-09-14T18:00:34.938Z,98519.69
2018-09-14T18:03:37.986Z,98525.20
2018-09-14T18:06:41.047Z,98525.78
2018-09-14T18:09:44.334Z,98524.98
2018-09-14T18:12:47.320Z,98535.70
2018-09-14T18:15:50.409Z,98545.52
2018-09-14T18:18:53.451Z,98546.63
2018-09-14T18:21:56.453Z,98541.22
2018-09-14T18:24:59.479Z,98548.06
2018-09-14T18:28:02.749Z,98551.77
2018-09-14T18:31:05.801Z,98549.20
2018-09-14T18:34:08.823Z,98543.66
2018-09-14T18:37:11.942Z,98550.67
2018-09-14T18:40:15.006Z,98557.25
2018-09-14T18:43:18.063Z,98561.18
2018-09-14T18:46:21.295Z,98556.14
2018-09-14T18:49:24.386Z,98553.92
2018-09-14T18:52:27.402Z,98561.34
2018-09-14T18:55:30.480Z,98558.06
2018-09-14T18:58:33.479Z,98565.27
2018-09-14T19:01:36.506Z,98564.07
2018-09-14T19:04:39.842Z,98572.84
2018-09-14T19:07:42.843Z,98570.78
2018-09-14T19:10:45.969Z,98576.92
2018-09-14T19:13:48.970Z,98585.95
2018-09-14T19:16:51.985Z,98589.16
2018-09-14T19:19:55.035Z,98586.28
2018-09-14T19:22:58.067Z,98582.02
2018-09-14T19:26:01.387Z,98588.52
2018-09-14T19:29:04.512Z,98591.37
2018-09-14T19:32:07.552Z,98595.83
2018-09-14T19:35:11.621Z,98592.24
2018-09-14T19:38:14.645Z,98592.63
2018-09-14T19:41:17.701Z,98595.45
2018-09-14T19:44:20.720Z,98594.09
2018-09-14T19:47:23.747Z,98590.40
2018-09-14T19:50:26.754Z,98596.61
2018-09-14T19:53:29.785Z,98594.28
2018-09-14T19:56:33.009Z,98591.66
2018-09-14T19:59:36.015Z,98585.90
2018-09-14T20:02:39.094Z,98597.64
2018-09-14T20:05:42.108Z,98589.00
2018-09-14T20:08:45.160Z,98591.77
2018-09-14T20:11:48.270Z,98592.64
2018-09-14T20:14:51.219Z,98594.62
2018-09-14T20:17:54.275Z,98594.00
2018-09-14T20:20:57.259Z,98592.59
2018-09-14T20:24:00.266Z,98598.80
2018-09-14T20:27:03.323Z,98595.85
2018-09-14T20:30:07.219Z,98602.16
2018-09-14T20:33:10.633Z,98601.41
2018-09-14T20:36:13.643Z,98593.58
2018-09-14T20:39:16.678Z,98592.28
2018-09-14T20:42:26.451Z,98586.16
2018-09-14T20:45:29.464Z,98590.23
2018-09-14T20:48:32.490Z,98587.30
2018-09-14T20:51:35.565Z,98588.82
2018-09-14T20:54:38.559Z,98583.70
2018-09-14T20:57:41.586Z,98585.30
2018-09-14T21:00:44.621Z,98585.61
2018-09-14T21:03:47.667Z,98587.84
2018-09-14T21:06:50.678Z,98586.00
2018-09-14T21:09:53.701Z,98593.97
2018-09-14T21:12:56.730Z,98583.60
2018-09-14T21:15:59.744Z,98583.05
2018-09-14T21:19:03.162Z,98579.27
2018-09-14T21:22:06.230Z,98580.14
2018-09-14T21:25:09.258Z,98584.05
2018-09-14T21:28:12.291Z,98594.41
2018-09-14T21:31:15.298Z,98595.05
2018-09-14T21:34:19.137Z,98598.69
2018-09-14T21:37:22.143Z,98597.37
2018-09-14T21:40:25.290Z,98592.58
2018-09-14T21:43:28.267Z,98594.33
2018-09-14T21:46:31.265Z,98601.01
2018-09-14T21:49:34.278Z,98594.70
2018-09-14T21:52:37.283Z,98603.63
2018-09-14T21:55:40.319Z,98610.09
2018-09-14T21:58:43.346Z,98616.72
2018-09-14T22:01:46.369Z,98608.59
2018-09-14T22:04:49.412Z,98615.87
2018-09-14T22:07:52.397Z,98610.22
2018-09-14T22:10:55.422Z,98608.15
2018-09-14T22:13:58.437Z,98607.59
2018-09-14T22:17:01.495Z,98604.63
2018-09-14T22:20:04.825Z,98611.09
2018-09-14T22:23:07.923Z,98604.13
2018-09-14T22:26:10.990Z,98615.15
2018-09-14T22:29:14.019Z,98612.88
2018-09-14T22:32:17.155Z,98613.39
2018-09-14T22:35:20.302Z,98622.78
2018-09-14T22:38:23.335Z,98620.81
2018-09-14T22:41:26.442Z,98628.95
2018-09-14T22:44:29.483Z,98634.38
2018-09-14T22:47:32.483Z,98636.55
2018-09-14T22:50:35.737Z,98634.93
2018-09-14T22:53:38.770Z,98644.32
2018-09-14T22:56:41.799Z,98633.34
2018-09-14T22:59:44.815Z,98645.88
2018-09-14T23:02:47.836Z,98643.88
2018-09-14T23:05:50.842Z,98642.30
2018-09-14T23:08:53.863Z,98645.88
2018-09-14T23:11:56.882Z,98643.94
2018-09-14T23:14:59.878Z,98651.67
2018-09-14T23:18:02.974Z,98651.41
2018-09-14T23:21:06.028Z,98651.18
2018-09-14T23:24:09.058Z,98645.31
2018-09-14T23:27:12.101Z,98652.16
2018-09-14T23:30:15.108Z,98654.61
2018-09-14T23:33:18.127Z,98655.42
2018-09-14T23:36:21.190Z,98649.14
2018-09-14T23:39:24.205Z,98643.81
2018-09-14T23:42:27.246Z,98649.45
2018-09-14T23:45:30.258Z,98647.34
2018-09-14T23:48:33.270Z,98653.58
2018-09-14T23:51:36.282Z,98653.26
2018-09-14T23:54:39.278Z,98655.53
2018-09-14T23:57:42.306Z,98663.39
