createdAt,value
2023-05-18T00:00:35.101Z,101347.97
2023-05-18T00:03:01.501Z,101342.81
2023-05-18T00:05:28.015Z,101354.00
2023-05-18T00:07:54.450Z,101348.50
2023-05-18T00:10:20.853Z,101355.28
2023-05-18T00:12:47.218Z,101354.41
2023-05-18T00:15:13.529Z,101351.91
2023-05-18T00:17:39.895Z,101350.50
2023-05-18T00:20:06.273Z,101350.03
2023-05-18T00:22:32.538Z,101347.09
2023-05-18T00:24:58.820Z,101339.56
2023-05-18T00:27:25.133Z,101336.41
2023-05-18T00:29:51.423Z,101328.59
2023-05-18T00:32:17.677Z,101334.63
2023-05-18T00:34:43.980Z,101338.78
2023-05-18T00:37:10.273Z,101329.19
2023-05-18T00:39:36.534Z,101333.91
2023-05-18T00:42:02.790Z,101335.28
2023-05-18T00:44:29.133Z,101326.09
2023-05-18T00:46:55.452Z,101342.34
2023-05-18T00:49:21.747Z,101338.53
2023-05-18T00:51:48.088Z,101346.25
2023-05-18T00:54:14.377Z,101339.63
2023-05-18T00:56:40.714Z,101338.91
2023-05-18T00:59:07.008Z,101329.25
2023-05-18T01:01:33.400Z,101329.91
2023-05-18T01:03:59.721Z,101334.25
2023-05-18T01:06:25.993Z,101331.63
2023-05-18T01:08:52.284Z,101332.66
2023-05-18T01:11:18.691Z,101330.94
2023-05-18T01:13:45.004Z,101330.94
2023-05-18T01:16:11.259Z,101332.66
2023-05-18T01:18:37.576Z,101336.19
2023-05-18T01:21:03.884Z,101337.91
2023-05-18T01:23:30.167Z,101343.19
2023-05-18T01:25:56.440Z,101339.56
2023-05-18T01:28:22.706Z,101343.88
2023-05-18T01:30:49.113Z,101347.44
2023-05-18T01:33:15.383Z,101344.06
2023-05-18T01:35:41.727Z,101345.66
2023-05-18T01:38:08.073Z,101346.50
2023-05-18T01:40:34.397Z,101347.50
2023-05-18T01:43:00.659Z,101351.06
2023-05-18T01:45:26.953Z,101343.44
2023-05-18T01:47:53.401Z,101352.38
2023-05-18T01:50:19.651Z,101358.47
2023-05-18T01:52:45.954Z,101356.75
2023-05-18T01:55:12.245Z,101353.22
2023-05-18T01:57:38.577Z,101349.63
2023-05-18T02:00:04.915Z,101354.81
2023-05-18T02:02:31.266Z,101346.94
2023-05-18T02:04:57.621Z,101346.00
2023-05-18T02:07:23.924Z,101355.59
2023-05-18T02:09:50.230Z,101356.47
2023-05-18T02:12:16.509Z,101353.94
2023-05-18T02:14:42.796Z,101353.09
2023-05-18T02:17:09.143Z,101359.19
2023-05-18T02:19:35.436Z,101353.94
2023-05-18T02:22:01.790Z,101359.00
2023-05-18T02:24:28.072Z,101365.84
2023-05-18T02:26:54.331Z,101367.53
2023-05-18T02:29:20.586Z,101364.00
2023-05-18T02:31:46.933Z,101361.31
2023-05-18T02:34:13.299Z,101359.53
2023-05-18T02:36:39.566Z,101364.72
2023-05-18T02:39:05.838Z,101363.00
2023-05-18T02:41:32.154Z,101362.00
2023-05-18T02:43:58.504Z,101356.69
2023-05-18T02:46:24.934Z,101362.72
2023-05-18T02:48:51.350Z,101354.81
2023-05-18T02:51:17.683Z,101356.41
2023-05-18T02:53:43.969Z,101359.91
2023-05-18T02:56:10.270Z,101365.09
2023-05-18T02:58:36.539Z,101362.47
2023-05-18T03:01:02.892Z,101364.19
2023-05-18T03:03:29.223Z,101367.69
2023-05-18T03:05:55.552Z,101361.56
2023-05-18T03:08:21.850Z,101360.78
2023-05-18T03:10:48.150Z,101363.47
2023-05-18T03:13:14.446Z,101372.16
2023-05-18T03:15:40.755Z,101370.50
2023-05-18T03:18:07.081Z,101372.16
2023-05-18T03:20:33.442Z,101372.25
2023-05-18T03:22:59.723Z,101379.16
2023-05-18T03:25:26.035Z,101370.41
2023-05-18T03:27:52.302Z,101365.25
2023-05-18T03:30:18.598Z,101376.59
2023-05-18T03:32:44.872Z,101382.78
2023-05-18T03:35:11.188Z,101374.97
2023-05-18T03:37:37.469Z,101379.34
2023-05-18T03:40:03.705Z,101381.88
2023-05-18T03:42:30.027Z,101384.50
2023-05-18T03:44:56.355Z,101385.28
2023-05-18T03:47:22.680Z,101377.41
2023-05-18T03:49:48.919Z,101386.84
2023-05-18T03:52:15.259Z,101394.59
2023-05-18T03:54:41.536Z,101391.88
2023-05-18T03:57:07.810Z,101396.25
2023-05-18T03:59:34.064Z,101402.28
2023-05-18T04:02:00.373Z,101402.91
2023-05-18T04:04:26.761Z,101414.22
2023-05-18T04:06:53.088Z,101412.53
2023-05-18T04:09:19.411Z,101415.00
2023-05-18T04:11:45.702Z,101414.03
2023-05-18T04:14:11.949Z,101415.69
2023-05-18T04:16:38.307Z,101424.19
2023-05-18T04:19:07.894Z,101416.31
2023-05-18T04:21:34.496Z,101418.03
2023-05-18T04:24:00.782Z,101425.84
2023-05-18T04:26:27.100Z,101424.94
2023-05-18T04:28:53.407Z,101435.47
2023-05-18T04:31:19.812Z,101427.56
2023-05-18T04:33:46.081Z,101430.25
2023-05-18T04:36:12.377Z,101426.84
2023-05-18T04:38:38.619Z,101427.88
2023-05-18T04:41:04.930Z,101433.22
2023-05-18T04:43:31.236Z,101436.03
2023-05-18T04:45:57.559Z,101437.88
2023-05-18T04:48:23.934Z,101433.66
2023-05-18T04:50:50.234Z,101429.34
2023-05-18T04:53:16.555Z,101432.88
2023-05-18T04:55:42.885Z,101426.91
2023-05-18T04:58:09.176Z,101427.06
2023-05-18T05:00:35.490Z,101430.47
2023-05-18T05:03:01.877Z,101429.34
2023-05-18T05:05:28.201Z,101430.00
2023-05-18T05:07:54.609Z,101432.50
2023-05-18T05:10:20.971Z,101423.50
2023-05-18T05:12:49.305Z,101436.28
2023-05-18T05:15:15.946Z,101426.38
2023-05-18T05:17:42.315Z,101430.28
2023-05-18T05:20:08.611Z,101435.41
2023-05-18T05:22:34.950Z,101437.41
2023-05-18T05:25:01.647Z,101440.25
2023-05-18T05:27:28.534Z,101446.72
2023-05-18T05:29:54.853Z,101450.50
2023-05-18T05:32:21.177Z,101448.13
2023-05-18T05:34:47.500Z,101456.41
2023-05-18T05:37:13.777Z,101456.03
2023-05-18T05:39:40.011Z,101461.09
2023-05-18T05:42:06.283Z,101459.16
2023-05-18T05:44:32.548Z,101455.16
2023-05-18T05:46:58.855Z,101459.28
2023-05-18T05:49:25.376Z,101457.03
2023-05-18T05:51:51.641Z,101455.47
2023-05-18T05:54:17.910Z,101444.84
2023-05-18T05:56:44.242Z,101454.88
2023-05-18T05:59:10.540Z,101452.53
2023-05-18T06:01:36.858Z,101457.97
2023-05-18T06:04:03.245Z,101459.59
2023-05-18T06:06:30.747Z,101457.69
2023-05-18T06:08:57.020Z,101460.88
2023-05-18T06:11:23.378Z,101460.44
2023-05-18T06:13:49.652Z,101468.97
2023-05-18T06:16:15.972Z,101463.50
2023-05-18T06:18:42.335Z,101467.47
2023-05-18T06:21:08.627Z,101466.50
2023-05-18T06:23:34.879Z,101468.13
2023-05-18T06:26:01.148Z,101469.69
2023-05-18T06:28:27.461Z,101463.94
2023-05-18T06:30:53.763Z,101448.06
2023-05-18T06:33:20.172Z,101446.38
2023-05-18T06:35:46.513Z,101455.91
2023-05-18T06:38:12.764Z,101445.50
2023-05-18T06:40:39.036Z,101444.19
2023-05-18T06:43:05.383Z,101448.84
2023-05-18T06:45:32.602Z,101442.75
2023-05-18T06:48:00.814Z,101442.25
2023-05-18T06:50:27.192Z,101443.72
2023-05-18T06:52:53.515Z,101442.19
2023-05-18T06:55:19.844Z,101440.59
2023-05-18T06:57:46.164Z,101444.44
2023-05-18T07:00:12.485Z,101455.16
2023-05-18T07:02:38.891Z,101450.28
2023-05-18T07:05:05.203Z,101444.81
2023-05-18T07:07:31.564Z,101446.25
2023-05-18T07:09:57.863Z,101454.50
2023-05-18T07:12:24.102Z,101443.38
2023-05-18T07:14:50.458Z,101446.44
2023-05-18T07:17:16.786Z,101440.53
2023-05-18T07:19:43.083Z,101450.59
2023-05-18T07:22:09.367Z,101454.00
2023-05-18T07:24:35.689Z,101447.00
2023-05-18T07:27:01.979Z,101456.28
2023-05-18T07:29:28.254Z,101448.75
2023-05-18T07:31:54.653Z,101452.81
2023-05-18T07:34:21.172Z,101453.06
2023-05-18T07:36:47.426Z,101455.75
2023-05-18T07:39:13.793Z,101458.38
2023-05-18T07:41:40.108Z,101460.75
2023-05-18T07:44:06.462Z,101463.84
2023-05-18T07:46:32.789Z,101450.53
2023-05-18T07:48:59.176Z,101452.16
2023-05-18T07:51:25.475Z,101458.84
2023-05-18T07:53:51.777Z,101455.19
2023-05-18T07:56:18.123Z,101456.31
2023-05-18T07:58:44.446Z,101458.81
2023-05-18T08:01:10.797Z,101456.72
2023-05-18T08:03:37.231Z,101457.47
2023-05-18T08:06:03.860Z,101457.84
2023-05-18T08:08:30.156Z,101451.28
2023-05-18T08:10:56.507Z,101456.38
2023-05-18T08:13:22.774Z,101463.28
2023-05-18T08:15:56.161Z,101461.13
2023-05-18T08:18:25.876Z,101461.03
2023-05-18T08:20:52.204Z,101465.22
2023-05-18T08:23:18.574Z,101468.22
2023-05-18T08:25:44.896Z,101475.13
2023-05-18T08:28:11.281Z,101470.13
2023-05-18T08:30:37.577Z,101476.25
2023-05-18T08:33:03.941Z,101483.53
2023-05-18T08:35:30.603Z,101481.91
2023-05-18T08:37:57.206Z,101485.69
2023-05-18T08:40:23.476Z,101481.38
2023-05-18T08:42:50.752Z,101476.06
2023-05-18T08:45:17.203Z,101481.97
2023-05-18T08:47:43.541Z,101479.06
2023-05-18T08:50:09.812Z,101479.28
2023-05-18T08:52:36.310Z,101481.31
2023-05-18T08:55:02.635Z,101484.53
2023-05-18T08:57:28.913Z,101473.63
2023-05-18T08:59:55.237Z,101485.41
2023-05-18T09:02:21.563Z,101481.59
2023-05-18T09:04:47.959Z,101472.19
2023-05-18T09:07:14.282Z,101487.91
2023-05-18T09:09:40.649Z,101480.78
2023-05-18T09:12:06.943Z,101478.75
2023-05-18T09:14:33.236Z,101482.06
2023-05-18T09:16:59.585Z,101487.16
2023-05-18T09:19:25.983Z,101476.97
2023-05-18T09:21:52.250Z,101485.34
2023-05-18T09:24:18.529Z,101484.50
2023-05-18T09:26:44.820Z,101483.84
2023-05-18T09:29:11.169Z,101485.13
2023-05-18T09:31:37.595Z,101495.56
2023-05-18T09:34:03.972Z,101483.03
2023-05-18T09:36:30.288Z,101491.19
2023-05-18T09:38:56.626Z,101486.72
2023-05-18T09:41:22.928Z,101490.31
2023-05-18T09:43:49.235Z,101490.28
2023-05-18T09:46:15.594Z,101493.34
2023-05-18T09:48:41.899Z,101481.84
2023-05-18T09:51:08.266Z,101486.72
2023-05-18T09:53:34.562Z,101495.84
2023-05-18T09:56:00.935Z,101477.78
2023-05-18T09:58:27.231Z,101488.19
2023-05-18T10:00:53.567Z,101480.16
2023-05-18T10:03:19.896Z,101484.56
2023-05-18T10:05:46.261Z,101482.59
2023-05-18T10:08:12.706Z,101484.91
2023-05-18T10:10:39.001Z,101492.97
2023-05-18T10:13:05.347Z,101489.31
2023-05-18T10:15:31.830Z,101481.72
2023-05-18T10:17:58.248Z,101484.00
2023-05-18T10:20:24.588Z,101477.88
2023-05-18T10:22:50.837Z,101485.34
2023-05-18T10:25:17.163Z,101478.94
2023-05-18T10:27:43.482Z,101474.94
2023-05-18T10:30:09.761Z,101472.16
2023-05-18T10:32:36.170Z,101474.06
2023-05-18T10:35:02.496Z,101481.84
2023-05-18T10:37:28.824Z,101475.16
2023-05-18T10:39:55.287Z,101477.94
2023-05-18T10:42:21.735Z,101466.09
2023-05-18T10:44:48.104Z,101470.06
2023-05-18T10:47:14.505Z,101473.78
2023-05-18T10:49:40.915Z,101469.88
2023-05-18T10:52:07.165Z,101463.13
2023-05-18T10:54:33.528Z,101464.97
2023-05-18T10:56:59.880Z,101473.31
2023-05-18T10:59:26.135Z,101472.38
2023-05-18T11:01:52.449Z,101459.78
2023-05-18T11:04:18.730Z,101461.13
2023-05-18T11:06:45.034Z,101469.31
2023-05-18T11:09:11.363Z,101472.56
2023-05-18T11:11:37.651Z,101460.66
2023-05-18T11:14:03.973Z,101475.81
2023-05-18T11:16:30.722Z,101472.81
2023-05-18T11:18:57.145Z,101461.28
2023-05-18T11:21:23.477Z,101455.94
2023-05-18T11:23:49.777Z,101455.28
2023-05-18T11:26:16.132Z,101466.38
2023-05-18T11:28:42.404Z,101460.81
2023-05-18T11:31:08.713Z,101459.16
2023-05-18T11:33:35.024Z,101450.84
2023-05-18T11:36:01.393Z,101450.03
2023-05-18T11:38:27.682Z,101447.25
2023-05-18T11:40:53.978Z,101439.13
2023-05-18T11:43:20.279Z,101435.91
2023-05-18T11:45:46.608Z,101440.44
2023-05-18T11:48:13.001Z,101437.72
2023-05-18T11:50:39.444Z,101433.56
2023-05-18T11:53:05.897Z,101436.97
2023-05-18T11:55:32.275Z,101442.50
2023-05-18T11:57:58.661Z,101443.03
2023-05-18T12:00:25.019Z,101453.28
2023-05-18T12:02:51.351Z,101446.38
2023-05-18T12:05:17.743Z,101432.75
2023-05-18T12:07:44.165Z,101433.66
2023-05-18T12:10:10.411Z,101434.91
2023-05-18T12:12:36.658Z,101434.53
2023-05-18T12:15:03.076Z,101435.63
2023-05-18T12:17:29.478Z,101430.09
2023-05-18T12:19:55.860Z,101435.63
2023-05-18T12:22:22.162Z,101432.97
2023-05-18T12:24:48.470Z,101442.69
2023-05-18T12:27:14.837Z,101440.72
2023-05-18T12:29:41.125Z,101436.47
2023-05-18T12:32:07.424Z,101432.09
2023-05-18T12:34:33.709Z,101439.75
2023-05-18T12:36:59.997Z,101439.38
2023-05-18T12:39:28.630Z,101441.88
2023-05-18T12:41:55.336Z,101437.22
2023-05-18T12:44:21.685Z,101437.72
2023-05-18T12:46:48.053Z,101433.28
2023-05-18T12:49:14.462Z,101440.56
2023-05-18T12:51:40.727Z,101430.91
2023-05-18T12:54:06.970Z,101424.44
2023-05-18T12:56:33.331Z,101435.81
2023-05-18T12:58:59.656Z,101434.16
2023-05-18T13:01:25.940Z,101428.97
2023-05-18T13:03:52.425Z,101423.31
2023-05-18T13:06:18.845Z,101428.66
2023-05-18T13:08:45.146Z,101425.00
2023-05-18T13:11:14.746Z,101416.81
2023-05-18T13:13:41.368Z,101415.72
2023-05-18T13:16:07.809Z,101421.47
2023-05-18T13:18:34.131Z,101413.75
2023-05-18T13:21:00.382Z,101400.22
2023-05-18T13:23:26.740Z,101406.72
2023-05-18T13:25:53.022Z,101416.56
2023-05-18T13:28:19.366Z,101406.09
2023-05-18T13:30:45.685Z,101412.53
2023-05-18T13:33:12.050Z,101414.59
2023-05-18T13:35:38.548Z,101410.22
2023-05-18T13:38:04.828Z,101411.34
2023-05-18T13:40:31.091Z,101409.56
2023-05-18T13:42:57.363Z,101409.00
2023-05-18T13:45:23.685Z,101416.63
2023-05-18T13:47:50.074Z,101405.44
2023-05-18T13:50:16.487Z,101415.22
2023-05-18T13:52:42.834Z,101417.88
2023-05-18T13:55:10.594Z,101413.66
2023-05-18T13:57:38.237Z,101412.78
2023-05-18T14:00:04.587Z,101420.38
2023-05-18T14:02:30.985Z,101417.34
2023-05-18T14:04:57.332Z,101411.31
2023-05-18T14:07:23.629Z,101417.25
2023-05-18T14:09:49.885Z,101411.69
2023-05-18T14:12:16.326Z,101411.44
2023-05-18T14:14:42.681Z,101408.28
2023-05-18T14:17:11.262Z,101403.81
2023-05-18T14:19:37.962Z,101413.13
2023-05-18T14:22:04.235Z,101412.03
2023-05-18T14:24:30.555Z,101407.09
2023-05-18T14:26:56.854Z,101405.41
2023-05-18T14:29:23.161Z,101416.41
2023-05-18T14:31:49.464Z,101413.91
2023-05-18T14:34:15.760Z,101414.03
2023-05-18T14:36:42.103Z,101421.34
2023-05-18T14:39:08.351Z,101413.53
2023-05-18T14:41:34.633Z,101414.66
2023-05-18T14:44:00.872Z,101413.59
2023-05-18T14:46:27.159Z,101416.97
2023-05-18T14:48:53.480Z,101418.31
2023-05-18T14:51:19.799Z,101420.47
2023-05-18T14:53:46.107Z,101418.25
2023-05-18T14:56:12.365Z,101418.47
2023-05-18T14:58:38.630Z,101432.75
2023-05-18T15:01:04.903Z,101423.94
2023-05-18T15:03:31.339Z,101426.44
2023-05-18T15:05:57.705Z,101421.13
2023-05-18T15:08:24.028Z,101420.16
2023-05-18T15:10:50.257Z,101415.06
2023-05-18T15:13:16.527Z,101413.38
2023-05-18T15:15:42.819Z,101409.53
2023-05-18T15:18:09.187Z,101419.19
2023-05-18T15:20:35.490Z,101412.69
2023-05-18T15:23:01.769Z,101415.34
2023-05-18T15:25:28.009Z,101405.28
2023-05-18T15:27:54.266Z,101421.25
2023-05-18T15:30:20.485Z,101424.97
2023-05-18T15:32:46.841Z,101421.84
2023-05-18T15:35:13.183Z,101430.50
2023-05-18T15:37:39.449Z,101430.75
2023-05-18T15:40:05.762Z,101433.72
2023-05-18T15:42:32.089Z,101435.22
2023-05-18T15:44:58.364Z,101439.78
2023-05-18T15:47:24.737Z,101433.41
2023-05-18T15:49:51.154Z,101437.25
2023-05-18T15:52:17.497Z,101439.66
2023-05-18T15:54:43.803Z,101447.22
2023-05-18T15:57:10.128Z,101442.09
2023-05-18T15:59:36.444Z,101446.97
2023-05-18T16:02:02.709Z,101445.72
2023-05-18T16:04:29.012Z,101450.47
2023-05-18T16:06:55.292Z,101439.84
2023-05-18T16:09:21.589Z,101445.69
2023-05-18T16:11:47.894Z,101442.25
2023-05-18T16:14:14.127Z,101441.72
2023-05-18T16:16:40.433Z,101445.66
2023-05-18T16:19:06.732Z,101445.47
2023-05-18T16:21:33.060Z,101444.59
2023-05-18T16:23:59.659Z,101441.66
2023-05-18T16:26:26.394Z,101446.84
2023-05-18T16:28:52.819Z,101445.75
2023-05-18T16:31:19.266Z,101442.03
2023-05-18T16:33:45.566Z,101442.56
2023-05-18T16:36:11.969Z,101450.34
2023-05-18T16:38:38.243Z,101444.50
2023-05-18T16:41:04.636Z,101448.50
2023-05-18T16:43:30.970Z,101444.34
2023-05-18T16:45:57.248Z,101443.41
2023-05-18T16:48:23.509Z,101442.56
2023-05-18T16:50:49.719Z,101442.00
2023-05-18T16:53:16.015Z,101440.59
2023-05-18T16:55:42.330Z,101442.41
2023-05-18T16:58:08.636Z,101441.44
2023-05-18T17:00:34.910Z,101437.94
2023-05-18T17:03:01.329Z,101443.06
2023-05-18T17:05:27.681Z,101447.38
2023-05-18T17:07:53.965Z,101444.44
2023-05-18T17:10:20.313Z,101446.81
2023-05-18T17:12:46.584Z,101455.63
2023-05-18T17:15:12.873Z,101454.47
2023-05-18T17:17:41.181Z,101448.31
2023-05-18T17:20:08.265Z,101452.88
2023-05-18T17:22:34.619Z,101457.69
2023-05-18T17:25:00.946Z,101462.16
2023-05-18T17:27:27.293Z,101464.63
2023-05-18T17:29:53.565Z,101461.09
2023-05-18T17:32:19.888Z,101464.16
2023-05-18T17:34:46.168Z,101465.28
2023-05-18T17:37:12.512Z,101467.00
2023-05-18T17:39:38.876Z,101468.97
2023-05-18T17:42:05.171Z,101464.66
2023-05-18T17:44:31.446Z,101466.72
2023-05-18T17:46:57.836Z,101471.47
2023-05-18T17:49:24.199Z,101474.13
2023-05-18T17:51:50.483Z,101481.97
2023-05-18T17:54:16.840Z,101479.69
2023-05-18T17:56:43.150Z,101475.53
2023-05-18T17:59:09.551Z,101475.53
2023-05-18T18:01:35.897Z,101479.22
2023-05-18T18:04:02.325Z,101483.59
2023-05-18T18:06:28.664Z,101478.28
2023-05-18T18:08:54.939Z,101490.41
2023-05-18T18:11:21.298Z,101491.44
2023-05-18T18:13:47.631Z,101482.72
2023-05-18T18:16:13.928Z,101487.28
2023-05-18T18:18:40.223Z,101493.53
2023-05-18T18:21:06.563Z,101493.22
2023-05-18T18:23:32.888Z,101502.75
2023-05-18T18:25:59.175Z,101500.47
2023-05-18T18:28:25.434Z,101501.72
2023-05-18T18:30:51.730Z,101497.00
2023-05-18T18:33:18.035Z,101506.22
2023-05-18T18:35:44.379Z,101503.78
2023-05-18T18:38:10.724Z,101505.06
2023-05-18T18:40:36.964Z,101513.66
2023-05-18T18:43:03.295Z,101514.72
2023-05-18T18:45:29.609Z,101517.75
2023-05-18T18:47:56.040Z,101522.72
2023-05-18T18:50:22.411Z,101526.00
2023-05-18T18:52:48.801Z,101526.31
2023-05-18T18:55:15.140Z,101531.53
2023-05-18T18:57:41.398Z,101526.28
2023-05-18T19:00:07.668Z,101540.63
2023-05-18T19:02:34.005Z,101535.59
2023-05-18T19:05:00.469Z,101537.22
2023-05-18T19:07:26.886Z,101540.63
2023-05-18T19:09:53.297Z,101538.94
2023-05-18T19:12:19.624Z,101547.66
2023-05-18T19:14:45.987Z,101541.47
2023-05-18T19:17:12.256Z,101541.25
2023-05-18T19:19:38.696Z,101537.44
2023-05-18T19:22:04.991Z,101526.47
2023-05-18T19:24:31.344Z,101533.78
2023-05-18T19:26:57.728Z,101524.63
2023-05-18T19:29:24.033Z,101530.09
2023-05-18T19:31:50.394Z,101527.25
2023-05-18T19:34:16.744Z,101519.56
2023-05-18T19:36:43.099Z,101523.84
2023-05-18T19:39:09.332Z,101523.63
2023-05-18T19:41:35.632Z,101524.44
2023-05-18T19:44:01.962Z,101526.47
2023-05-18T19:46:28.426Z,101543.38
2023-05-18T19:48:56.438Z,101542.59
2023-05-18T19:51:22.981Z,101546.41
2023-05-18T19:53:49.263Z,101547.38
2023-05-18T19:56:15.609Z,101554.34
2023-05-18T19:58:41.975Z,101552.09
2023-05-18T20:01:08.317Z,101551.47
2023-05-18T20:03:34.782Z,101553.38
2023-05-18T20:06:01.304Z,101547.56
2023-05-18T20:08:27.651Z,101548.66
2023-05-18T20:10:54.028Z,101552.34
2023-05-18T20:13:20.311Z,101549.94
2023-05-18T20:15:46.616Z,101552.06
2023-05-18T20:18:13.263Z,101547.84
2023-05-18T20:20:39.588Z,101553.38
2023-05-18T20:23:05.886Z,101547.41
2023-05-18T20:25:32.187Z,101550.34
2023-05-18T20:27:58.412Z,101546.06
2023-05-18T20:30:24.629Z,101537.38
2023-05-18T20:32:50.974Z,101542.84
2023-05-18T20:35:17.271Z,101548.97
2023-05-18T20:37:43.530Z,101552.53
2023-05-18T20:40:09.767Z,101553.38
2023-05-18T20:42:36.015Z,101552.03
2023-05-18T20:45:02.738Z,101551.66
2023-05-18T20:47:29.054Z,101549.28
2023-05-18T20:49:55.392Z,101552.06
2023-05-18T20:52:21.967Z,101545.94
2023-05-18T20:54:48.210Z,101546.22
2023-05-18T20:57:14.675Z,101544.63
2023-05-18T20:59:41.015Z,101548.91
2023-05-18T21:02:07.476Z,101555.31
2023-05-18T21:04:33.883Z,101550.75
2023-05-18T21:07:00.296Z,101549.00
2023-05-18T21:09:26.648Z,101546.38
2023-05-18T21:11:53.014Z,101547.28
2023-05-18T21:14:19.405Z,101551.47
2023-05-18T21:16:45.813Z,101549.50
2023-05-18T21:19:12.189Z,101546.72
2023-05-18T21:21:38.491Z,101544.97
2023-05-18T21:24:04.735Z,101546.47
2023-05-18T21:26:31.102Z,101550.03
2023-05-18T21:28:57.458Z,101552.69
2023-05-18T21:31:23.917Z,101556.97
2023-05-18T21:33:50.240Z,101557.91
2023-05-18T21:36:16.604Z,101549.78
2023-05-18T21:38:42.897Z,101546.69
2023-05-18T21:41:09.223Z,101551.00
2023-05-18T21:43:35.474Z,101549.59
2023-05-18T21:46:01.818Z,101545.41
2023-05-18T21:48:28.099Z,101555.06
2023-05-18T21:50:54.446Z,101551.72
2023-05-18T21:53:20.771Z,101547.13
2023-05-18T21:55:47.163Z,101548.81
2023-05-18T21:58:13.534Z,101548.66
2023-05-18T22:00:39.857Z,101553.88
2023-05-18T22:03:06.278Z,101551.00
2023-05-18T22:05:32.742Z,101549.91
2023-05-18T22:07:59.213Z,101552.81
2023-05-18T22:10:25.608Z,101550.97
2023-05-18T22:12:51.916Z,101557.03
2023-05-18T22:15:18.227Z,101558.13
2023-05-18T22:17:44.609Z,101563.69
2023-05-18T22:20:11.023Z,101563.19
2023-05-18T22:22:37.354Z,101564.25
2023-05-18T22:25:03.603Z,101563.84
2023-05-18T22:27:29.850Z,101577.53
2023-05-18T22:29:56.135Z,101567.59
2023-05-18T22:32:22.721Z,101572.69
2023-05-18T22:34:49.168Z,101572.78
2023-05-18T22:37:15.480Z,101577.13
2023-05-18T22:39:41.785Z,101576.34
2023-05-18T22:42:08.089Z,101576.63
2023-05-18T22:44:34.410Z,101575.94
2023-05-18T22:47:00.700Z,101577.59
2023-05-18T22:49:27.035Z,101577.66
2023-05-18T22:51:53.359Z,101584.69
2023-05-18T22:54:19.644Z,101579.53
2023-05-18T22:56:45.978Z,101570.69
2023-05-18T22:59:12.328Z,101577.66
2023-05-18T23:01:38.708Z,101574.53
2023-05-18T23:04:05.107Z,101571.09
2023-05-18T23:06:31.542Z,101565.75
2023-05-18T23:08:57.831Z,101564.78
2023-05-18T23:11:24.105Z,101566.63
2023-05-18T23:13:50.411Z,101565.09
2023-05-18T23:16:16.752Z,101566.09
2023-05-18T23:18:43.097Z,101561.81
2023-05-18T23:21:09.363Z,101564.53
2023-05-18T23:23:35.692Z,101565.59
2023-05-18T23:26:01.992Z,101567.44
2023-05-18T23:28:28.307Z,101564.13
2023-05-18T23:30:54.593Z,101568.47
2023-05-18T23:33:21.020Z,101563.41
2023-05-18T23:35:47.338Z,101559.22
2023-05-18T23:38:13.640Z,101559.59
2023-05-18T23:40:39.887Z,101562.50
2023-05-18T23:43:06.105Z,101554.84
2023-05-18T23:45:32.401Z,101556.91
2023-05-18T23:47:58.684Z,101561.31
2023-05-18T23:50:25.009Z,101562.41
2023-05-18T23:52:51.287Z,101562.59
2023-05-18T23:55:17.554Z,101559.19
2023-05-18T23:57:43.848Z,101561.09
