createdAt,value
2022-08-10T00:02:17.772Z,27.90
2022-08-10T00:04:48.715Z,27.90
2022-08-10T00:07:19.685Z,28.00
2022-08-10T00:09:51.254Z,28.00
2022-08-10T00:12:22.421Z,28.00
2022-08-10T00:15:52.868Z,28.10
2022-08-10T00:18:08.575Z,28.10
2022-08-10T00:20:39.633Z,28.20
2022-08-10T00:23:11.228Z,28.20
2022-08-10T00:25:42.238Z,28.30
2022-08-10T00:28:13.396Z,28.40
2022-08-10T00:30:44.430Z,28.80
2022-08-10T00:33:15.414Z,28.60
2022-08-10T00:35:46.728Z,28.60
2022-08-10T00:38:17.909Z,28.60
2022-08-10T00:40:48.998Z,28.60
2022-08-10T00:43:23.980Z,28.50
2022-08-10T00:45:59.481Z,28.60
2022-08-10T00:48:31.911Z,28.70
2022-08-10T00:51:03.117Z,28.50
2022-08-10T00:53:34.313Z,28.80
2022-08-10T00:57:17.036Z,28.70
2022-08-10T00:58:56.596Z,29.20
2022-08-10T01:02:09.473Z,28.90
2022-08-10T01:04:57.815Z,29.00
2022-08-10T01:07:45.969Z,29.10
2022-08-10T01:10:47.535Z,29.10
2022-08-10T01:13:44.730Z,29.10
2022-08-10T01:16:26.166Z,29.10
2022-08-10T01:19:21.985Z,29.10
2022-08-10T01:22:46.221Z,29.20
2022-08-10T01:26:12.372Z,29.20
2022-08-10T01:29:49.331Z,29.40
2022-08-10T01:32:49.354Z,29.40
2022-08-10T01:35:38.454Z,29.40
2022-08-10T01:38:19.192Z,29.40
2022-08-10T01:41:19.810Z,29.50
2022-08-10T01:44:05.889Z,29.60
2022-08-10T01:46:39.621Z,29.50
2022-08-10T01:49:14.375Z,29.50
2022-08-10T01:51:53.563Z,29.60
2022-08-10T01:54:27.175Z,29.60
2022-08-10T01:57:00.330Z,29.60
2022-08-10T01:59:40.502Z,29.60
2022-08-10T02:02:15.835Z,29.70
2022-08-10T02:04:50.846Z,29.70
2022-08-10T02:07:25.573Z,29.70
2022-08-10T02:10:03.735Z,29.70
2022-08-10T02:12:37.046Z,29.80
2022-08-10T02:15:14.923Z,29.90
2022-08-10T02:17:59.193Z,30.00
2022-08-10T02:20:51.990Z,30.00
2022-08-10T02:23:27.621Z,30.00
2022-08-10T02:26:00.781Z,30.00
2022-08-10T02:28:34.223Z,30.00
2022-08-10T02:31:21.190Z,30.00
2022-08-10T02:33:59.388Z,30.00
2022-08-10T02:36:34.384Z,30.20
2022-08-10T02:39:07.471Z,30.30
2022-08-10T02:45:15.315Z,30.30
2022-08-10T02:45:19.061Z,30.30
2022-08-10T02:48:01.340Z,30.40
2022-08-10T02:50:35.379Z,30.60
2022-08-10T02:53:55.576Z,30.50
2022-08-10T02:56:11.160Z,30.60
2022-08-10T02:58:55.973Z,30.70
2022-08-10T03:01:34.366Z,30.80
2022-08-10T03:04:09.561Z,30.80
2022-08-10T03:06:45.191Z,31.00
2022-08-10T03:09:17.081Z,30.90
2022-08-10T03:12:35.281Z,30.90
2022-08-10T03:14:41.901Z,31.00
2022-08-10T03:17:13.811Z,31.00
2022-08-10T03:20:33.993Z,31.10
2022-08-10T03:22:37.719Z,31.30
2022-08-10T03:25:13.146Z,31.40
2022-08-10T03:27:46.288Z,31.30
2022-08-10T03:30:29.384Z,31.40
2022-08-10T03:33:06.786Z,31.40
2022-08-10T03:35:37.869Z,31.50
2022-08-10T03:38:08.873Z,31.60
2022-08-10T03:40:45.274Z,31.60
2022-08-10T03:43:21.018Z,31.50
2022-08-10T03:45:59.923Z,31.60
2022-08-10T03:48:44.830Z,31.70
2022-08-10T03:51:22.387Z,31.80
2022-08-10T03:54:03.124Z,31.70
2022-08-10T03:56:40.093Z,31.80
2022-08-10T03:59:17.039Z,31.90
2022-08-10T04:02:43.206Z,31.90
2022-08-10T04:04:42.466Z,31.90
2022-08-10T04:07:16.284Z,32.10
2022-08-10T04:09:55.419Z,32.00
2022-08-10T04:12:27.432Z,32.20
2022-08-10T04:14:58.478Z,32.20
2022-08-10T04:18:01.205Z,32.20
2022-08-10T04:20:46.721Z,32.20
2022-08-10T04:23:25.937Z,32.30
2022-08-10T04:25:57.599Z,32.20
2022-08-10T04:28:29.099Z,32.30
2022-08-10T04:31:03.192Z,32.30
2022-08-10T04:33:35.475Z,32.40
2022-08-10T04:36:07.873Z,32.50
2022-08-10T04:38:40.527Z,32.60
2022-08-10T04:41:12.079Z,32.70
2022-08-10T04:43:43.078Z,32.80
2022-08-10T04:46:55.794Z,32.80
2022-08-10T04:49:05.838Z,32.80
2022-08-10T04:51:56.869Z,32.90
2022-08-10T04:54:29.828Z,32.80
2022-08-10T04:57:00.946Z,32.90
2022-08-10T04:59:32.026Z,33.00
2022-08-10T05:02:28.469Z,33.00
2022-08-10T05:04:54.251Z,33.00
2022-08-10T05:07:25.702Z,33.00
2022-08-10T05:10:01.305Z,33.00
2022-08-10T05:12:39.167Z,33.10
2022-08-10T05:15:15.425Z,33.10
2022-08-10T05:18:04.637Z,33.00
2022-08-10T05:20:38.873Z,33.10
2022-08-10T05:23:10.058Z,32.90
2022-08-10T05:25:41.128Z,32.90
2022-08-10T05:28:12.464Z,32.90
2022-08-10T05:30:43.657Z,32.90
2022-08-10T05:33:14.688Z,32.90
2022-08-10T05:35:55.187Z,32.80
2022-08-10T05:38:30.392Z,32.70
2022-08-10T05:41:02.710Z,32.60
2022-08-10T05:43:34.171Z,32.60
2022-08-10T05:46:19.267Z,32.60
2022-08-10T05:48:59.012Z,32.50
2022-08-10T05:51:31.665Z,32.40
2022-08-10T05:54:06.496Z,32.40
2022-08-10T05:56:53.742Z,32.40
2022-08-10T06:00:11.347Z,32.40
2022-08-10T06:02:41.389Z,32.30
2022-08-10T06:05:17.672Z,32.40
2022-08-10T06:08:12.385Z,32.30
2022-08-10T06:12:25.591Z,32.30
2022-08-10T06:14:12.496Z,32.40
2022-08-10T06:16:45.838Z,32.50
2022-08-10T06:19:17.346Z,32.40
2022-08-10T06:22:00.752Z,32.40
2022-08-10T06:24:50.962Z,32.50
2022-08-10T06:27:34.192Z,32.60
2022-08-10T06:30:20.742Z,32.50
2022-08-10T06:32:56.694Z,32.40
2022-08-10T06:35:33.254Z,32.30
2022-08-10T06:38:06.173Z,32.40
2022-08-10T06:40:43.645Z,32.40
2022-08-10T06:43:19.165Z,32.40
2022-08-10T06:46:07.140Z,32.20
2022-08-10T06:48:59.682Z,32.00
2022-08-10T06:51:34.691Z,31.50
2022-08-10T06:54:10.418Z,31.40
2022-08-10T06:57:01.638Z,31.30
2022-08-10T06:59:41.888Z,31.30
2022-08-10T07:02:32.222Z,31.20
2022-08-10T07:05:06.835Z,31.10
2022-08-10T07:07:43.148Z,31.00
2022-08-10T07:10:19.892Z,31.00
2022-08-10T07:12:55.894Z,31.00
2022-08-10T07:15:58.220Z,30.90
2022-08-10T07:18:20.781Z,30.80
2022-08-10T07:20:53.409Z,30.60
2022-08-10T07:23:58.221Z,30.50
2022-08-10T07:26:19.605Z,30.40
2022-08-10T07:28:52.151Z,30.10
2022-08-10T07:31:54.720Z,30.00
2022-08-10T07:34:21.741Z,30.00
2022-08-10T07:37:06.448Z,30.00
2022-08-10T07:39:58.235Z,30.00
2022-08-10T07:42:42.142Z,30.00
2022-08-10T07:45:16.096Z,30.00
2022-08-10T07:48:07.279Z,29.90
2022-08-10T07:50:41.143Z,29.90
2022-08-10T07:53:24.069Z,29.90
2022-08-10T07:56:04.373Z,29.80
2022-08-10T07:58:59.979Z,29.60
2022-08-10T08:01:35.989Z,29.50
2022-08-10T08:04:11.044Z,29.50
2022-08-10T08:06:44.869Z,29.60
2022-08-10T08:09:16.037Z,29.40
2022-08-10T08:11:49.454Z,29.50
2022-08-10T08:14:22.217Z,29.30
2022-08-10T08:16:54.681Z,29.10
2022-08-10T08:19:28.201Z,29.00
2022-08-10T08:24:08.953Z,29.00
2022-08-10T08:25:01.510Z,28.90
2022-08-10T08:27:33.465Z,28.80
2022-08-10T08:30:07.821Z,28.80
2022-08-10T08:32:41.939Z,28.60
2022-08-10T08:35:18.696Z,28.40
2022-08-10T08:38:31.510Z,28.40
2022-08-10T08:40:54.615Z,28.20
2022-08-10T08:43:55.720Z,28.30
2022-08-10T08:47:02.525Z,28.30
2022-08-10T08:50:17.469Z,27.90
2022-08-10T08:53:22.190Z,27.70
2022-08-10T08:56:07.125Z,27.50
2022-08-10T08:59:00.907Z,27.40
2022-08-10T09:02:18.157Z,27.40
2022-08-10T09:05:23.761Z,27.40
2022-08-10T09:08:11.534Z,27.20
2022-08-10T09:11:01.649Z,27.10
2022-08-10T09:13:54.511Z,26.90
2022-08-10T09:16:48.164Z,26.80
2022-08-10T09:19:55.862Z,26.60
2022-08-10T09:22:43.163Z,25.90
2022-08-10T09:25:37.388Z,25.60
2022-08-10T09:28:14.252Z,25.40
2022-08-10T09:31:20.746Z,25.60
2022-08-10T09:36:21.419Z,25.50
2022-08-10T09:38:04.051Z,25.10
2022-08-10T09:40:59.413Z,25.10
2022-08-10T09:43:42.502Z,25.20
2022-08-10T09:46:42.510Z,25.00
2022-08-10T09:49:55.275Z,24.80
2022-08-10T09:53:07.742Z,24.30
2022-08-10T09:56:19.037Z,24.20
2022-08-10T09:59:26.622Z,24.20
2022-08-10T10:02:29.400Z,23.90
2022-08-10T10:05:33.137Z,23.30
2022-08-10T10:09:10.707Z,23.20
2022-08-10T10:12:24.065Z,23.10
2022-08-10T10:15:35.805Z,23.40
2022-08-10T10:18:20.648Z,23.70
2022-08-10T10:21:02.981Z,23.80
2022-08-10T10:24:15.843Z,23.50
2022-08-10T10:26:56.119Z,23.40
2022-08-10T10:29:58.332Z,23.70
2022-08-10T10:32:39.278Z,23.80
2022-08-10T10:35:54.130Z,23.80
2022-08-10T10:38:35.606Z,23.60
2022-08-10T10:41:30.159Z,23.80
2022-08-10T10:44:27.150Z,23.60
2022-08-10T10:47:28.185Z,23.70
2022-08-10T10:50:39.025Z,23.80
2022-08-10T10:53:25.060Z,23.60
2022-08-10T10:56:14.159Z,23.30
2022-08-10T10:59:33.446Z,23.40
2022-08-10T11:02:51.146Z,23.40
2022-08-10T11:05:48.750Z,23.20
2022-08-10T11:08:36.362Z,23.20
2022-08-10T11:12:01.721Z,23.30
2022-08-10T11:14:33.673Z,23.10
2022-08-10T11:17:49.138Z,23.20
2022-08-10T11:20:47.385Z,23.30
2022-08-10T11:24:42.566Z,23.10
2022-08-10T11:27:08.112Z,23.10
2022-08-10T11:30:06.115Z,23.20
2022-08-10T11:32:53.941Z,22.70
2022-08-10T11:35:37.712Z,22.80
2022-08-10T11:38:47.452Z,22.70
2022-08-10T11:42:09.303Z,22.80
2022-08-10T11:44:52.696Z,22.70
2022-08-10T11:47:39.826Z,22.70
2022-08-10T11:50:34.474Z,22.70
2022-08-10T11:53:25.908Z,22.60
2022-08-10T11:55:59.578Z,22.50
2022-08-10T11:58:55.873Z,22.70
2022-08-10T12:01:32.027Z,22.40
2022-08-10T12:04:09.404Z,22.60
2022-08-10T12:06:55.619Z,22.40
2022-08-10T12:10:10.714Z,22.50
2022-08-10T12:12:20.598Z,22.60
2022-08-10T12:15:13.910Z,22.40
2022-08-10T12:17:54.675Z,22.40
2022-08-10T12:20:36.058Z,22.40
2022-08-10T12:23:45.697Z,22.60
2022-08-10T12:26:20.765Z,22.40
2022-08-10T12:29:05.576Z,22.30
2022-08-10T12:32:39.227Z,22.30
2022-08-10T12:35:21.901Z,22.10
2022-08-10T12:38:34.492Z,21.90
2022-08-10T12:41:44.869Z,21.90
2022-08-10T12:44:41.040Z,21.50
2022-08-10T12:47:14.084Z,21.60
2022-08-10T12:50:40.021Z,21.60
2022-08-10T12:53:52.495Z,21.40
2022-08-10T12:56:51.890Z,21.40
2022-08-10T12:59:27.224Z,21.40
2022-08-10T13:02:06.752Z,21.40
2022-08-10T13:04:43.186Z,21.10
2022-08-10T13:08:24.707Z,21.00
2022-08-10T13:10:18.281Z,21.00
2022-08-10T13:12:54.515Z,21.00
2022-08-10T13:15:48.747Z,21.00
2022-08-10T13:18:29.434Z,21.10
2022-08-10T13:21:19.920Z,20.90
2022-08-10T13:24:05.226Z,20.80
2022-08-10T13:27:09.147Z,20.60
2022-08-10T13:29:37.175Z,20.60
2022-08-10T13:32:11.350Z,20.60
2022-08-10T13:34:46.600Z,20.30
2022-08-10T13:37:23.188Z,20.40
2022-08-10T13:40:00.481Z,20.40
2022-08-10T13:42:37.288Z,20.30
2022-08-10T13:45:20.407Z,20.30
2022-08-10T13:48:10.758Z,20.30
2022-08-10T13:50:42.816Z,20.10
2022-08-10T13:53:17.822Z,19.90
2022-08-10T13:55:57.390Z,20.00
2022-08-10T13:58:37.582Z,20.00
2022-08-10T14:01:12.875Z,20.00
2022-08-10T14:03:46.003Z,20.10
2022-08-10T14:06:29.694Z,19.90
2022-08-10T14:09:10.210Z,19.80
2022-08-10T14:11:42.222Z,20.10
2022-08-10T14:14:19.063Z,20.00
2022-08-10T14:16:52.619Z,20.00
2022-08-10T14:19:26.922Z,19.80
2022-08-10T14:21:58.841Z,19.80
2022-08-10T14:24:33.162Z,20.00
2022-08-10T14:27:06.985Z,19.70
2022-08-10T14:29:54.900Z,19.70
2022-08-10T14:32:30.808Z,19.70
2022-08-10T14:36:19.106Z,19.80
2022-08-10T14:38:11.831Z,19.50
2022-08-10T14:40:44.770Z,19.60
2022-08-10T14:43:28.900Z,19.60
2022-08-10T14:46:07.748Z,19.70
2022-08-10T14:48:42.850Z,19.60
2022-08-10T14:51:21.074Z,19.60
2022-08-10T14:53:57.322Z,19.50
2022-08-10T14:56:33.149Z,19.60
2022-08-10T14:59:07.619Z,19.60
2022-08-10T15:02:00.564Z,19.50
2022-08-10T15:04:37.654Z,19.30
2022-08-10T15:07:29.585Z,19.20
2022-08-10T15:10:04.330Z,19.20
2022-08-10T15:12:39.311Z,19.20
2022-08-10T15:15:16.452Z,19.30
2022-08-10T15:17:55.068Z,19.40
2022-08-10T15:20:30.140Z,19.50
2022-08-10T15:23:29.929Z,19.40
2022-08-10T15:26:10.614Z,19.60
2022-08-10T15:29:23.275Z,19.50
2022-08-10T15:31:58.045Z,19.40
2022-08-10T15:34:52.848Z,19.40
2022-08-10T15:37:36.666Z,19.40
2022-08-10T15:40:25.794Z,19.20
2022-08-10T15:43:25.828Z,19.50
2022-08-10T15:46:21.977Z,19.20
2022-08-10T15:49:09.205Z,19.30
2022-08-10T15:51:52.897Z,19.10
2022-08-10T15:54:45.168Z,19.00
2022-08-10T15:57:31.850Z,19.00
2022-08-10T16:00:09.566Z,19.40
2022-08-10T16:02:56.253Z,19.00
2022-08-10T16:06:01.658Z,19.00
2022-08-10T16:08:56.158Z,19.00
2022-08-10T16:11:40.298Z,19.10
2022-08-10T16:14:24.143Z,18.90
2022-08-10T16:16:56.847Z,19.10
2022-08-10T16:19:30.029Z,19.00
2022-08-10T16:22:33.838Z,18.90
2022-08-10T16:25:00.092Z,18.90
2022-08-10T16:27:32.759Z,18.90
2022-08-10T16:30:06.005Z,18.80
2022-08-10T16:32:39.571Z,18.90
2022-08-10T16:35:17.845Z,18.70
2022-08-10T16:37:58.047Z,18.60
2022-08-10T16:40:31.120Z,18.50
2022-08-10T16:43:04.328Z,18.60
2022-08-10T16:45:40.480Z,18.90
2022-08-10T16:48:14.080Z,18.60
2022-08-10T16:51:06.187Z,18.60
2022-08-10T16:53:47.834Z,18.60
2022-08-10T16:56:29.108Z,18.60
2022-08-10T16:59:01.378Z,18.60
2022-08-10T17:01:39.802Z,18.50
2022-08-10T17:04:12.727Z,18.60
2022-08-10T17:06:56.175Z,18.60
2022-08-10T17:09:31.963Z,18.70
2022-08-10T17:12:14.147Z,18.70
2022-08-10T17:14:45.783Z,18.80
2022-08-10T17:17:31.501Z,19.00
2022-08-10T17:20:31.413Z,19.00
2022-08-10T17:23:10.042Z,19.10
2022-08-10T17:25:48.468Z,19.10
2022-08-10T17:28:35.954Z,19.20
2022-08-10T17:31:53.932Z,19.20
2022-08-10T17:34:22.407Z,19.50
2022-08-10T17:36:59.666Z,19.50
2022-08-10T17:39:55.611Z,19.50
2022-08-10T17:42:29.091Z,19.60
2022-08-10T17:45:01.556Z,19.60
2022-08-10T17:47:33.417Z,19.60
2022-08-10T17:50:06.384Z,19.60
2022-08-10T17:52:37.463Z,19.70
2022-08-10T17:55:10.398Z,19.70
2022-08-10T17:57:41.947Z,19.80
2022-08-10T18:00:15.105Z,19.90
2022-08-10T18:02:49.120Z,19.90
2022-08-10T18:05:20.930Z,20.00
2022-08-10T18:07:54.309Z,20.10
2022-08-10T18:10:26.388Z,20.20
2022-08-10T18:12:59.123Z,20.40
2022-08-10T18:15:33.826Z,20.40
2022-08-10T18:18:11.772Z,20.40
2022-08-10T18:20:43.460Z,20.40
2022-08-10T18:23:14.546Z,20.50
2022-08-10T18:25:46.418Z,20.60
2022-08-10T18:28:19.892Z,20.70
2022-08-10T18:30:53.934Z,20.90
2022-08-10T18:33:42.118Z,21.20
2022-08-10T18:36:16.989Z,21.00
2022-08-10T18:38:55.782Z,21.00
2022-08-10T18:41:37.065Z,21.10
2022-08-10T18:44:16.711Z,21.20
2022-08-10T18:46:55.792Z,21.30
2022-08-10T18:49:57.740Z,21.40
2022-08-10T18:52:33.204Z,21.50
2022-08-10T18:55:14.166Z,21.60
2022-08-10T18:58:00.144Z,21.70
2022-08-10T19:01:08.915Z,21.70
2022-08-10T19:04:14.842Z,21.80
2022-08-10T19:07:03.388Z,21.80
2022-08-10T19:10:17.570Z,22.00
2022-08-10T19:13:03.435Z,22.00
2022-08-10T19:16:17.363Z,22.20
2022-08-10T19:19:21.843Z,22.20
2022-08-10T19:22:28.711Z,22.30
2022-08-10T19:25:05.776Z,22.40
2022-08-10T19:28:01.453Z,22.50
2022-08-10T19:31:01.890Z,22.50
2022-08-10T19:33:47.755Z,22.60
2022-08-10T19:36:56.709Z,22.60
2022-08-10T19:39:53.584Z,22.80
2022-08-10T19:42:55.988Z,23.00
2022-08-10T19:46:03.157Z,23.10
2022-08-10T19:49:41.467Z,23.20
2022-08-10T19:52:27.497Z,23.20
2022-08-10T19:55:37.571Z,23.40
2022-08-10T19:58:23.911Z,23.50
2022-08-10T20:01:06.717Z,23.50
2022-08-10T20:03:46.952Z,23.50
2022-08-10T20:06:30.624Z,23.60
2022-08-10T20:09:20.393Z,23.70
2022-08-10T20:12:13.158Z,23.70
2022-08-10T20:15:02.247Z,23.80
2022-08-10T20:18:21.497Z,23.80
2022-08-10T20:21:03.985Z,23.90
2022-08-10T20:24:01.294Z,23.90
2022-08-10T20:26:35.690Z,24.00
2022-08-10T20:29:16.489Z,24.20
2022-08-10T20:32:17.468Z,24.20
2022-08-10T20:34:50.293Z,24.20
2022-08-10T20:38:02.822Z,24.30
2022-08-10T20:40:45.830Z,24.40
2022-08-10T20:43:34.824Z,24.40
2022-08-10T20:46:13.559Z,24.60
2022-08-10T20:49:07.284Z,24.80
2022-08-10T20:51:59.261Z,24.80
2022-08-10T20:54:46.417Z,24.80
2022-08-10T20:57:55.281Z,24.80
2022-08-10T21:00:50.878Z,24.90
2022-08-10T21:04:05.202Z,25.00
2022-08-10T21:07:22.248Z,25.00
2022-08-10T21:10:27.785Z,25.00
2022-08-10T21:13:21.357Z,25.10
2022-08-10T21:19:36.657Z,25.10
2022-08-10T21:22:19.261Z,25.20
2022-08-10T21:25:05.339Z,25.30
2022-08-10T21:28:07.050Z,25.40
2022-08-10T21:31:30.551Z,25.40
2022-08-10T21:34:19.782Z,25.50
2022-08-10T21:37:20.857Z,25.50
2022-08-10T21:40:35.222Z,25.60
2022-08-10T21:43:59.021Z,25.60
2022-08-10T21:47:30.905Z,25.70
2022-08-10T21:50:29.495Z,25.70
2022-08-10T21:53:44.972Z,25.90
2022-08-10T21:56:59.641Z,25.90
2022-08-10T21:59:59.025Z,26.20
2022-08-10T22:02:52.123Z,26.20
2022-08-10T22:05:54.913Z,26.20
2022-08-10T22:09:05.274Z,26.10
2022-08-10T22:12:03.948Z,26.20
2022-08-10T22:14:58.002Z,26.30
2022-08-10T22:18:04.902Z,26.30
2022-08-10T22:21:02.249Z,26.40
2022-08-10T22:24:41.353Z,26.40
2022-08-10T22:27:48.177Z,26.40
2022-08-10T22:30:39.053Z,26.40
2022-08-10T22:31:28.145Z,25.10
2022-08-10T22:34:14.921Z,26.40
2022-08-10T22:37:18.589Z,26.40
2022-08-10T22:40:23.791Z,26.40
2022-08-10T22:43:35.083Z,26.40
2022-08-10T22:46:34.929Z,26.70
2022-08-10T22:49:06.100Z,26.60
2022-08-10T22:51:48.716Z,26.60
2022-08-10T22:55:04.541Z,26.60
2022-08-10T22:57:53.904Z,26.60
2022-08-10T23:00:31.237Z,26.70
2022-08-10T23:03:24.951Z,26.80
2022-08-10T23:06:03.834Z,26.80
2022-08-10T23:08:49.290Z,26.90
2022-08-10T23:11:30.010Z,27.00
2022-08-10T23:14:11.163Z,27.00
2022-08-10T23:17:08.918Z,27.10
2022-08-10T23:20:00.071Z,27.10
2022-08-10T23:22:43.753Z,27.20
2022-08-10T23:25:20.683Z,27.40
2022-08-10T23:28:12.371Z,27.40
2022-08-10T23:30:49.234Z,27.30
2022-08-10T23:33:38.054Z,27.40
2022-08-10T23:36:34.464Z,27.40
2022-08-10T23:39:26.815Z,27.50
2022-08-10T23:42:07.431Z,27.60
2022-08-10T23:44:47.837Z,27.60
2022-08-10T23:47:21.869Z,27.60
2022-08-10T23:49:58.259Z,27.70
2022-08-10T23:52:34.192Z,27.70
2022-08-10T23:55:20.058Z,27.80
2022-08-10T23:58:31.887Z,27.80
