createdAt,value
2018-06-03T00:00:25.841Z,66.58
2018-06-03T00:05:19.248Z,65.97
2018-06-03T00:10:13.320Z,66.17
2018-06-03T00:15:06.683Z,66.53
2018-06-03T00:19:59.969Z,66.73
2018-06-03T00:24:53.257Z,66.45
2018-06-03T00:29:46.577Z,66.88
2018-06-03T00:34:39.974Z,66.34
2018-06-03T00:39:33.329Z,65.33
2018-06-03T00:44:30.173Z,66.54
2018-06-03T00:49:23.479Z,66.54
2018-06-03T00:54:16.764Z,67.08
2018-06-03T00:59:10.036Z,67.34
2018-06-03T01:04:04.371Z,67.47
2018-06-03T01:08:57.640Z,67.97
2018-06-03T01:13:50.922Z,68.04
2018-06-03T01:18:44.237Z,68.28
2018-06-03T01:23:37.592Z,68.39
2018-06-03T01:28:30.870Z,68.20
2018-06-03T01:33:24.157Z,68.20
2018-06-03T01:38:17.433Z,68.04
2018-06-03T01:43:10.744Z,68.07
2018-06-03T01:48:04.793Z,68.46
2018-06-03T01:52:58.528Z,68.94
2018-06-03T01:57:51.802Z,69.27
2018-06-03T02:02:45.863Z,69.48
2018-06-03T02:07:39.136Z,69.28
2018-06-03T02:12:32.443Z,69.46
2018-06-03T02:17:27.364Z,69.82
2018-06-03T02:22:21.409Z,69.96
2018-06-03T02:27:14.685Z,70.05
2018-06-03T02:32:07.976Z,69.83
2018-06-03T02:37:01.271Z,69.97
2018-06-03T02:41:54.571Z,70.51
2018-06-03T02:46:48.624Z,70.31
2018-06-03T02:51:42.103Z,70.66
2018-06-03T02:56:35.386Z,70.70
2018-06-03T03:01:28.669Z,70.81
2018-06-03T03:06:21.937Z,70.93
2018-06-03T03:11:15.265Z,71.06
2018-06-03T03:16:08.554Z,71.39
2018-06-03T03:21:01.874Z,71.64
2018-06-03T03:25:55.168Z,71.72
2018-06-03T03:30:48.465Z,71.62
2018-06-03T03:35:42.508Z,71.42
2018-06-03T03:40:35.797Z,71.87
2018-06-03T03:45:29.067Z,71.86
2018-06-03T03:50:22.355Z,71.52
2018-06-03T03:55:15.642Z,71.22
2018-06-03T04:00:08.938Z,68.06
2018-06-03T04:05:02.244Z,63.69
2018-06-03T04:09:55.541Z,60.05
2018-06-03T04:14:48.833Z,56.40
2018-06-03T04:19:42.104Z,52.60
2018-06-03T04:24:35.395Z,49.83
2018-06-03T04:29:28.762Z,46.93
2018-06-03T04:34:22.053Z,45.59
2018-06-03T04:39:15.473Z,43.84
2018-06-03T04:44:09.520Z,43.47
2018-06-03T04:49:02.806Z,41.89
2018-06-03T04:53:56.090Z,41.03
2018-06-03T04:58:49.374Z,39.15
2018-06-03T05:03:42.676Z,38.61
2018-06-03T05:08:36.739Z,38.91
2018-06-03T05:13:30.030Z,38.85
2018-06-03T05:18:24.117Z,37.88
2018-06-03T05:23:17.403Z,37.98
2018-06-03T05:28:10.693Z,36.71
2018-06-03T05:33:03.966Z,35.75
2018-06-03T05:37:57.299Z,35.55
2018-06-03T05:42:51.301Z,35.44
2018-06-03T05:47:44.601Z,36.46
2018-06-03T05:52:37.881Z,36.07
2018-06-03T05:57:31.173Z,37.04
2018-06-03T06:02:24.445Z,36.39
2018-06-03T06:07:17.737Z,37.15
2018-06-03T06:12:11.784Z,37.72
2018-06-03T06:17:05.070Z,37.26
2018-06-03T06:21:58.638Z,39.99
2018-06-03T06:26:51.933Z,40.69
2018-06-03T06:31:45.209Z,41.71
2018-06-03T06:36:38.513Z,41.04
2018-06-03T06:41:31.795Z,41.41
2018-06-03T06:46:25.101Z,42.62
2018-06-03T06:51:18.376Z,42.61
2018-06-03T06:56:11.671Z,41.93
2018-06-03T07:01:04.989Z,41.92
2018-06-03T07:05:58.257Z,42.61
2018-06-03T07:10:51.545Z,43.40
2018-06-03T07:15:44.846Z,43.84
2018-06-03T07:20:38.149Z,45.58
2018-06-03T07:25:31.440Z,43.99
2018-06-03T07:30:25.124Z,43.71
2018-06-03T07:35:18.463Z,43.03
2018-06-03T07:40:11.757Z,42.32
2018-06-03T07:45:05.847Z,42.13
2018-06-03T07:49:59.901Z,42.97
2018-06-03T07:54:53.311Z,43.78
2018-06-03T07:59:46.606Z,44.24
2018-06-03T08:04:40.689Z,44.44
2018-06-03T08:09:34.753Z,43.58
2018-06-03T08:14:28.041Z,43.71
2018-06-03T08:19:21.325Z,44.64
2018-06-03T08:24:14.620Z,43.85
2018-06-03T08:34:09.257Z,43.45
2018-06-03T08:39:03.307Z,45.03
2018-06-03T08:43:56.636Z,44.66
2018-06-03T08:48:50.705Z,43.87
2018-06-03T08:53:43.994Z,43.96
2018-06-03T08:58:37.315Z,44.00
2018-06-03T09:03:30.598Z,42.89
2018-06-03T09:08:23.904Z,43.17
2018-06-03T09:13:17.193Z,42.87
2018-06-03T09:18:10.544Z,42.95
2018-06-03T09:23:03.829Z,41.94
2018-06-03T09:27:57.132Z,41.23
2018-06-03T09:32:50.468Z,41.73
2018-06-03T09:37:43.781Z,43.36
2018-06-03T09:42:37.092Z,42.58
2018-06-03T09:47:31.156Z,41.79
2018-06-03T09:52:24.432Z,40.08
2018-06-03T09:57:17.733Z,41.08
2018-06-03T10:02:11.793Z,41.30
2018-06-03T10:07:05.113Z,40.06
2018-06-03T10:11:59.160Z,41.16
2018-06-03T10:16:52.448Z,41.04
2018-06-03T10:21:45.730Z,40.37
2018-06-03T10:26:39.029Z,40.29
2018-06-03T10:31:33.105Z,38.40
2018-06-03T10:36:26.380Z,38.88
2018-06-03T10:41:19.656Z,37.22
2018-06-03T10:46:13.018Z,37.52
2018-06-03T10:51:06.310Z,38.81
2018-06-03T10:55:59.605Z,37.55
2018-06-03T11:00:52.893Z,37.18
2018-06-03T11:05:46.982Z,37.53
2018-06-03T11:10:40.253Z,37.55
2018-06-03T11:15:33.582Z,35.90
2018-06-03T11:20:26.881Z,37.07
2018-06-03T11:25:20.176Z,36.69
2018-06-03T11:30:13.465Z,37.61
2018-06-03T11:35:06.754Z,37.44
2018-06-03T11:40:00.822Z,37.05
2018-06-03T11:44:54.109Z,35.58
2018-06-03T11:49:47.393Z,36.63
2018-06-03T11:54:40.694Z,36.23
2018-06-03T11:59:40.281Z,34.35
2018-06-03T12:04:33.567Z,34.25
2018-06-03T12:09:26.861Z,34.11
2018-06-03T12:14:20.135Z,34.09
2018-06-03T12:19:13.433Z,34.10
2018-06-03T12:24:06.729Z,35.07
2018-06-03T12:29:00.034Z,34.21
2018-06-03T12:33:53.336Z,34.85
2018-06-03T12:38:46.647Z,34.43
2018-06-03T12:43:39.940Z,34.29
2018-06-03T12:48:34.266Z,34.54
2018-06-03T12:53:27.560Z,33.40
2018-06-03T12:58:20.845Z,32.96
2018-06-03T13:03:14.134Z,33.92
2018-06-03T13:08:07.502Z,33.77
2018-06-03T13:13:01.441Z,33.72
2018-06-03T13:17:55.069Z,34.47
2018-06-03T13:22:48.487Z,35.07
2018-06-03T13:27:41.824Z,35.13
2018-06-03T13:32:35.105Z,35.51
2018-06-03T13:37:29.521Z,34.85
2018-06-03T13:42:22.812Z,34.72
2018-06-03T13:47:16.109Z,35.33
2018-06-03T13:52:10.165Z,36.41
2018-06-03T13:57:03.449Z,36.19
2018-06-03T14:01:56.757Z,35.50
2018-06-03T18:32:23.181Z,42.20
2018-06-03T18:37:17.682Z,42.60
2018-06-03T18:42:12.216Z,43.30
2018-06-03T18:47:07.003Z,43.14
2018-06-03T18:52:01.537Z,44.28
2018-06-03T18:56:57.661Z,43.90
2018-06-03T19:01:58.372Z,44.88
2018-06-03T19:06:53.688Z,44.82
2018-06-03T19:11:49.009Z,46.21
2018-06-03T19:16:43.887Z,46.43
2018-06-03T19:21:38.369Z,46.72
2018-06-03T19:26:32.927Z,46.83
2018-06-03T19:31:29.666Z,46.39
2018-06-03T19:36:25.350Z,46.86
2018-06-03T19:41:21.961Z,46.29
2018-06-03T19:46:16.910Z,47.08
2018-06-03T19:51:12.049Z,46.48
2018-06-03T19:56:06.814Z,47.62
2018-06-03T20:01:06.448Z,47.31
2018-06-03T20:06:02.143Z,47.62
2018-06-03T20:10:56.625Z,47.68
2018-06-03T20:15:51.140Z,47.97
2018-06-03T20:20:47.573Z,46.53
2018-06-03T20:25:44.234Z,47.28
2018-06-03T21:09:46.228Z,47.42
2018-06-03T21:14:40.847Z,47.40
2018-06-03T21:19:35.538Z,48.11
2018-06-03T21:24:30.273Z,47.45
2018-06-03T21:29:25.216Z,48.39
2018-06-03T21:34:24.689Z,48.17
2018-06-03T21:39:19.281Z,48.22
2018-06-03T21:44:13.949Z,48.34
2018-06-03T21:49:08.523Z,48.34
2018-06-03T21:54:12.202Z,48.79
2018-06-03T21:59:06.756Z,48.60
2018-06-03T22:04:01.169Z,49.00
2018-06-03T22:08:55.592Z,48.55
2018-06-03T22:13:50.042Z,48.83
2018-06-03T22:18:44.585Z,49.13
2018-06-03T22:23:39.077Z,49.35
2018-06-03T22:28:33.562Z,49.80
2018-06-03T22:33:28.007Z,49.24
2018-06-03T22:38:22.409Z,50.50
2018-06-03T22:43:16.990Z,49.34
2018-06-03T22:48:11.919Z,49.85
2018-06-03T22:53:06.487Z,49.79
2018-06-03T22:58:00.627Z,49.86
2018-06-03T23:03:00.236Z,50.16
2018-06-03T23:07:55.038Z,50.28
2018-06-03T23:12:49.657Z,50.17
2018-06-03T23:17:44.254Z,50.63
2018-06-03T23:22:38.828Z,51.07
2018-06-03T23:27:33.261Z,50.64
2018-06-03T23:32:27.801Z,51.06
2018-06-03T23:37:22.237Z,51.27
2018-06-03T23:42:16.705Z,51.26
2018-06-03T23:47:11.113Z,51.95
2018-06-03T23:52:06.280Z,52.12
2018-06-03T23:57:00.711Z,52.18
