createdAt,value
2023-01-27T00:00:39.197Z,10.40
2023-01-27T00:03:06.493Z,10.85
2023-01-27T00:05:33.293Z,10.93
2023-01-27T00:07:59.948Z,9.45
2023-01-27T00:10:27.123Z,9.45
2023-01-27T00:13:12.524Z,11.10
2023-01-27T00:15:39.531Z,10.27
2023-01-27T00:18:06.482Z,9.73
2023-01-27T00:20:51.794Z,10.93
2023-01-27T00:23:39.504Z,11.05
2023-01-27T00:26:09.475Z,11.02
2023-01-27T00:28:37.274Z,10.82
2023-01-27T00:31:04.972Z,10.93
2023-01-27T00:33:31.836Z,10.88
2023-01-27T00:36:04.123Z,10.40
2023-01-27T00:38:33.113Z,10.60
2023-01-27T00:41:18.492Z,12.30
2023-01-27T00:43:49.668Z,10.88
2023-01-27T00:46:18.224Z,10.45
2023-01-27T00:48:45.238Z,11.00
2023-01-27T00:51:13.387Z,9.85
2023-01-27T00:53:40.991Z,11.38
2023-01-27T00:56:08.488Z,11.27
2023-01-27T00:58:35.742Z,11.00
2023-01-27T01:01:05.606Z,10.20
2023-01-27T01:03:33.871Z,11.40
2023-01-27T01:06:04.021Z,10.63
2023-01-27T01:08:32.011Z,11.43
2023-01-27T01:10:58.900Z,10.80
2023-01-27T01:13:27.798Z,10.27
2023-01-27T01:15:55.090Z,10.35
2023-01-27T01:18:22.011Z,10.25
2023-01-27T01:20:48.712Z,9.85
2023-01-27T01:23:15.860Z,10.98
2023-01-27T01:25:43.288Z,9.57
2023-01-27T01:28:10.350Z,10.00
2023-01-27T01:30:38.216Z,10.15
2023-01-27T01:33:06.171Z,8.95
2023-01-27T01:35:38.288Z,9.70
2023-01-27T01:38:05.440Z,9.55
2023-01-27T01:40:32.768Z,8.65
2023-01-27T01:43:01.833Z,9.50
2023-01-27T01:45:31.627Z,11.13
2023-01-27T01:48:00.276Z,9.15
2023-01-27T01:50:27.199Z,8.68
2023-01-27T01:52:54.632Z,9.45
2023-01-27T01:55:21.860Z,9.80
2023-01-27T01:57:48.803Z,9.48
2023-01-27T02:00:16.264Z,8.02
2023-01-27T02:02:48.208Z,7.75
2023-01-27T02:05:20.924Z,7.75
2023-01-27T02:08:06.124Z,7.43
2023-01-27T02:10:34.075Z,7.93
2023-01-27T02:13:01.195Z,7.82
2023-01-27T02:15:29.946Z,7.05
2023-01-27T02:17:56.657Z,7.20
2023-01-27T02:20:38.593Z,7.18
2023-01-27T02:23:27.972Z,7.10
2023-01-27T02:25:58.494Z,8.20
2023-01-27T02:28:28.469Z,6.50
2023-01-27T02:30:55.479Z,6.90
2023-01-27T02:33:22.591Z,7.10
2023-01-27T02:35:52.664Z,7.82
2023-01-27T02:38:19.897Z,7.22
2023-01-27T02:40:49.184Z,7.07
2023-01-27T02:43:15.888Z,6.75
2023-01-27T02:45:42.734Z,6.40
2023-01-27T02:48:09.410Z,6.75
2023-01-27T02:50:36.095Z,7.47
2023-01-27T02:53:03.040Z,6.90
2023-01-27T02:55:29.810Z,6.55
2023-01-27T02:57:56.760Z,6.93
2023-01-27T03:00:46.327Z,7.03
2023-01-27T03:03:13.263Z,6.60
2023-01-27T03:05:41.210Z,6.60
2023-01-27T03:08:08.177Z,6.78
2023-01-27T03:10:35.427Z,6.30
2023-01-27T03:13:02.153Z,6.75
2023-01-27T03:15:47.951Z,6.55
2023-01-27T03:18:16.371Z,6.35
2023-01-27T03:20:45.627Z,6.90
2023-01-27T03:23:14.274Z,6.47
2023-01-27T03:25:47.988Z,6.03
2023-01-27T03:28:15.479Z,6.40
2023-01-27T03:30:48.888Z,6.20
2023-01-27T03:33:23.298Z,6.22
2023-01-27T03:36:11.324Z,6.68
2023-01-27T03:39:03.701Z,6.63
2023-01-27T03:41:49.163Z,6.30
2023-01-27T03:44:35.015Z,5.70
2023-01-27T03:47:01.974Z,6.43
2023-01-27T03:49:28.911Z,6.50
2023-01-27T03:51:56.692Z,6.47
2023-01-27T03:54:23.361Z,6.03
2023-01-27T03:56:50.016Z,6.50
2023-01-27T03:59:17.799Z,6.68
2023-01-27T04:01:44.820Z,6.85
2023-01-27T04:04:30.249Z,6.85
2023-01-27T04:07:02.975Z,6.30
2023-01-27T04:09:36.878Z,7.03
2023-01-27T04:12:06.277Z,7.10
2023-01-27T04:14:38.525Z,6.93
2023-01-27T04:17:08.039Z,6.32
2023-01-27T04:19:34.784Z,6.80
2023-01-27T04:22:02.129Z,7.43
2023-01-27T04:24:29.280Z,7.45
2023-01-27T04:26:58.146Z,7.05
2023-01-27T04:29:28.510Z,7.68
2023-01-27T04:31:56.260Z,7.65
2023-01-27T04:34:22.970Z,7.72
2023-01-27T04:36:49.930Z,6.78
2023-01-27T04:39:17.168Z,8.20
2023-01-27T04:41:45.677Z,6.85
2023-01-27T04:44:13.059Z,8.20
2023-01-27T04:46:40.223Z,7.13
2023-01-27T04:49:07.263Z,7.57
2023-01-27T04:51:34.252Z,7.45
2023-01-27T04:54:01.003Z,7.70
2023-01-27T04:56:29.074Z,46.22
2023-01-27T04:58:59.099Z,16.90
2023-01-27T05:01:25.961Z,9.55
2023-01-27T05:03:52.700Z,8.02
2023-01-27T05:06:19.644Z,7.38
2023-01-27T05:08:46.434Z,7.93
2023-01-27T05:11:13.638Z,7.78
2023-01-27T05:13:41.041Z,7.72
2023-01-27T05:16:23.749Z,7.88
2023-01-27T05:18:52.037Z,7.65
2023-01-27T05:21:28.703Z,6.68
2023-01-27T05:23:55.475Z,7.57
2023-01-27T05:26:24.248Z,7.15
2023-01-27T05:28:51.675Z,7.13
2023-01-27T05:31:24.095Z,7.85
2023-01-27T05:33:53.241Z,7.53
2023-01-27T05:36:21.759Z,8.07
2023-01-27T05:38:48.803Z,7.32
2023-01-27T05:41:17.083Z,8.00
2023-01-27T05:43:44.744Z,7.63
2023-01-27T05:46:13.359Z,7.78
2023-01-27T05:48:51.126Z,7.45
2023-01-27T05:51:20.163Z,7.90
2023-01-27T05:53:47.379Z,7.63
2023-01-27T05:56:16.999Z,7.88
2023-01-27T05:58:44.266Z,6.75
2023-01-27T06:01:19.630Z,8.13
2023-01-27T06:03:46.902Z,7.85
2023-01-27T06:06:15.624Z,6.88
2023-01-27T06:08:42.719Z,7.20
2023-01-27T06:11:09.541Z,6.82
2023-01-27T06:13:38.812Z,7.35
2023-01-27T06:16:10.816Z,7.07
2023-01-27T06:18:38.215Z,7.20
2023-01-27T06:21:07.379Z,7.95
2023-01-27T06:23:34.370Z,7.78
2023-01-27T06:26:03.603Z,8.00
2023-01-27T06:28:30.540Z,8.45
2023-01-27T06:31:05.166Z,8.48
2023-01-27T06:33:31.904Z,7.88
2023-01-27T06:36:10.865Z,7.68
2023-01-27T06:38:37.752Z,7.95
2023-01-27T06:41:04.717Z,7.13
2023-01-27T06:43:31.590Z,6.63
2023-01-27T06:45:58.388Z,6.72
2023-01-27T06:48:25.733Z,7.45
2023-01-27T06:50:53.467Z,6.97
2023-01-27T06:53:20.257Z,6.55
2023-01-27T06:55:47.010Z,6.38
2023-01-27T06:58:14.911Z,6.57
2023-01-27T07:00:42.471Z,5.65
2023-01-27T07:03:11.150Z,6.82
2023-01-27T07:05:39.055Z,6.30
2023-01-27T07:08:05.977Z,6.03
2023-01-27T07:10:32.750Z,5.88
2023-01-27T07:13:10.562Z,6.10
2023-01-27T07:15:37.853Z,6.00
2023-01-27T07:18:05.192Z,5.90
2023-01-27T07:20:32.518Z,6.05
2023-01-27T07:23:01.419Z,5.82
2023-01-27T07:25:29.404Z,5.75
2023-01-27T07:28:00.074Z,6.03
2023-01-27T07:30:27.726Z,6.35
2023-01-27T07:32:55.501Z,5.63
2023-01-27T07:35:23.192Z,6.13
2023-01-27T07:37:50.008Z,6.28
2023-01-27T07:40:17.022Z,6.05
2023-01-27T07:42:43.841Z,6.15
2023-01-27T07:45:10.877Z,5.43
2023-01-27T07:47:37.977Z,5.93
2023-01-27T07:50:05.127Z,5.85
2023-01-27T07:52:31.864Z,6.07
2023-01-27T07:54:58.667Z,5.22
2023-01-27T07:57:25.380Z,5.82
2023-01-27T07:59:55.816Z,5.47
2023-01-27T08:02:23.618Z,6.00
2023-01-27T08:04:53.285Z,5.57
2023-01-27T08:07:20.597Z,5.63
2023-01-27T08:09:47.307Z,6.00
2023-01-27T08:12:14.081Z,5.40
2023-01-27T08:14:40.810Z,6.10
2023-01-27T08:17:07.721Z,5.75
2023-01-27T08:19:34.499Z,5.93
2023-01-27T08:22:01.281Z,6.10
2023-01-27T08:24:28.062Z,7.15
2023-01-27T08:26:55.091Z,6.05
2023-01-27T08:29:21.818Z,6.63
2023-01-27T08:31:48.660Z,7.00
2023-01-27T08:34:17.131Z,6.85
2023-01-27T08:36:43.904Z,7.03
2023-01-27T08:39:11.071Z,6.85
2023-01-27T08:41:38.275Z,8.05
2023-01-27T08:44:05.119Z,7.50
2023-01-27T08:46:31.952Z,8.10
2023-01-27T08:48:58.660Z,7.05
2023-01-27T08:51:25.414Z,7.00
2023-01-27T08:53:52.275Z,7.93
2023-01-27T08:56:19.065Z,7.43
2023-01-27T08:58:47.506Z,8.20
2023-01-27T09:01:15.549Z,8.07
2023-01-27T09:03:42.387Z,7.20
2023-01-27T09:06:11.850Z,7.40
2023-01-27T09:08:39.355Z,8.15
2023-01-27T09:11:14.349Z,8.52
2023-01-27T09:13:41.580Z,8.40
2023-01-27T09:16:08.939Z,8.50
2023-01-27T09:18:36.070Z,8.57
2023-01-27T09:21:04.851Z,8.48
2023-01-27T09:23:32.253Z,8.32
2023-01-27T09:25:58.981Z,8.85
2023-01-27T09:28:25.730Z,8.70
2023-01-27T09:30:57.291Z,8.27
2023-01-27T09:33:26.186Z,7.85
2023-01-27T09:35:57.228Z,8.32
2023-01-27T09:38:24.977Z,7.18
2023-01-27T09:41:10.754Z,7.18
2023-01-27T09:43:50.299Z,6.70
2023-01-27T09:46:17.083Z,6.55
2023-01-27T09:48:52.387Z,6.68
2023-01-27T09:51:53.783Z,7.03
2023-01-27T09:54:32.555Z,6.07
2023-01-27T09:57:17.101Z,7.35
2023-01-27T09:59:54.144Z,7.60
2023-01-27T10:02:43.905Z,6.07
2023-01-27T10:05:32.336Z,6.40
2023-01-27T10:07:58.948Z,5.70
2023-01-27T10:10:37.539Z,6.10
2023-01-27T10:13:23.213Z,5.68
2023-01-27T10:16:01.233Z,6.65
2023-01-27T10:18:45.716Z,5.80
2023-01-27T10:21:25.972Z,5.35
2023-01-27T10:23:58.662Z,5.88
2023-01-27T10:26:37.556Z,6.07
2023-01-27T10:29:17.123Z,5.40
2023-01-27T10:31:49.179Z,5.43
2023-01-27T10:34:28.328Z,5.90
2023-01-27T10:37:41.216Z,5.78
2023-01-27T10:40:15.382Z,5.53
2023-01-27T10:42:53.822Z,5.13
2023-01-27T10:45:23.661Z,5.13
2023-01-27T10:48:04.531Z,5.38
2023-01-27T10:50:35.463Z,5.07
2023-01-27T10:53:17.073Z,5.43
2023-01-27T10:55:53.381Z,5.18
2023-01-27T10:58:43.394Z,4.43
2023-01-27T11:01:21.540Z,4.55
2023-01-27T11:03:59.772Z,4.78
2023-01-27T11:06:31.587Z,5.07
2023-01-27T11:09:17.181Z,4.90
2023-01-27T11:11:44.922Z,4.75
2023-01-27T11:14:16.329Z,4.63
2023-01-27T11:16:49.842Z,4.53
2023-01-27T11:19:24.450Z,4.85
2023-01-27T11:22:06.316Z,4.65
2023-01-27T11:24:50.254Z,5.20
2023-01-27T11:27:17.052Z,4.82
2023-01-27T11:29:55.325Z,4.90
2023-01-27T11:32:39.650Z,5.05
2023-01-27T11:35:12.134Z,4.68
2023-01-27T11:37:41.513Z,4.28
2023-01-27T11:40:21.206Z,4.03
2023-01-27T11:42:48.191Z,3.80
2023-01-27T11:45:17.455Z,4.05
2023-01-27T11:47:44.744Z,3.92
2023-01-27T11:50:20.819Z,3.88
2023-01-27T11:52:54.935Z,4.15
2023-01-27T11:55:27.501Z,4.15
2023-01-27T11:57:59.055Z,3.53
2023-01-27T12:00:29.428Z,3.92
2023-01-27T12:03:20.478Z,5.25
2023-01-27T12:05:53.018Z,4.40
2023-01-27T12:08:38.090Z,3.75
2023-01-27T12:11:26.784Z,3.72
2023-01-27T12:13:55.252Z,3.90
2023-01-27T12:16:25.261Z,3.70
2023-01-27T12:19:02.856Z,4.00
2023-01-27T12:21:50.579Z,4.10
2023-01-27T12:24:38.911Z,4.15
2023-01-27T12:27:06.007Z,4.05
2023-01-27T12:29:41.759Z,4.20
2023-01-27T12:32:40.879Z,4.55
2023-01-27T12:35:19.387Z,4.00
2023-01-27T12:37:46.216Z,4.57
2023-01-27T12:40:21.148Z,4.60
2023-01-27T12:42:51.942Z,4.25
2023-01-27T12:45:30.115Z,4.80
2023-01-27T12:48:16.811Z,4.70
2023-01-27T12:50:54.976Z,4.68
2023-01-27T12:53:27.907Z,4.95
2023-01-27T12:56:14.177Z,5.40
2023-01-27T12:58:55.721Z,7.88
2023-01-27T13:01:30.442Z,5.25
2023-01-27T13:04:14.504Z,5.90
2023-01-27T13:06:43.953Z,5.05
2023-01-27T13:09:27.637Z,5.45
2023-01-27T13:11:56.604Z,4.85
2023-01-27T13:14:23.507Z,4.93
2023-01-27T13:16:54.583Z,4.57
2023-01-27T13:19:23.104Z,4.75
2023-01-27T13:21:51.543Z,5.18
2023-01-27T13:24:25.297Z,4.75
2023-01-27T13:26:52.485Z,4.55
2023-01-27T13:29:26.751Z,5.45
2023-01-27T13:32:06.031Z,4.93
2023-01-27T13:34:39.082Z,4.88
2023-01-27T13:37:16.484Z,4.32
2023-01-27T13:40:14.593Z,4.70
2023-01-27T13:42:44.190Z,4.45
2023-01-27T13:45:20.561Z,4.28
2023-01-27T13:48:18.313Z,4.75
2023-01-27T13:50:48.082Z,3.90
2023-01-27T13:53:17.975Z,3.30
2023-01-27T13:55:52.754Z,3.60
2023-01-27T13:58:44.501Z,3.78
2023-01-27T14:01:38.683Z,3.88
2023-01-27T14:04:17.671Z,3.33
2023-01-27T14:07:18.472Z,3.35
2023-01-27T14:10:02.342Z,3.35
2023-01-27T14:12:55.803Z,3.25
2023-01-27T14:15:27.534Z,3.10
2023-01-27T14:18:17.490Z,3.17
2023-01-27T14:20:46.043Z,3.45
2023-01-27T14:23:33.995Z,3.13
2023-01-27T14:26:11.502Z,3.30
2023-01-27T14:29:06.329Z,2.80
2023-01-27T14:31:48.384Z,3.30
2023-01-27T14:34:36.081Z,2.90
2023-01-27T14:37:10.251Z,2.50
2023-01-27T14:39:53.964Z,2.67
2023-01-27T14:42:29.797Z,2.33
2023-01-27T14:45:21.564Z,2.30
2023-01-27T14:48:14.529Z,2.10
2023-01-27T14:51:03.976Z,2.47
2023-01-27T14:53:47.325Z,2.22
2023-01-27T14:56:20.011Z,2.20
2023-01-27T14:58:54.032Z,2.28
2023-01-27T15:01:20.705Z,3.05
2023-01-27T15:04:08.655Z,2.03
2023-01-27T15:06:41.164Z,1.70
2023-01-27T15:09:42.235Z,1.95
2023-01-27T15:12:18.102Z,1.92
2023-01-27T15:15:00.394Z,1.95
2023-01-27T15:18:09.248Z,2.13
2023-01-27T15:21:13.855Z,1.70
2023-01-27T15:24:11.312Z,1.75
2023-01-27T15:26:38.615Z,2.13
2023-01-27T15:29:05.940Z,2.13
2023-01-27T15:31:33.002Z,2.33
2023-01-27T15:34:23.114Z,2.42
2023-01-27T15:37:20.962Z,2.35
2023-01-27T15:40:06.113Z,2.35
2023-01-27T15:42:52.640Z,2.58
2023-01-27T15:45:37.071Z,2.92
2023-01-27T15:48:11.873Z,3.25
2023-01-27T15:50:45.620Z,3.15
2023-01-27T15:53:17.543Z,3.97
2023-01-27T15:55:52.750Z,3.40
2023-01-27T15:58:22.485Z,3.15
2023-01-27T16:00:54.079Z,3.03
2023-01-27T16:03:26.516Z,3.47
2023-01-27T16:05:58.619Z,3.42
2023-01-27T16:08:25.845Z,3.83
2023-01-27T16:10:53.449Z,3.25
2023-01-27T16:13:28.345Z,3.35
2023-01-27T16:16:19.993Z,4.10
2023-01-27T16:18:52.101Z,3.63
2023-01-27T16:21:40.416Z,3.58
2023-01-27T16:24:20.281Z,3.45
2023-01-27T16:26:54.526Z,4.38
2023-01-27T16:29:58.797Z,4.00
2023-01-27T16:32:31.060Z,4.32
2023-01-27T16:35:00.483Z,3.70
2023-01-27T16:37:29.463Z,3.67
2023-01-27T16:40:06.305Z,4.40
2023-01-27T16:42:35.698Z,4.00
2023-01-27T16:45:09.035Z,4.10
2023-01-27T16:47:42.013Z,4.32
2023-01-27T16:50:38.372Z,4.53
2023-01-27T16:53:07.671Z,4.32
2023-01-27T16:55:34.518Z,3.45
2023-01-27T16:58:01.851Z,4.18
2023-01-27T17:00:33.811Z,3.80
2023-01-27T17:03:04.267Z,4.07
2023-01-27T17:05:31.009Z,3.90
2023-01-27T17:08:02.944Z,4.13
2023-01-27T17:10:34.855Z,3.65
2023-01-27T17:13:01.882Z,4.00
2023-01-27T17:15:37.087Z,4.22
2023-01-27T17:18:09.233Z,4.13
2023-01-27T17:20:39.168Z,4.07
2023-01-27T17:23:06.013Z,4.53
2023-01-27T17:25:34.952Z,4.38
2023-01-27T17:28:04.221Z,4.25
2023-01-27T17:30:37.119Z,3.90
2023-01-27T17:33:06.097Z,4.35
2023-01-27T17:35:35.518Z,3.72
2023-01-27T17:38:25.073Z,4.68
2023-01-27T17:40:53.659Z,4.53
2023-01-27T17:43:32.040Z,4.22
2023-01-27T17:46:04.957Z,3.50
2023-01-27T17:48:56.073Z,3.28
2023-01-27T17:51:29.265Z,3.50
2023-01-27T17:53:56.692Z,3.13
2023-01-27T17:56:28.324Z,3.58
2023-01-27T17:59:04.074Z,3.40
2023-01-27T18:01:31.346Z,4.05
2023-01-27T18:03:59.293Z,3.97
2023-01-27T18:06:29.047Z,4.38
2023-01-27T18:08:57.592Z,2.97
2023-01-27T18:11:31.365Z,3.65
2023-01-27T18:14:01.277Z,3.47
2023-01-27T18:16:28.064Z,3.13
2023-01-27T18:19:06.128Z,3.15
2023-01-27T18:21:36.745Z,3.85
2023-01-27T18:24:16.805Z,2.80
2023-01-27T18:26:43.756Z,5.68
2023-01-27T18:29:30.690Z,3.35
2023-01-27T18:31:59.450Z,5.25
2023-01-27T18:34:33.349Z,3.70
2023-01-27T18:37:28.601Z,3.80
2023-01-27T18:39:56.572Z,5.80
2023-01-27T18:42:29.018Z,4.60
2023-01-27T18:44:56.251Z,3.35
2023-01-27T18:47:32.309Z,3.38
2023-01-27T18:50:00.723Z,2.85
2023-01-27T18:52:28.859Z,3.25
2023-01-27T18:55:26.484Z,2.65
2023-01-27T18:57:57.970Z,3.50
2023-01-27T19:00:25.878Z,2.83
2023-01-27T19:02:54.626Z,3.38
2023-01-27T19:05:24.511Z,3.30
2023-01-27T19:07:51.192Z,2.78
2023-01-27T19:10:20.728Z,2.67
2023-01-27T19:12:47.392Z,4.13
2023-01-27T19:15:15.155Z,2.95
2023-01-27T19:17:43.247Z,2.70
2023-01-27T19:20:14.976Z,2.67
2023-01-27T19:22:42.068Z,3.15
2023-01-27T19:25:09.353Z,4.65
2023-01-27T19:27:37.855Z,3.67
2023-01-27T19:30:32.631Z,2.85
2023-01-27T19:32:59.495Z,2.10
2023-01-27T19:35:29.158Z,2.35
2023-01-27T19:37:56.326Z,2.70
2023-01-27T19:40:25.302Z,2.50
2023-01-27T19:42:52.181Z,2.38
2023-01-27T19:45:19.615Z,3.40
2023-01-27T19:47:49.153Z,2.92
2023-01-27T19:50:24.966Z,2.95
2023-01-27T19:52:51.931Z,3.03
2023-01-27T19:55:20.805Z,3.05
2023-01-27T19:57:48.081Z,2.38
2023-01-27T20:00:37.906Z,2.45
2023-01-27T20:03:07.651Z,2.80
2023-01-27T20:05:35.568Z,2.55
2023-01-27T20:08:02.617Z,2.70
2023-01-27T20:10:32.545Z,2.40
2023-01-27T20:13:04.938Z,3.17
2023-01-27T20:15:34.488Z,2.58
2023-01-27T20:18:01.185Z,2.70
2023-01-27T20:20:27.852Z,2.65
2023-01-27T20:22:54.895Z,3.22
2023-01-27T20:25:23.950Z,3.60
2023-01-27T20:27:53.639Z,3.20
2023-01-27T20:30:23.196Z,3.17
2023-01-27T20:32:55.914Z,2.72
2023-01-27T20:35:23.023Z,3.00
2023-01-27T20:37:51.218Z,2.28
2023-01-27T20:40:21.425Z,2.95
2023-01-27T20:42:48.337Z,3.00
2023-01-27T20:45:15.783Z,3.10
2023-01-27T20:47:42.779Z,2.08
2023-01-27T20:50:10.376Z,2.10
2023-01-27T20:52:38.252Z,2.15
2023-01-27T20:55:05.344Z,2.78
2023-01-27T20:57:32.125Z,2.10
2023-01-27T20:59:58.980Z,2.03
2023-01-27T21:02:29.693Z,3.22
2023-01-27T21:04:56.528Z,2.60
2023-01-27T21:07:24.239Z,2.13
2023-01-27T21:09:53.576Z,1.92
2023-01-27T21:12:21.287Z,2.05
2023-01-27T21:14:48.140Z,2.40
2023-01-27T21:17:14.937Z,1.98
2023-01-27T21:19:41.727Z,1.85
2023-01-27T21:22:08.396Z,2.08
2023-01-27T21:24:35.742Z,2.47
2023-01-27T21:27:05.582Z,2.22
2023-01-27T21:29:32.408Z,2.25
2023-01-27T21:31:59.441Z,2.30
2023-01-27T21:34:26.303Z,2.30
2023-01-27T21:36:55.016Z,2.25
2023-01-27T21:39:22.630Z,2.42
2023-01-27T21:41:55.284Z,2.35
2023-01-27T21:44:43.304Z,3.45
2023-01-27T21:47:12.813Z,3.67
2023-01-27T21:49:59.690Z,3.33
2023-01-27T21:52:39.824Z,2.70
2023-01-27T21:55:11.323Z,2.90
2023-01-27T21:57:38.478Z,3.30
2023-01-27T22:00:07.154Z,2.65
2023-01-27T22:02:40.789Z,2.47
2023-01-27T22:05:08.558Z,3.08
2023-01-27T22:07:38.429Z,2.50
2023-01-27T22:10:13.742Z,2.47
2023-01-27T22:12:40.428Z,2.72
2023-01-27T22:15:08.556Z,2.20
2023-01-27T22:17:35.370Z,3.10
2023-01-27T22:20:02.921Z,2.42
2023-01-27T22:22:29.645Z,2.35
2023-01-27T22:24:56.407Z,2.35
2023-01-27T22:27:23.131Z,2.60
2023-01-27T22:29:49.764Z,2.38
2023-01-27T22:32:16.472Z,2.70
2023-01-27T22:34:44.525Z,2.40
2023-01-27T22:37:11.285Z,2.20
2023-01-27T22:39:38.366Z,2.40
2023-01-27T22:42:05.089Z,2.53
2023-01-27T22:44:31.751Z,2.38
2023-01-27T22:46:58.358Z,2.45
2023-01-27T22:49:25.019Z,2.75
2023-01-27T22:51:51.737Z,2.30
2023-01-27T22:54:18.413Z,2.72
2023-01-27T22:56:45.098Z,3.05
2023-01-27T22:59:13.342Z,2.60
2023-01-27T23:01:40.891Z,2.55
2023-01-27T23:04:07.604Z,2.70
2023-01-27T23:06:34.468Z,2.45
2023-01-27T23:09:01.151Z,2.58
2023-01-27T23:11:27.798Z,2.47
2023-01-27T23:13:54.630Z,2.90
2023-01-27T23:16:24.491Z,2.90
2023-01-27T23:18:51.125Z,2.95
2023-01-27T23:21:20.898Z,2.70
2023-01-27T23:23:50.005Z,3.30
2023-01-27T23:26:16.839Z,2.50
2023-01-27T23:28:43.445Z,2.90
2023-01-27T23:31:11.299Z,2.80
2023-01-27T23:33:42.135Z,2.53
2023-01-27T23:36:10.275Z,2.55
2023-01-27T23:38:39.929Z,2.63
2023-01-27T23:41:09.193Z,2.55
2023-01-27T23:43:35.844Z,2.38
2023-01-27T23:46:02.557Z,2.22
2023-01-27T23:48:32.250Z,3.00
2023-01-27T23:50:58.861Z,2.60
2023-01-27T23:53:25.558Z,2.67
2023-01-27T23:55:58.801Z,2.33
2023-01-27T23:58:26.443Z,2.40
