createdAt,value
2019-05-22T00:01:00.728Z,55.93
2019-05-22T00:03:31.163Z,55.85
2019-05-22T00:05:59.895Z,55.52
2019-05-22T00:08:30.414Z,56.70
2019-05-22T00:10:59.614Z,56.95
2019-05-22T00:13:34.940Z,56.56
2019-05-22T00:16:04.300Z,56.68
2019-05-22T00:18:33.919Z,56.75
2019-05-22T00:21:04.552Z,56.47
2019-05-22T00:23:33.610Z,55.41
2019-05-22T00:26:02.637Z,55.27
2019-05-22T00:28:32.159Z,55.79
2019-05-22T00:31:01.554Z,56.04
2019-05-22T00:33:31.362Z,54.74
2019-05-22T00:36:00.791Z,55.19
2019-05-22T00:38:31.753Z,54.60
2019-05-22T00:41:05.100Z,55.30
2019-05-22T00:43:41.967Z,54.66
2019-05-22T00:46:12.576Z,55.19
2019-05-22T00:48:41.922Z,55.06
2019-05-22T00:51:22.532Z,54.29
2019-05-22T00:54:09.491Z,54.54
2019-05-22T00:56:52.009Z,56.02
2019-05-22T00:59:36.787Z,57.77
2019-05-22T01:02:19.544Z,58.79
2019-05-22T01:04:49.845Z,58.45
2019-05-22T01:07:18.562Z,58.67
2019-05-22T01:09:53.081Z,59.43
2019-05-22T01:12:43.748Z,59.31
2019-05-22T01:15:15.093Z,58.92
2019-05-22T01:17:45.115Z,59.12
2019-05-22T01:20:19.546Z,60.04
2019-05-22T01:22:49.320Z,59.29
2019-05-22T01:25:20.898Z,59.63
2019-05-22T01:27:49.807Z,60.40
2019-05-22T01:30:23.705Z,57.45
2019-05-22T01:32:54.544Z,57.80
2019-05-22T01:35:37.011Z,59.12
2019-05-22T01:38:06.502Z,60.29
2019-05-22T01:40:42.480Z,60.81
2019-05-22T01:43:13.041Z,60.24
2019-05-22T01:45:44.356Z,57.50
2019-05-22T01:48:18.098Z,57.93
2019-05-22T01:50:49.282Z,57.99
2019-05-22T01:53:21.033Z,59.18
2019-05-22T01:55:52.452Z,59.30
2019-05-22T01:58:21.802Z,59.06
2019-05-22T02:00:53.787Z,59.71
2019-05-22T02:03:25.357Z,58.19
2019-05-22T02:05:55.164Z,59.99
2019-05-22T02:08:25.490Z,60.20
2019-05-22T02:10:58.252Z,60.37
2019-05-22T02:13:31.608Z,60.82
2019-05-22T02:16:01.834Z,59.58
2019-05-22T02:18:34.165Z,59.93
2019-05-22T02:21:05.648Z,60.47
2019-05-22T02:23:36.050Z,61.32
2019-05-22T02:26:07.522Z,61.89
2019-05-22T02:28:39.039Z,61.87
2019-05-22T02:31:07.748Z,61.81
2019-05-22T02:33:39.477Z,61.91
2019-05-22T02:36:08.132Z,62.80
2019-05-22T02:38:37.640Z,63.25
2019-05-22T02:41:08.448Z,63.90
2019-05-22T02:43:37.386Z,63.93
2019-05-22T02:46:07.679Z,63.87
2019-05-22T02:48:37.273Z,64.64
2019-05-22T02:51:06.057Z,64.29
2019-05-22T02:53:35.157Z,65.58
2019-05-22T02:56:04.088Z,64.42
2019-05-22T02:58:33.573Z,65.18
2019-05-22T03:01:05.602Z,64.00
2019-05-22T03:03:35.351Z,64.50
2019-05-22T03:06:10.272Z,64.41
2019-05-22T03:08:58.402Z,65.14
2019-05-22T03:11:39.775Z,64.65
2019-05-22T03:14:09.436Z,64.64
2019-05-22T03:16:56.432Z,64.94
2019-05-22T03:19:41.288Z,64.25
2019-05-22T03:22:31.451Z,62.41
2019-05-22T03:25:05.441Z,61.75
2019-05-22T03:27:40.017Z,62.17
2019-05-22T03:30:24.511Z,63.10
2019-05-22T03:32:56.722Z,61.59
2019-05-22T03:35:28.145Z,61.13
2019-05-22T03:37:59.305Z,61.07
2019-05-22T03:40:31.009Z,61.90
2019-05-22T03:43:04.114Z,62.91
2019-05-22T03:45:33.269Z,63.46
2019-05-22T03:48:05.276Z,62.83
2019-05-22T03:50:34.247Z,63.00
2019-05-22T03:53:18.141Z,61.63
2019-05-22T03:55:49.043Z,63.80
2019-05-22T03:58:21.271Z,63.93
2019-05-22T04:00:53.115Z,63.08
2019-05-22T04:03:24.427Z,62.39
2019-05-22T04:05:54.366Z,62.27
2019-05-22T04:08:26.680Z,61.87
2019-05-22T04:11:09.896Z,60.56
2019-05-22T04:13:39.510Z,60.30
2019-05-22T04:16:10.514Z,60.11
2019-05-22T04:18:40.880Z,60.16
2019-05-22T04:21:09.621Z,60.09
2019-05-22T04:23:40.312Z,59.83
2019-05-22T04:26:12.799Z,58.21
2019-05-22T04:28:47.743Z,51.90
2019-05-22T04:31:16.923Z,50.12
2019-05-22T04:33:45.666Z,52.90
2019-05-22T04:36:15.221Z,48.79
2019-05-22T04:38:46.521Z,45.28
2019-05-22T04:41:16.993Z,45.04
2019-05-22T04:43:45.808Z,42.71
2019-05-22T04:46:16.712Z,42.98
2019-05-22T04:48:46.612Z,43.93
2019-05-22T04:51:23.603Z,44.03
2019-05-22T04:53:53.536Z,44.09
2019-05-22T04:56:23.029Z,44.93
2019-05-22T04:58:53.483Z,44.86
2019-05-22T05:01:24.152Z,45.47
2019-05-22T05:03:53.583Z,44.81
2019-05-22T05:06:25.017Z,45.40
2019-05-22T05:08:54.324Z,44.08
2019-05-22T05:11:23.232Z,45.96
2019-05-22T05:13:52.211Z,47.26
2019-05-22T05:16:20.868Z,46.63
2019-05-22T05:18:49.511Z,44.71
2019-05-22T05:21:18.610Z,42.61
2019-05-22T05:23:47.487Z,44.02
2019-05-22T05:26:16.818Z,44.02
2019-05-22T05:28:46.297Z,44.69
2019-05-22T05:31:15.338Z,43.53
2019-05-22T05:33:55.759Z,43.53
2019-05-22T05:36:24.610Z,43.23
2019-05-22T05:38:56.307Z,42.76
2019-05-22T05:41:24.884Z,41.19
2019-05-22T05:43:53.736Z,41.79
2019-05-22T05:46:22.484Z,42.12
2019-05-22T05:48:52.397Z,41.16
2019-05-22T05:51:23.374Z,41.52
2019-05-22T05:54:04.854Z,41.67
2019-05-22T05:56:35.699Z,40.67
2019-05-22T05:59:07.650Z,40.69
2019-05-22T06:01:41.400Z,41.61
2019-05-22T06:04:12.427Z,41.24
2019-05-22T06:06:44.049Z,41.93
2019-05-22T06:09:16.840Z,41.48
2019-05-22T06:11:48.858Z,41.22
2019-05-22T06:14:30.066Z,41.31
2019-05-22T06:17:08.747Z,41.76
2019-05-22T06:19:46.553Z,41.61
2019-05-22T06:22:17.358Z,41.88
2019-05-22T06:24:52.194Z,41.52
2019-05-22T06:27:25.746Z,41.57
2019-05-22T06:30:06.349Z,42.60
2019-05-22T06:33:15.108Z,41.57
2019-05-22T06:35:46.267Z,42.37
2019-05-22T06:38:48.009Z,42.66
2019-05-22T06:41:18.851Z,41.11
2019-05-22T06:43:50.722Z,42.19
2019-05-22T06:46:44.643Z,42.74
2019-05-22T06:49:32.503Z,43.88
2019-05-22T06:52:01.876Z,43.55
2019-05-22T06:54:30.738Z,42.64
2019-05-22T06:56:59.401Z,42.18
2019-05-22T06:59:28.343Z,41.21
2019-05-22T07:02:01.521Z,41.42
2019-05-22T07:04:30.972Z,42.01
2019-05-22T07:07:00.466Z,41.08
2019-05-22T07:09:29.733Z,42.12
2019-05-22T07:11:58.661Z,41.50
2019-05-22T07:14:28.858Z,40.99
2019-05-22T07:17:00.063Z,40.78
2019-05-22T07:19:29.195Z,42.40
2019-05-22T07:21:59.029Z,41.78
2019-05-22T07:24:29.279Z,41.88
2019-05-22T07:27:01.118Z,39.95
2019-05-22T07:29:30.309Z,39.07
2019-05-22T07:32:02.324Z,38.59
2019-05-22T07:34:31.131Z,39.88
2019-05-22T07:36:59.985Z,39.53
2019-05-22T07:39:33.373Z,38.25
2019-05-22T07:42:02.033Z,38.10
2019-05-22T07:44:30.735Z,38.00
2019-05-22T07:47:00.065Z,38.49
2019-05-22T07:49:29.217Z,37.80
2019-05-22T07:52:01.724Z,37.78
2019-05-22T07:54:28.724Z,36.24
2019-05-22T07:56:57.601Z,37.79
2019-05-22T07:59:26.472Z,37.17
2019-05-22T08:01:58.457Z,38.05
2019-05-22T08:04:27.438Z,36.55
2019-05-22T08:06:56.788Z,36.63
2019-05-22T08:09:26.094Z,37.36
2019-05-22T08:11:54.906Z,36.99
2019-05-22T08:14:24.357Z,38.01
2019-05-22T08:16:53.572Z,38.07
2019-05-22T08:19:23.344Z,37.71
2019-05-22T08:22:06.256Z,36.08
2019-05-22T08:24:24.767Z,35.02
2019-05-22T08:26:55.176Z,34.38
2019-05-22T08:29:24.284Z,33.81
2019-05-22T08:31:53.467Z,34.24
2019-05-22T08:34:24.210Z,34.99
2019-05-22T08:36:54.125Z,33.16
2019-05-22T08:39:23.762Z,31.05
2019-05-22T08:41:58.842Z,32.13
2019-05-22T08:44:24.622Z,31.86
2019-05-22T08:46:53.861Z,29.47
2019-05-22T08:49:23.947Z,29.15
2019-05-22T08:51:52.869Z,29.33
2019-05-22T08:54:21.932Z,29.11
2019-05-22T08:56:52.035Z,29.56
2019-05-22T08:59:21.590Z,30.01
2019-05-22T09:01:50.636Z,30.00
2019-05-22T09:04:23.729Z,29.54
2019-05-22T09:06:52.502Z,28.54
2019-05-22T09:09:21.343Z,29.33
2019-05-22T09:11:50.137Z,26.06
2019-05-22T09:14:19.042Z,25.67
2019-05-22T09:16:47.994Z,26.88
2019-05-22T09:19:16.840Z,29.60
2019-05-22T09:21:45.793Z,28.27
2019-05-22T09:24:16.804Z,28.83
2019-05-22T09:26:45.556Z,28.09
2019-05-22T09:29:14.427Z,29.29
2019-05-22T09:31:43.385Z,28.04
2019-05-22T09:34:12.149Z,29.38
2019-05-22T09:36:41.016Z,29.04
2019-05-22T09:39:10.661Z,29.94
2019-05-22T09:41:39.335Z,29.46
2019-05-22T09:44:08.286Z,28.76
2019-05-22T09:46:36.928Z,28.40
2019-05-22T09:49:06.150Z,29.43
2019-05-22T09:51:34.836Z,29.14
2019-05-22T09:54:03.776Z,26.50
2019-05-22T09:56:32.606Z,28.50
2019-05-22T09:59:01.790Z,29.10
2019-05-22T10:01:31.093Z,28.75
2019-05-22T10:03:59.955Z,28.52
2019-05-22T10:06:28.668Z,27.45
2019-05-22T10:08:57.420Z,27.09
2019-05-22T10:11:27.759Z,29.03
2019-05-22T10:13:58.034Z,27.03
2019-05-22T10:16:26.733Z,27.26
2019-05-22T10:18:55.606Z,26.74
2019-05-22T10:21:24.691Z,24.77
2019-05-22T10:23:53.798Z,25.52
2019-05-22T10:26:22.923Z,26.25
2019-05-22T10:28:53.227Z,25.88
2019-05-22T10:31:22.631Z,26.12
2019-05-22T10:33:52.174Z,26.58
2019-05-22T10:36:22.751Z,26.98
2019-05-22T10:38:51.605Z,26.21
2019-05-22T10:41:21.222Z,27.04
2019-05-22T10:43:50.942Z,26.51
2019-05-22T10:46:19.619Z,26.40
2019-05-22T10:48:49.267Z,25.92
2019-05-22T10:51:18.126Z,26.64
2019-05-22T10:53:47.439Z,26.44
2019-05-22T10:56:19.311Z,26.44
2019-05-22T10:58:48.455Z,26.68
2019-05-22T11:01:17.484Z,26.21
2019-05-22T11:03:47.074Z,27.84
2019-05-22T11:06:16.272Z,27.26
2019-05-22T11:08:45.360Z,27.31
2019-05-22T11:11:15.143Z,27.94
2019-05-22T11:13:59.862Z,27.05
2019-05-22T11:16:14.541Z,27.88
2019-05-22T11:18:43.664Z,26.67
2019-05-22T11:21:12.501Z,25.87
2019-05-22T11:23:51.580Z,28.25
2019-05-22T11:26:12.072Z,27.03
2019-05-22T11:28:40.901Z,27.72
2019-05-22T11:31:09.526Z,27.76
2019-05-22T11:33:38.211Z,27.81
2019-05-22T11:36:07.437Z,26.65
2019-05-22T11:38:36.112Z,27.35
2019-05-22T11:41:05.804Z,27.49
2019-05-22T11:43:37.528Z,27.09
2019-05-22T11:46:06.364Z,27.63
2019-05-22T11:48:35.143Z,27.95
2019-05-22T11:51:03.846Z,26.83
2019-05-22T11:53:32.711Z,26.59
2019-05-22T11:56:01.422Z,27.83
2019-05-22T11:58:30.116Z,28.45
2019-05-22T12:00:58.766Z,27.28
2019-05-22T12:03:28.969Z,27.72
2019-05-22T12:05:58.103Z,27.12
2019-05-22T12:08:27.203Z,26.74
2019-05-22T12:10:56.510Z,26.39
2019-05-22T12:13:26.044Z,26.94
2019-05-22T12:15:56.362Z,27.82
2019-05-22T12:18:26.117Z,26.80
2019-05-22T12:20:54.783Z,25.98
2019-05-22T12:23:24.305Z,25.96
2019-05-22T12:25:53.052Z,25.33
2019-05-22T12:28:22.030Z,27.31
2019-05-22T12:30:50.871Z,26.48
2019-05-22T12:33:19.923Z,27.92
2019-05-22T12:35:49.352Z,26.29
2019-05-22T12:38:26.688Z,26.93
2019-05-22T12:40:54.381Z,25.76
2019-05-22T12:43:23.709Z,25.34
2019-05-22T12:45:53.573Z,27.53
2019-05-22T12:48:23.587Z,26.60
2019-05-22T12:50:52.427Z,27.34
2019-05-22T12:53:23.177Z,27.18
2019-05-22T12:55:52.595Z,26.97
2019-05-22T12:58:21.526Z,27.07
2019-05-22T13:00:50.686Z,26.89
2019-05-22T13:03:20.998Z,27.75
2019-05-22T13:05:51.241Z,26.77
2019-05-22T13:08:21.747Z,26.36
2019-05-22T13:10:50.744Z,26.02
2019-05-22T13:13:20.066Z,26.05
2019-05-22T13:15:49.600Z,26.28
2019-05-22T13:18:20.636Z,25.76
2019-05-22T13:20:50.984Z,26.17
2019-05-22T13:23:22.784Z,27.08
2019-05-22T13:25:52.178Z,27.73
2019-05-22T13:28:21.888Z,27.93
2019-05-22T13:30:53.605Z,27.76
2019-05-22T13:33:25.907Z,27.41
2019-05-22T13:35:56.117Z,27.60
2019-05-22T13:38:25.090Z,27.28
2019-05-22T13:40:54.196Z,27.01
2019-05-22T13:43:24.045Z,26.99
2019-05-22T13:45:53.466Z,26.89
2019-05-22T13:48:22.188Z,28.42
2019-05-22T13:50:51.546Z,27.99
2019-05-22T13:53:22.420Z,27.47
2019-05-22T13:55:52.033Z,27.48
2019-05-22T13:58:21.671Z,28.06
2019-05-22T14:00:51.669Z,28.49
2019-05-22T14:03:20.898Z,28.87
2019-05-22T14:05:50.143Z,28.66
2019-05-22T14:08:19.461Z,28.30
2019-05-22T14:10:50.188Z,27.87
2019-05-22T14:13:19.206Z,28.35
2019-05-22T14:15:55.790Z,27.80
2019-05-22T14:18:18.764Z,28.40
2019-05-22T14:20:49.170Z,27.88
2019-05-22T14:23:18.130Z,27.92
2019-05-22T14:25:50.194Z,27.73
2019-05-22T14:28:19.322Z,27.53
2019-05-22T14:30:48.111Z,27.59
2019-05-22T14:33:16.951Z,27.13
2019-05-22T14:35:48.736Z,27.10
2019-05-22T14:38:17.211Z,27.48
2019-05-22T14:40:46.012Z,29.27
2019-05-22T14:43:15.086Z,28.61
2019-05-22T14:45:43.931Z,28.82
2019-05-22T14:48:13.136Z,29.42
2019-05-22T14:50:41.949Z,29.81
2019-05-22T14:53:12.479Z,29.15
2019-05-22T14:55:41.568Z,29.74
2019-05-22T14:58:11.691Z,29.41
2019-05-22T15:00:41.757Z,29.47
2019-05-22T15:03:11.231Z,29.86
2019-05-22T15:05:40.196Z,29.04
2019-05-22T15:08:08.952Z,28.98
2019-05-22T15:10:38.252Z,30.18
2019-05-22T15:13:08.058Z,29.90
2019-05-22T15:15:40.313Z,30.53
2019-05-22T15:18:07.513Z,30.35
2019-05-22T15:20:44.453Z,30.01
2019-05-22T15:23:13.575Z,30.17
2019-05-22T15:25:42.251Z,29.92
2019-05-22T15:28:11.968Z,30.25
2019-05-22T15:30:41.039Z,30.09
2019-05-22T15:33:09.796Z,30.33
2019-05-22T15:35:38.759Z,30.06
2019-05-22T15:38:10.427Z,30.46
2019-05-22T15:40:39.747Z,30.71
2019-05-22T15:43:09.653Z,30.70
2019-05-22T15:45:40.231Z,31.09
2019-05-22T15:48:12.319Z,31.59
2019-05-22T15:50:44.909Z,32.15
2019-05-22T15:53:15.303Z,31.57
2019-05-22T15:55:47.661Z,31.64
2019-05-22T15:58:18.126Z,31.49
2019-05-22T16:00:47.741Z,31.44
2019-05-22T16:03:21.260Z,31.28
2019-05-22T16:05:51.673Z,31.90
2019-05-22T16:08:20.776Z,31.92
2019-05-22T16:10:52.356Z,31.44
2019-05-22T16:13:22.986Z,31.50
2019-05-22T16:15:54.831Z,31.53
2019-05-22T16:18:28.484Z,31.90
2019-05-22T16:21:01.373Z,32.24
2019-05-22T16:23:33.216Z,32.33
2019-05-22T16:26:03.537Z,32.42
2019-05-22T16:28:36.305Z,32.04
2019-05-22T16:31:07.797Z,32.68
2019-05-22T16:33:38.017Z,32.74
2019-05-22T16:36:06.995Z,32.59
2019-05-22T16:38:37.648Z,32.51
2019-05-22T16:41:06.825Z,32.35
2019-05-22T16:43:49.033Z,32.43
2019-05-22T16:46:10.030Z,32.68
2019-05-22T16:48:39.812Z,32.46
2019-05-22T16:51:10.421Z,32.67
2019-05-22T16:53:40.165Z,32.61
2019-05-22T16:56:11.324Z,32.84
2019-05-22T16:58:40.203Z,33.12
2019-05-22T17:01:10.190Z,33.22
2019-05-22T17:03:40.346Z,33.43
2019-05-22T17:06:09.162Z,33.56
2019-05-22T17:08:37.802Z,33.54
2019-05-22T17:11:08.033Z,33.67
2019-05-22T17:13:36.926Z,33.53
2019-05-22T17:16:06.981Z,33.82
2019-05-22T17:18:46.623Z,33.61
2019-05-22T17:21:08.913Z,33.88
2019-05-22T17:23:37.647Z,33.98
2019-05-22T17:26:07.318Z,33.89
2019-05-22T17:28:36.243Z,34.10
2019-05-22T17:31:05.995Z,34.20
2019-05-22T17:33:35.486Z,34.00
2019-05-22T17:36:05.787Z,34.04
2019-05-22T17:38:35.351Z,34.27
2019-05-22T17:41:04.801Z,34.12
2019-05-22T17:43:34.208Z,34.17
2019-05-22T17:46:04.292Z,34.29
2019-05-22T17:48:33.814Z,34.52
2019-05-22T17:51:03.131Z,34.39
2019-05-22T17:53:31.861Z,34.53
2019-05-22T17:56:00.533Z,34.15
2019-05-22T17:58:30.381Z,34.82
2019-05-22T18:01:00.573Z,35.56
2019-05-22T18:03:29.473Z,36.74
2019-05-22T18:05:58.567Z,37.31
2019-05-22T18:08:28.039Z,37.55
2019-05-22T18:10:57.264Z,37.04
2019-05-22T18:13:26.381Z,37.56
2019-05-22T18:15:55.084Z,38.15
2019-05-22T18:18:23.802Z,38.35
2019-05-22T18:20:52.483Z,38.58
2019-05-22T18:23:21.302Z,38.69
2019-05-22T18:25:50.238Z,38.64
2019-05-22T18:28:19.278Z,38.99
2019-05-22T18:30:48.171Z,39.05
2019-05-22T18:33:16.820Z,39.42
2019-05-22T18:35:45.479Z,39.60
2019-05-22T18:38:14.212Z,39.40
2019-05-22T18:40:42.788Z,39.54
2019-05-22T18:43:11.841Z,39.62
2019-05-22T18:45:40.665Z,39.70
2019-05-22T18:48:09.823Z,39.62
2019-05-22T18:50:38.683Z,39.63
2019-05-22T18:53:07.728Z,39.42
2019-05-22T18:55:36.423Z,39.62
2019-05-22T18:58:05.300Z,40.46
2019-05-22T19:00:34.532Z,40.66
2019-05-22T19:03:03.469Z,40.68
2019-05-22T19:05:36.059Z,41.15
2019-05-22T19:08:07.610Z,41.20
2019-05-22T19:10:36.403Z,41.15
2019-05-22T19:13:05.215Z,41.44
2019-05-22T19:15:33.890Z,41.75
2019-05-22T19:18:02.641Z,41.82
2019-05-22T19:20:31.381Z,42.10
2019-05-22T19:23:03.174Z,42.06
2019-05-22T19:25:32.006Z,42.55
2019-05-22T19:28:00.763Z,42.95
2019-05-22T19:30:29.986Z,43.17
2019-05-22T19:32:58.908Z,43.32
2019-05-22T19:35:27.609Z,43.71
2019-05-22T19:37:56.692Z,43.59
2019-05-22T19:40:25.492Z,43.79
2019-05-22T19:42:54.706Z,44.00
2019-05-22T19:45:23.427Z,44.13
2019-05-22T19:47:55.903Z,44.61
2019-05-22T19:50:25.758Z,44.70
2019-05-22T19:52:55.763Z,45.07
2019-05-22T19:55:27.724Z,44.77
2019-05-22T19:57:57.407Z,44.87
2019-05-22T20:00:26.517Z,45.29
2019-05-22T20:02:55.541Z,45.13
2019-05-22T20:05:26.076Z,45.63
2019-05-22T20:07:55.489Z,45.36
2019-05-22T20:10:25.466Z,45.18
2019-05-22T20:12:54.711Z,44.94
2019-05-22T20:15:24.047Z,45.76
2019-05-22T20:17:52.703Z,46.00
2019-05-22T20:20:23.281Z,45.98
2019-05-22T20:22:52.346Z,45.91
2019-05-22T20:25:22.193Z,45.93
2019-05-22T20:27:51.283Z,46.05
2019-05-22T20:30:21.974Z,45.83
2019-05-22T20:32:51.042Z,45.53
2019-05-22T20:35:20.456Z,45.65
2019-05-22T20:37:49.481Z,45.72
2019-05-22T20:40:20.396Z,45.53
2019-05-22T20:42:49.452Z,46.19
2019-05-22T20:45:21.168Z,46.61
2019-05-22T20:47:54.413Z,46.31
2019-05-22T20:50:24.545Z,47.20
2019-05-22T20:52:53.467Z,47.42
2019-05-22T20:55:22.728Z,47.45
2019-05-22T20:57:53.127Z,47.61
2019-05-22T21:00:21.951Z,47.72
2019-05-22T21:02:53.643Z,48.34
2019-05-22T21:05:25.429Z,47.71
2019-05-22T21:07:57.001Z,47.71
2019-05-22T21:10:26.147Z,47.63
2019-05-22T21:12:56.437Z,47.41
2019-05-22T21:15:25.159Z,47.58
2019-05-22T21:17:55.786Z,48.46
2019-05-22T21:20:25.904Z,47.52
2019-05-22T21:22:54.933Z,47.06
2019-05-22T21:25:25.003Z,47.73
2019-05-22T21:27:54.029Z,47.94
2019-05-22T21:30:24.064Z,47.96
2019-05-22T21:32:53.818Z,48.38
2019-05-22T21:35:23.736Z,48.58
2019-05-22T21:37:52.845Z,48.18
2019-05-22T21:40:24.535Z,49.35
2019-05-22T21:42:54.892Z,49.58
2019-05-22T21:45:24.174Z,48.82
2019-05-22T21:47:52.857Z,49.06
2019-05-22T21:50:21.971Z,49.63
2019-05-22T21:52:50.608Z,49.84
2019-05-22T21:55:20.024Z,50.05
2019-05-22T21:57:48.911Z,50.25
2019-05-22T22:00:25.028Z,50.31
2019-05-22T22:02:54.757Z,51.54
2019-05-22T22:05:23.673Z,51.86
2019-05-22T22:07:52.550Z,52.33
2019-05-22T22:10:22.779Z,52.63
2019-05-22T22:12:53.624Z,52.30
2019-05-22T22:15:34.860Z,52.21
2019-05-22T22:18:06.457Z,52.53
2019-05-22T22:20:35.547Z,52.46
2019-05-22T22:23:05.466Z,52.47
2019-05-22T22:25:34.600Z,52.45
2019-05-22T22:28:03.391Z,51.67
2019-05-22T22:30:50.143Z,51.58
2019-05-22T22:33:23.577Z,51.36
2019-05-22T22:35:53.911Z,51.73
2019-05-22T22:38:25.034Z,51.61
2019-05-22T22:40:56.962Z,52.13
2019-05-22T22:43:32.542Z,52.15
2019-05-22T22:46:19.954Z,53.00
2019-05-22T22:48:51.840Z,53.94
2019-05-22T22:51:22.307Z,53.94
2019-05-22T22:53:51.860Z,53.16
2019-05-22T22:56:20.866Z,53.16
2019-05-22T22:58:49.579Z,52.74
2019-05-22T23:01:21.491Z,53.66
2019-05-22T23:03:52.850Z,53.65
2019-05-22T23:06:21.792Z,53.87
2019-05-22T23:08:51.900Z,53.92
2019-05-22T23:11:22.627Z,51.97
2019-05-22T23:13:52.642Z,52.03
2019-05-22T23:16:23.156Z,52.18
2019-05-22T23:19:13.330Z,52.76
2019-05-22T23:21:40.684Z,53.17
2019-05-22T23:24:09.896Z,53.42
2019-05-22T23:26:40.273Z,54.29
2019-05-22T23:29:09.004Z,54.08
2019-05-22T23:31:38.370Z,53.71
2019-05-22T23:34:09.127Z,53.33
2019-05-22T23:36:39.508Z,54.36
2019-05-22T23:39:12.961Z,54.89
2019-05-22T23:41:43.131Z,55.23
2019-05-22T23:44:14.462Z,54.74
2019-05-22T23:46:45.018Z,54.45
2019-05-22T23:49:16.053Z,54.95
2019-05-22T23:51:45.498Z,54.25
2019-05-22T23:54:14.359Z,53.11
2019-05-22T23:56:44.447Z,52.37
2019-05-22T23:59:16.763Z,52.37
