createdAt,value
2018-03-30T00:00:01.651Z,5.82
2018-03-30T00:02:29.756Z,5.70
2018-03-30T00:04:57.909Z,4.95
2018-03-30T00:07:26.063Z,4.45
2018-03-30T00:09:55.867Z,4.78
2018-03-30T00:12:23.974Z,4.65
2018-03-30T00:14:52.217Z,4.82
2018-03-30T00:17:21.301Z,5.60
2018-03-30T00:19:49.419Z,4.20
2018-03-30T00:22:17.544Z,3.83
2018-03-30T00:24:45.728Z,4.47
2018-03-30T00:27:13.899Z,4.53
2018-03-30T00:29:42.782Z,4.40
2018-03-30T00:32:10.912Z,3.90
2018-03-30T00:34:39.806Z,4.20
2018-03-30T00:37:08.735Z,4.55
2018-03-30T00:39:36.864Z,4.03
2018-03-30T00:42:04.949Z,4.57
2018-03-30T00:44:33.837Z,5.15
2018-03-30T00:47:02.821Z,4.20
2018-03-30T00:49:31.756Z,4.22
2018-03-30T00:51:59.874Z,4.60
2018-03-30T00:54:28.094Z,3.67
2018-03-30T00:56:57.057Z,3.60
2018-03-30T00:59:25.950Z,4.05
2018-03-30T01:01:54.862Z,4.50
2018-03-30T01:04:23.861Z,4.47
2018-03-30T01:06:51.988Z,4.00
2018-03-30T01:09:20.858Z,3.90
2018-03-30T01:11:48.993Z,3.60
2018-03-30T01:14:17.144Z,3.55
2018-03-30T01:16:45.335Z,3.97
2018-03-30T01:19:13.424Z,3.90
2018-03-30T01:21:41.674Z,4.13
2018-03-30T01:24:09.769Z,3.55
2018-03-30T01:26:37.993Z,4.22
2018-03-30T01:29:06.188Z,3.83
2018-03-30T01:31:35.057Z,3.60
2018-03-30T01:34:04.050Z,3.62
2018-03-30T01:36:32.931Z,3.43
2018-03-30T01:39:01.949Z,3.25
2018-03-30T01:41:30.056Z,3.70
2018-03-30T01:43:58.296Z,2.92
2018-03-30T01:46:26.394Z,3.03
2018-03-30T01:48:54.537Z,3.90
2018-03-30T01:51:22.708Z,3.53
2018-03-30T01:53:51.570Z,3.00
2018-03-30T01:56:20.453Z,3.05
2018-03-30T01:58:49.334Z,3.17
2018-03-30T02:01:17.505Z,2.55
2018-03-30T02:03:46.438Z,2.40
2018-03-30T02:06:15.385Z,2.90
2018-03-30T02:08:44.318Z,2.50
2018-03-30T02:11:13.308Z,3.03
2018-03-30T02:13:42.196Z,2.70
2018-03-30T02:16:10.292Z,2.67
2018-03-30T02:18:38.453Z,2.75
2018-03-30T02:21:06.568Z,2.80
2018-03-30T02:23:36.017Z,3.00
2018-03-30T02:26:04.394Z,2.90
2018-03-30T02:28:32.477Z,2.72
2018-03-30T02:31:00.608Z,2.55
2018-03-30T02:33:29.499Z,2.75
2018-03-30T02:35:57.613Z,2.50
2018-03-30T02:38:25.719Z,2.45
2018-03-30T02:40:53.851Z,2.10
2018-03-30T02:43:21.953Z,2.30
2018-03-30T02:45:50.853Z,2.85
2018-03-30T02:48:19.862Z,2.12
2018-03-30T02:50:48.038Z,2.05
2018-03-30T02:53:17.062Z,2.05
2018-03-30T02:55:45.228Z,2.78
2018-03-30T02:58:13.400Z,2.67
2018-03-30T03:00:41.500Z,2.30
2018-03-30T03:03:09.645Z,2.72
2018-03-30T03:05:37.745Z,2.23
2018-03-30T03:08:07.373Z,2.90
2018-03-30T03:10:36.307Z,2.20
2018-03-30T03:13:06.421Z,2.50
2018-03-30T03:15:35.414Z,2.50
2018-03-30T03:18:04.273Z,2.00
2018-03-30T03:20:33.294Z,2.10
2018-03-30T03:23:01.466Z,2.60
2018-03-30T03:25:30.355Z,2.55
2018-03-30T03:27:58.508Z,2.05
2018-03-30T03:30:27.623Z,2.90
2018-03-30T03:32:57.816Z,2.60
2018-03-30T03:35:25.913Z,2.50
2018-03-30T03:37:54.096Z,2.20
2018-03-30T03:40:22.193Z,2.55
2018-03-30T03:42:50.430Z,2.40
2018-03-30T03:45:18.532Z,2.35
2018-03-30T03:47:46.658Z,2.15
2018-03-30T03:50:14.778Z,2.40
2018-03-30T03:52:42.908Z,2.65
2018-03-30T03:55:11.156Z,2.25
2018-03-30T03:57:40.161Z,2.42
2018-03-30T04:00:08.352Z,1.87
2018-03-30T04:02:36.529Z,2.08
2018-03-30T04:05:04.645Z,1.85
2018-03-30T04:07:34.376Z,2.07
2018-03-30T04:10:03.249Z,1.90
2018-03-30T04:12:31.424Z,2.25
2018-03-30T04:15:00.316Z,2.42
2018-03-30T04:17:29.211Z,2.30
2018-03-30T04:19:58.100Z,2.05
2018-03-30T04:22:27.027Z,2.10
2018-03-30T04:24:55.160Z,1.75
2018-03-30T04:27:30.604Z,2.25
2018-03-30T04:29:58.730Z,2.40
2018-03-30T04:32:26.832Z,2.35
2018-03-30T04:34:54.957Z,1.92
2018-03-30T04:37:23.072Z,2.07
2018-03-30T04:39:51.202Z,2.60
2018-03-30T04:42:20.598Z,2.40
2018-03-30T04:44:48.799Z,2.25
2018-03-30T04:47:16.957Z,2.22
2018-03-30T04:49:45.215Z,2.17
2018-03-30T04:52:13.304Z,2.60
2018-03-30T04:54:41.568Z,2.10
2018-03-30T04:57:09.672Z,2.00
2018-03-30T04:59:37.811Z,2.10
2018-03-30T05:02:05.899Z,1.98
2018-03-30T05:04:34.013Z,2.45
2018-03-30T05:07:03.042Z,2.47
2018-03-30T05:09:31.137Z,1.98
2018-03-30T05:11:59.347Z,2.25
2018-03-30T05:14:28.233Z,2.28
2018-03-30T05:16:57.799Z,2.00
2018-03-30T05:19:25.932Z,1.85
2018-03-30T05:21:54.858Z,2.50
2018-03-30T05:24:22.984Z,2.10
2018-03-30T05:26:51.184Z,2.65
2018-03-30T05:29:20.173Z,2.35
2018-03-30T05:31:49.143Z,2.42
2018-03-30T05:34:18.053Z,2.67
2018-03-30T05:36:46.160Z,2.45
2018-03-30T05:39:14.282Z,3.10
2018-03-30T05:41:42.472Z,3.08
2018-03-30T05:44:10.604Z,2.90
2018-03-30T05:46:39.530Z,2.60
2018-03-30T05:49:08.381Z,2.50
2018-03-30T05:51:37.286Z,2.63
2018-03-30T05:54:06.202Z,3.08
2018-03-30T05:56:34.329Z,2.80
2018-03-30T05:59:03.212Z,2.30
2018-03-30T06:01:31.347Z,2.85
2018-03-30T06:03:59.563Z,2.75
2018-03-30T06:06:28.457Z,3.63
2018-03-30T06:08:57.341Z,2.87
2018-03-30T06:11:25.575Z,3.25
2018-03-30T06:13:53.674Z,3.20
2018-03-30T06:16:21.858Z,3.70
2018-03-30T06:18:50.752Z,3.70
2018-03-30T06:21:19.682Z,4.10
2018-03-30T06:23:47.794Z,4.87
2018-03-30T06:26:15.918Z,4.05
2018-03-30T06:28:44.031Z,4.18
2018-03-30T06:31:12.164Z,3.70
2018-03-30T06:33:40.271Z,4.30
2018-03-30T06:36:08.469Z,4.10
2018-03-30T06:38:37.361Z,3.95
2018-03-30T06:41:06.259Z,5.60
2018-03-30T06:43:35.196Z,4.57
2018-03-30T06:46:03.293Z,5.45
2018-03-30T06:48:31.414Z,4.65
2018-03-30T06:50:59.602Z,5.40
2018-03-30T06:53:27.765Z,6.47
2018-03-30T06:55:56.657Z,7.05
2018-03-30T06:58:24.764Z,7.55
2018-03-30T07:00:53.100Z,8.70
2018-03-30T07:03:21.988Z,8.25
2018-03-30T07:05:50.164Z,8.17
2018-03-30T07:08:18.271Z,8.73
2018-03-30T07:10:46.400Z,8.10
2018-03-30T07:13:14.747Z,8.13
2018-03-30T07:15:42.982Z,8.75
2018-03-30T07:18:11.206Z,8.82
2018-03-30T07:20:40.201Z,8.18
2018-03-30T07:23:09.322Z,8.90
2018-03-30T07:25:37.417Z,8.85
2018-03-30T07:28:05.565Z,8.00
2018-03-30T07:30:33.732Z,7.50
2018-03-30T07:33:01.886Z,8.10
2018-03-30T07:35:29.995Z,8.25
2018-03-30T07:37:58.133Z,8.35
2018-03-30T07:40:26.316Z,7.50
2018-03-30T07:42:54.463Z,6.60
2018-03-30T07:45:23.373Z,6.20
2018-03-30T07:47:51.469Z,5.45
2018-03-30T07:50:19.721Z,6.43
2018-03-30T07:52:48.610Z,5.80
2018-03-30T07:55:16.888Z,5.43
2018-03-30T07:57:44.968Z,5.55
2018-03-30T08:00:13.229Z,6.45
2018-03-30T08:02:41.360Z,5.45
2018-03-30T08:05:10.292Z,5.07
2018-03-30T08:07:38.413Z,6.28
2018-03-30T08:10:06.557Z,6.20
2018-03-30T08:12:34.692Z,5.32
2018-03-30T08:15:02.884Z,4.85
2018-03-30T08:17:31.048Z,4.40
2018-03-30T08:19:59.950Z,4.55
2018-03-30T08:22:28.142Z,3.43
2018-03-30T08:24:56.367Z,2.90
2018-03-30T08:27:24.475Z,2.28
2018-03-30T08:29:52.732Z,2.53
2018-03-30T08:32:20.904Z,1.83
2018-03-30T08:34:49.772Z,1.85
2018-03-30T08:37:18.783Z,1.50
2018-03-30T08:39:46.920Z,1.62
2018-03-30T08:42:15.041Z,1.80
2018-03-30T08:44:43.163Z,2.30
2018-03-30T08:47:12.064Z,2.42
2018-03-30T08:49:40.174Z,2.08
2018-03-30T08:52:08.314Z,2.20
2018-03-30T08:54:37.320Z,2.60
2018-03-30T08:57:06.207Z,1.70
2018-03-30T08:59:34.356Z,1.58
2018-03-30T09:02:03.279Z,1.70
2018-03-30T09:04:31.456Z,1.40
2018-03-30T09:06:59.591Z,1.20
2018-03-30T09:09:28.492Z,1.23
2018-03-30T09:11:57.494Z,1.20
2018-03-30T09:14:25.629Z,1.60
2018-03-30T09:16:54.559Z,1.58
2018-03-30T09:19:22.729Z,1.37
2018-03-30T09:21:51.596Z,1.80
2018-03-30T09:24:20.493Z,1.50
2018-03-30T09:26:48.766Z,1.70
2018-03-30T09:29:16.909Z,1.50
2018-03-30T09:31:45.044Z,1.87
2018-03-30T09:34:13.196Z,1.67
2018-03-30T09:36:41.306Z,1.53
2018-03-30T09:39:09.459Z,1.60
2018-03-30T09:41:37.816Z,1.73
2018-03-30T09:44:06.806Z,1.73
2018-03-30T09:46:34.946Z,1.87
2018-03-30T09:49:03.131Z,1.30
2018-03-30T09:51:32.225Z,1.37
2018-03-30T09:54:00.416Z,1.42
2018-03-30T09:56:28.541Z,1.15
2018-03-30T09:58:57.478Z,1.42
2018-03-30T10:01:25.650Z,1.10
2018-03-30T10:03:53.843Z,1.35
2018-03-30T10:06:22.005Z,1.03
2018-03-30T10:11:31.812Z,1.25
2018-03-30T10:14:00.750Z,1.25
2018-03-30T10:16:28.866Z,1.42
2018-03-30T10:18:57.014Z,1.25
2018-03-30T10:21:25.164Z,1.20
2018-03-30T10:23:53.337Z,0.95
2018-03-30T10:26:21.501Z,1.10
2018-03-30T10:28:50.045Z,1.10
2018-03-30T10:31:18.946Z,1.10
2018-03-30T10:33:47.846Z,1.30
2018-03-30T10:36:15.970Z,1.47
2018-03-30T10:38:45.655Z,1.50
2018-03-30T10:41:13.833Z,1.60
2018-03-30T10:43:41.961Z,2.17
2018-03-30T10:46:10.105Z,1.50
2018-03-30T10:48:38.331Z,1.27
2018-03-30T10:51:06.497Z,1.00
2018-03-30T10:53:34.609Z,0.93
2018-03-30T10:56:02.844Z,0.90
2018-03-30T10:58:31.016Z,0.77
2018-03-30T11:00:59.149Z,0.57
2018-03-30T11:03:28.121Z,0.75
2018-03-30T11:05:56.346Z,0.83
2018-03-30T11:08:24.522Z,1.00
2018-03-30T11:10:52.645Z,1.02
2018-03-30T11:13:20.773Z,0.90
2018-03-30T11:15:49.724Z,1.10
2018-03-30T11:18:17.891Z,0.95
2018-03-30T11:20:46.550Z,1.00
2018-03-30T11:23:14.638Z,0.88
2018-03-30T11:25:43.637Z,0.70
2018-03-30T11:28:11.772Z,1.30
2018-03-30T11:30:39.935Z,0.73
2018-03-30T11:33:08.169Z,0.70
2018-03-30T11:35:37.074Z,0.67
2018-03-30T11:38:05.218Z,0.80
2018-03-30T11:40:34.141Z,0.50
2018-03-30T11:43:02.259Z,0.73
2018-03-30T11:45:30.484Z,0.70
2018-03-30T11:47:58.656Z,0.63
2018-03-30T11:50:26.826Z,0.70
2018-03-30T11:52:55.714Z,0.80
2018-03-30T11:55:23.888Z,0.73
2018-03-30T11:57:52.011Z,0.70
2018-03-30T12:00:20.223Z,2.00
2018-03-30T12:02:48.405Z,0.80
2018-03-30T12:05:16.579Z,0.70
2018-03-30T12:07:44.694Z,0.73
2018-03-30T12:10:14.017Z,0.80
2018-03-30T12:12:42.981Z,1.07
2018-03-30T12:15:11.215Z,0.90
2018-03-30T12:17:39.388Z,0.90
2018-03-30T12:20:07.657Z,0.60
2018-03-30T12:22:35.782Z,0.90
2018-03-30T12:25:03.921Z,0.53
2018-03-30T12:27:32.737Z,0.63
2018-03-30T12:30:00.882Z,0.90
2018-03-30T12:32:29.130Z,0.70
2018-03-30T12:34:57.258Z,0.77
2018-03-30T12:37:25.400Z,0.60
2018-03-30T12:39:53.527Z,0.60
2018-03-30T12:42:21.700Z,0.70
2018-03-30T12:44:50.600Z,0.90
2018-03-30T12:47:18.884Z,0.70
2018-03-30T12:49:47.057Z,1.00
2018-03-30T12:52:15.912Z,0.77
2018-03-30T12:54:44.849Z,0.70
2018-03-30T12:57:12.955Z,0.60
2018-03-30T12:59:41.179Z,0.67
2018-03-30T13:02:09.301Z,0.80
2018-03-30T13:04:37.538Z,0.70
2018-03-30T13:07:05.653Z,1.00
2018-03-30T13:09:34.584Z,0.67
2018-03-30T13:12:02.714Z,0.80
2018-03-30T13:14:30.864Z,1.27
2018-03-30T13:16:59.040Z,0.90
2018-03-30T13:19:27.177Z,0.80
2018-03-30T13:21:55.355Z,1.13
2018-03-30T13:24:23.476Z,1.30
2018-03-30T13:26:52.392Z,1.20
2018-03-30T13:29:21.302Z,1.30
2018-03-30T13:31:49.476Z,1.10
2018-03-30T13:34:17.644Z,1.20
2018-03-30T13:36:45.777Z,1.43
2018-03-30T13:39:14.785Z,1.60
2018-03-30T13:41:42.960Z,1.17
2018-03-30T13:44:11.078Z,1.30
2018-03-30T13:46:39.325Z,1.17
2018-03-30T13:49:07.447Z,1.43
2018-03-30T13:51:38.118Z,1.70
2018-03-30T13:54:08.918Z,2.03
2018-03-30T13:56:39.879Z,1.70
2018-03-30T13:59:11.538Z,2.17
2018-03-30T14:01:39.705Z,1.73
2018-03-30T14:07:22.763Z,1.90
2018-03-30T14:09:57.382Z,2.63
2018-03-30T14:12:29.410Z,1.80
2018-03-30T14:14:58.311Z,2.33
2018-03-30T14:17:30.108Z,1.67
2018-03-30T14:20:12.802Z,1.87
2018-03-30T14:22:44.432Z,2.03
2018-03-30T14:25:14.136Z,1.80
2018-03-30T14:28:08.861Z,1.90
2018-03-30T14:30:50.961Z,1.70
2018-03-30T14:33:19.099Z,1.90
2018-03-30T14:35:55.640Z,2.23
2018-03-30T14:38:30.528Z,3.37
2018-03-30T14:40:58.773Z,2.67
2018-03-30T14:43:43.375Z,2.40
2018-03-30T14:46:12.293Z,2.00
2018-03-30T14:48:42.953Z,2.40
2018-03-30T14:54:33.944Z,2.13
2018-03-30T14:57:05.763Z,2.03
2018-03-30T14:59:58.813Z,2.80
2018-03-30T15:02:29.515Z,2.20
2018-03-30T15:08:26.832Z,2.40
2018-03-30T15:11:00.831Z,2.40
2018-03-30T15:13:32.483Z,2.53
2018-03-30T15:16:22.056Z,2.30
2018-03-30T15:18:52.482Z,2.67
2018-03-30T15:21:26.054Z,2.50
2018-03-30T15:23:55.859Z,2.20
2018-03-30T15:26:30.218Z,2.57
2018-03-30T15:29:07.011Z,2.27
2018-03-30T15:31:37.109Z,1.77
2018-03-30T15:34:08.346Z,1.77
2018-03-30T15:39:53.746Z,2.10
2018-03-30T15:42:22.643Z,2.10
2018-03-30T15:44:53.374Z,2.10
2018-03-30T15:47:21.523Z,2.03
2018-03-30T15:49:50.534Z,2.10
2018-03-30T15:52:20.489Z,2.00
2018-03-30T15:54:48.631Z,2.10
2018-03-30T15:57:16.892Z,1.80
2018-03-30T15:59:45.008Z,1.50
2018-03-30T16:02:13.952Z,1.67
2018-03-30T16:04:42.068Z,1.60
2018-03-30T16:07:10.294Z,1.40
2018-03-30T16:09:41.122Z,1.30
2018-03-30T16:12:09.251Z,1.20
2018-03-30T16:14:37.469Z,1.40
2018-03-30T16:17:05.597Z,1.30
2018-03-30T16:19:33.407Z,1.33
2018-03-30T16:22:01.063Z,2.53
2018-03-30T16:24:29.543Z,1.90
2018-03-30T16:26:57.206Z,1.70
2018-03-30T16:29:25.689Z,5.00
2018-03-30T16:31:53.331Z,4.63
2018-03-30T16:34:21.113Z,3.90
2018-03-30T16:36:48.735Z,2.20
2018-03-30T16:39:16.451Z,1.90
2018-03-30T16:41:44.088Z,1.97
2018-03-30T16:44:12.569Z,1.97
2018-03-30T16:46:40.198Z,2.60
2018-03-30T16:49:07.904Z,1.70
2018-03-30T16:51:35.662Z,2.17
2018-03-30T16:54:03.419Z,2.30
2018-03-30T16:56:31.184Z,2.07
2018-03-30T16:58:58.816Z,2.60
2018-03-30T17:01:27.243Z,2.37
2018-03-30T17:03:54.983Z,2.33
2018-03-30T17:06:22.714Z,2.40
2018-03-30T17:08:51.130Z,2.27
2018-03-30T17:11:18.800Z,2.13
2018-03-30T17:13:46.640Z,2.40
2018-03-30T17:16:14.403Z,2.57
2018-03-30T17:18:42.074Z,2.20
2018-03-30T17:21:09.754Z,2.27
2018-03-30T17:23:37.428Z,2.30
2018-03-30T17:26:05.061Z,2.00
2018-03-30T17:28:32.807Z,2.20
2018-03-30T17:31:00.574Z,2.20
2018-03-30T17:33:28.256Z,2.23
2018-03-30T17:35:55.996Z,2.47
2018-03-30T17:38:23.661Z,1.77
2018-03-30T17:40:51.335Z,2.50
2018-03-30T17:43:19.996Z,1.92
2018-03-30T17:45:47.760Z,2.42
2018-03-30T17:48:15.415Z,2.55
2018-03-30T17:50:43.074Z,2.30
2018-03-30T17:53:10.848Z,1.90
2018-03-30T17:55:38.524Z,2.30
2018-03-30T17:58:06.278Z,2.58
2018-03-30T18:00:33.948Z,2.72
2018-03-30T18:03:01.751Z,2.40
2018-03-30T18:05:30.270Z,5.50
2018-03-30T18:07:57.930Z,6.03
2018-03-30T18:10:25.621Z,4.37
2018-03-30T18:12:53.286Z,3.33
2018-03-30T18:15:21.015Z,3.47
2018-03-30T18:17:48.669Z,4.32
2018-03-30T18:20:16.425Z,3.35
2018-03-30T18:22:44.110Z,4.85
2018-03-30T18:25:11.894Z,3.22
2018-03-30T18:27:39.623Z,2.60
2018-03-30T18:30:07.268Z,3.35
2018-03-30T18:32:34.948Z,2.83
2018-03-30T18:35:02.604Z,2.90
2018-03-30T18:37:30.303Z,4.03
2018-03-30T18:39:58.027Z,3.97
2018-03-30T18:42:25.685Z,3.10
2018-03-30T18:44:53.357Z,3.40
2018-03-30T18:47:21.017Z,3.30
2018-03-30T18:49:48.664Z,4.25
2018-03-30T18:52:16.323Z,4.30
2018-03-30T18:54:44.002Z,3.97
2018-03-30T18:57:11.653Z,4.15
2018-03-30T18:59:39.411Z,3.90
2018-03-30T19:02:07.040Z,6.25
2018-03-30T19:04:35.516Z,5.28
2018-03-30T19:07:03.184Z,3.90
2018-03-30T19:09:31.697Z,4.00
2018-03-30T19:11:59.323Z,3.58
2018-03-30T19:14:27.798Z,3.35
2018-03-30T19:16:55.441Z,4.32
2018-03-30T19:19:23.092Z,3.85
2018-03-30T19:21:50.756Z,3.93
2018-03-30T19:24:18.407Z,5.93
2018-03-30T19:26:46.076Z,4.75
2018-03-30T19:29:13.788Z,4.05
2018-03-30T19:31:41.451Z,3.25
2018-03-30T19:34:09.115Z,3.53
2018-03-30T19:36:37.559Z,3.60
2018-03-30T19:39:06.171Z,3.90
2018-03-30T19:41:33.833Z,4.00
2018-03-30T19:44:01.469Z,3.75
2018-03-30T19:46:29.929Z,3.22
2018-03-30T19:48:57.578Z,3.08
2018-03-30T19:51:25.288Z,2.80
2018-03-30T19:53:52.995Z,2.65
2018-03-30T19:56:20.659Z,3.10
2018-03-30T19:58:49.812Z,2.45
2018-03-30T20:01:17.513Z,2.00
2018-03-30T20:03:45.304Z,3.20
2018-03-30T20:06:13.774Z,2.70
2018-03-30T20:08:41.483Z,14.95
2018-03-30T20:11:09.148Z,3.58
2018-03-30T20:13:36.857Z,1.95
2018-03-30T20:16:04.497Z,2.15
2018-03-30T20:18:32.213Z,1.90
2018-03-30T20:21:00.630Z,1.52
2018-03-30T20:23:28.469Z,3.67
2018-03-30T20:25:56.116Z,2.33
2018-03-30T20:28:23.777Z,2.30
2018-03-30T20:30:51.455Z,2.90
2018-03-30T20:33:19.114Z,3.55
2018-03-30T20:35:46.783Z,3.50
2018-03-30T20:38:14.446Z,3.58
2018-03-30T20:40:42.197Z,3.95
2018-03-30T20:43:09.863Z,4.45
2018-03-30T20:45:37.505Z,3.78
2018-03-30T20:48:05.152Z,4.72
2018-03-30T20:50:32.919Z,4.00
2018-03-30T20:53:01.302Z,5.18
2018-03-30T20:55:29.063Z,4.68
2018-03-30T20:57:56.720Z,4.62
2018-03-30T21:00:24.376Z,4.87
2018-03-30T21:02:52.041Z,4.62
2018-03-30T21:05:19.678Z,4.87
2018-03-30T21:07:48.192Z,4.95
2018-03-30T21:10:15.839Z,5.00
2018-03-30T21:12:43.516Z,4.62
2018-03-30T21:15:11.263Z,5.00
2018-03-30T21:17:39.700Z,6.00
2018-03-30T21:20:07.403Z,5.70
2018-03-30T21:22:35.819Z,5.57
2018-03-30T21:25:03.475Z,6.20
2018-03-30T21:27:31.104Z,6.40
2018-03-30T21:29:58.779Z,7.03
2018-03-30T21:32:26.400Z,7.15
2018-03-30T21:34:54.716Z,6.80
2018-03-30T21:37:22.418Z,7.57
2018-03-30T21:39:50.085Z,7.68
2018-03-30T21:42:17.713Z,6.72
2018-03-30T21:44:45.437Z,6.65
2018-03-30T21:47:13.843Z,6.80
2018-03-30T21:49:41.575Z,5.47
2018-03-30T21:52:09.263Z,5.40
2018-03-30T21:54:36.908Z,5.15
2018-03-30T21:57:04.659Z,4.93
2018-03-30T21:59:32.429Z,5.10
2018-03-30T22:02:00.059Z,4.85
2018-03-30T22:04:28.545Z,4.25
2018-03-30T22:06:56.935Z,4.07
2018-03-30T22:09:24.702Z,4.07
2018-03-30T22:11:52.348Z,4.37
2018-03-30T22:14:20.019Z,4.45
2018-03-30T22:16:47.679Z,4.40
2018-03-30T22:19:15.347Z,4.40
2018-03-30T22:21:42.992Z,4.43
2018-03-30T22:24:10.659Z,3.45
2018-03-30T22:26:38.295Z,4.28
2018-03-30T22:29:06.801Z,3.60
2018-03-30T22:31:34.459Z,3.62
2018-03-30T22:34:02.119Z,3.00
2018-03-30T22:36:30.669Z,2.97
2018-03-30T22:38:59.181Z,3.10
2018-03-30T22:41:26.828Z,2.75
2018-03-30T22:43:55.237Z,3.20
2018-03-30T22:46:22.924Z,2.80
2018-03-30T22:48:50.534Z,3.62
2018-03-30T22:51:18.188Z,2.77
2018-03-30T22:53:45.856Z,2.45
2018-03-30T22:56:13.526Z,2.85
2018-03-30T22:58:41.179Z,2.83
2018-03-30T23:01:09.659Z,2.62
2018-03-30T23:03:38.140Z,2.53
2018-03-30T23:06:06.620Z,2.40
2018-03-30T23:08:34.997Z,2.58
2018-03-30T23:11:02.721Z,2.80
2018-03-30T23:13:30.391Z,2.42
2018-03-30T23:15:58.761Z,2.60
2018-03-30T23:18:27.277Z,2.58
2018-03-30T23:20:55.660Z,2.53
2018-03-30T23:23:23.289Z,2.58
2018-03-30T23:25:50.968Z,2.53
2018-03-30T23:28:19.346Z,2.22
2018-03-30T23:30:46.965Z,2.28
2018-03-30T23:33:14.669Z,2.30
2018-03-30T23:35:42.283Z,2.10
2018-03-30T23:38:10.709Z,1.67
2018-03-30T23:40:38.465Z,1.90
2018-03-30T23:43:06.837Z,1.60
2018-03-30T23:45:34.505Z,1.50
2018-03-30T23:48:02.163Z,1.50
2018-03-30T23:50:29.850Z,1.40
2018-03-30T23:52:57.483Z,1.48
2018-03-30T23:55:25.143Z,1.52
2018-03-30T23:57:52.767Z,1.65
