createdAt,value
2022-10-08T00:01:33.147Z,5.28
2022-10-08T00:04:57.083Z,5.90
2022-10-08T00:08:21.141Z,5.50
2022-10-08T00:11:47.077Z,5.97
2022-10-08T00:15:11.117Z,6.22
2022-10-08T00:18:38.075Z,5.25
2022-10-08T00:22:05.236Z,6.60
2022-10-08T00:25:29.139Z,4.72
2022-10-08T00:28:53.093Z,5.95
2022-10-08T00:32:17.107Z,6.50
2022-10-08T00:35:41.157Z,4.05
2022-10-08T00:39:14.119Z,6.30
2022-10-08T00:42:39.083Z,3.85
2022-10-08T00:46:03.182Z,5.95
2022-10-08T00:49:35.104Z,6.13
2022-10-08T00:53:04.126Z,6.53
2022-10-08T00:56:28.114Z,5.45
2022-10-08T00:59:53.114Z,5.65
2022-10-08T01:03:17.207Z,6.32
2022-10-08T01:06:47.113Z,6.88
2022-10-08T01:10:25.105Z,4.40
2022-10-08T01:14:02.200Z,5.20
2022-10-08T01:17:33.097Z,6.65
2022-10-08T01:20:56.149Z,4.20
2022-10-08T01:24:25.139Z,5.03
2022-10-08T01:27:59.408Z,4.18
2022-10-08T01:31:46.185Z,5.65
2022-10-08T01:35:18.157Z,7.82
2022-10-08T01:38:47.239Z,6.50
2022-10-08T01:42:11.148Z,8.05
2022-10-08T01:45:43.217Z,6.80
2022-10-08T01:49:10.236Z,5.43
2022-10-08T01:52:41.133Z,5.93
2022-10-08T01:56:08.245Z,6.78
2022-10-08T01:59:44.139Z,4.85
2022-10-08T02:03:10.308Z,7.32
2022-10-08T02:06:34.277Z,7.47
2022-10-08T02:10:02.189Z,5.70
2022-10-08T02:13:28.132Z,6.40
2022-10-08T02:16:56.230Z,5.53
2022-10-08T02:21:03.809Z,5.65
2022-10-08T02:24:46.222Z,6.55
2022-10-08T02:28:20.284Z,5.32
2022-10-08T02:31:50.247Z,4.38
2022-10-08T02:35:27.219Z,5.03
2022-10-08T02:38:56.182Z,7.97
2022-10-08T02:42:25.145Z,5.53
2022-10-08T02:45:56.236Z,5.65
2022-10-08T02:49:33.224Z,5.85
2022-10-08T02:52:59.181Z,5.93
2022-10-08T02:56:43.170Z,5.03
2022-10-08T03:00:07.251Z,5.00
2022-10-08T03:03:35.140Z,5.50
2022-10-08T03:07:01.188Z,7.05
2022-10-08T03:10:26.224Z,5.63
2022-10-08T03:13:53.270Z,5.43
2022-10-08T03:17:17.228Z,4.63
2022-10-08T03:20:42.194Z,6.25
2022-10-08T03:24:06.239Z,5.72
2022-10-08T03:27:30.162Z,6.03
2022-10-08T03:30:55.292Z,4.88
2022-10-08T03:34:19.162Z,6.85
2022-10-08T03:37:43.219Z,6.63
2022-10-08T03:41:13.168Z,4.57
2022-10-08T03:44:36.252Z,6.78
2022-10-08T03:48:04.209Z,6.85
2022-10-08T03:51:29.214Z,9.30
2022-10-08T03:54:53.160Z,5.72
2022-10-08T03:58:16.225Z,4.50
2022-10-08T04:01:41.328Z,5.20
2022-10-08T04:05:05.218Z,4.90
2022-10-08T04:08:29.204Z,5.78
2022-10-08T04:11:53.211Z,8.05
2022-10-08T04:15:17.247Z,5.60
2022-10-08T04:18:42.259Z,6.78
2022-10-08T04:22:09.333Z,5.57
2022-10-08T04:25:33.216Z,7.60
2022-10-08T04:28:58.207Z,6.15
2022-10-08T04:32:22.252Z,6.38
2022-10-08T04:35:46.182Z,6.88
2022-10-08T04:39:10.246Z,6.18
2022-10-08T04:42:34.260Z,5.65
2022-10-08T04:46:01.295Z,6.47
2022-10-08T04:49:27.274Z,4.07
2022-10-08T04:52:51.196Z,7.53
2022-10-08T04:56:33.237Z,6.40
2022-10-08T05:00:17.784Z,6.47
2022-10-08T05:03:41.217Z,7.25
2022-10-08T05:07:05.320Z,6.20
2022-10-08T05:10:29.175Z,8.23
2022-10-08T05:13:53.232Z,8.02
2022-10-08T05:17:17.176Z,5.88
2022-10-08T05:20:41.269Z,6.57
2022-10-08T05:24:17.220Z,5.30
2022-10-08T05:27:40.274Z,5.78
2022-10-08T05:31:04.287Z,9.20
2022-10-08T05:34:30.272Z,7.78
2022-10-08T05:37:54.210Z,8.48
2022-10-08T05:41:29.257Z,6.25
2022-10-08T05:44:53.219Z,7.03
2022-10-08T05:48:17.226Z,7.40
2022-10-08T05:51:42.247Z,6.20
2022-10-08T05:55:08.277Z,7.57
2022-10-08T05:58:32.215Z,8.07
2022-10-08T06:01:55.256Z,7.38
2022-10-08T06:05:19.330Z,8.38
2022-10-08T06:08:44.256Z,8.18
2022-10-08T06:12:08.336Z,8.30
2022-10-08T06:15:32.248Z,10.00
2022-10-08T06:18:56.218Z,9.00
2022-10-08T06:22:19.238Z,7.85
2022-10-08T06:25:43.260Z,10.35
2022-10-08T06:29:07.203Z,8.68
2022-10-08T06:32:31.311Z,6.55
2022-10-08T06:35:55.266Z,7.72
2022-10-08T06:39:26.295Z,9.82
2022-10-08T06:42:50.574Z,10.38
2022-10-08T06:46:14.313Z,9.45
2022-10-08T06:49:38.271Z,10.07
2022-10-08T06:53:02.318Z,13.13
2022-10-08T06:56:31.251Z,7.57
2022-10-08T06:59:54.297Z,5.93
2022-10-08T07:03:18.276Z,8.32
2022-10-08T07:06:42.223Z,9.32
2022-10-08T07:10:06.326Z,7.32
2022-10-08T07:13:23.854Z,7.63
2022-10-08T07:16:41.295Z,6.63
2022-10-08T07:20:04.266Z,6.90
2022-10-08T07:23:29.215Z,6.75
2022-10-08T07:26:53.304Z,6.20
2022-10-08T07:30:17.255Z,7.03
2022-10-08T07:33:41.291Z,6.50
2022-10-08T07:37:05.268Z,7.05
2022-10-08T07:40:30.255Z,8.45
2022-10-08T07:43:55.260Z,6.43
2022-10-08T07:47:19.302Z,7.03
2022-10-08T07:50:43.238Z,7.93
2022-10-08T07:54:07.300Z,7.57
2022-10-08T07:57:31.296Z,10.75
2022-10-08T08:00:55.267Z,5.72
2022-10-08T08:04:21.277Z,6.78
2022-10-08T08:07:48.560Z,7.53
2022-10-08T08:11:17.322Z,6.93
2022-10-08T08:14:35.023Z,11.23
2022-10-08T08:17:52.319Z,9.30
2022-10-08T08:21:20.287Z,6.72
2022-10-08T08:24:43.325Z,6.28
2022-10-08T08:28:07.302Z,6.55
2022-10-08T08:31:33.410Z,7.00
2022-10-08T08:34:57.266Z,8.65
2022-10-08T08:38:21.261Z,8.63
2022-10-08T08:42:04.306Z,4.78
2022-10-08T08:49:14.337Z,6.55
2022-10-08T08:52:45.643Z,7.85
2022-10-08T08:56:12.326Z,11.45
2022-10-08T08:59:47.282Z,10.52
2022-10-08T09:03:15.313Z,11.25
2022-10-08T09:06:39.321Z,12.80
2022-10-08T09:10:09.306Z,9.40
2022-10-08T09:13:37.348Z,11.23
2022-10-08T09:17:01.389Z,9.30
2022-10-08T09:20:30.289Z,13.02
2022-10-08T09:23:55.255Z,9.65
2022-10-08T09:27:25.356Z,8.73
2022-10-08T09:31:01.254Z,7.60
2022-10-08T09:34:28.282Z,8.35
2022-10-08T09:37:52.273Z,7.57
2022-10-08T09:41:22.367Z,8.48
2022-10-08T09:45:11.289Z,8.60
2022-10-08T09:48:45.320Z,9.27
2022-10-08T09:52:11.419Z,7.10
2022-10-08T09:55:46.370Z,12.85
2022-10-08T09:59:11.347Z,9.25
2022-10-08T10:02:49.494Z,10.18
2022-10-08T10:06:16.775Z,10.65
2022-10-08T10:09:58.285Z,10.07
2022-10-08T10:13:25.330Z,9.68
2022-10-08T10:16:47.944Z,11.00
2022-10-08T10:20:14.328Z,10.20
2022-10-08T10:23:49.322Z,15.55
2022-10-08T10:27:20.371Z,11.52
2022-10-08T10:30:44.375Z,13.85
2022-10-08T10:34:12.373Z,13.45
2022-10-08T10:37:45.295Z,16.52
2022-10-08T10:41:21.338Z,19.30
2022-10-08T10:45:09.329Z,13.73
2022-10-08T10:48:33.325Z,13.25
2022-10-08T10:51:57.346Z,12.57
2022-10-08T10:55:43.406Z,12.15
2022-10-08T10:59:28.331Z,9.88
2022-10-08T11:03:02.435Z,11.88
2022-10-08T11:06:53.317Z,8.85
2022-10-08T11:10:24.339Z,12.55
2022-10-08T11:14:09.360Z,8.82
2022-10-08T11:17:41.381Z,9.40
2022-10-08T11:21:25.389Z,12.35
2022-10-08T11:25:23.425Z,9.70
2022-10-08T11:28:50.351Z,10.13
2022-10-08T11:32:14.350Z,12.23
2022-10-08T11:35:59.324Z,11.15
2022-10-08T11:39:32.350Z,10.38
2022-10-08T11:43:14.299Z,11.98
2022-10-08T11:46:46.362Z,12.68
2022-10-08T11:50:10.359Z,10.32
2022-10-08T11:53:37.344Z,12.60
2022-10-08T11:57:02.354Z,11.00
2022-10-08T12:00:52.350Z,12.25
2022-10-08T12:04:42.347Z,10.25
2022-10-08T12:08:14.358Z,8.75
2022-10-08T12:11:47.338Z,12.20
2022-10-08T12:18:35.428Z,34.72
2022-10-08T12:22:04.379Z,68.53
2022-10-08T12:25:49.409Z,44.97
2022-10-08T12:29:13.425Z,36.70
2022-10-08T12:32:49.583Z,28.80
2022-10-08T12:36:28.408Z,23.15
2022-10-08T12:39:56.413Z,18.38
2022-10-08T12:43:51.410Z,19.20
2022-10-08T12:47:33.384Z,15.65
2022-10-08T12:51:14.459Z,14.13
2022-10-08T12:54:40.386Z,13.50
2022-10-08T12:58:05.449Z,12.65
2022-10-08T13:01:31.467Z,8.35
2022-10-08T13:05:01.518Z,8.95
2022-10-08T13:08:50.379Z,10.40
2022-10-08T13:12:16.413Z,11.52
2022-10-08T13:15:35.009Z,9.02
2022-10-08T13:19:05.477Z,7.80
2022-10-08T13:22:41.392Z,8.77
2022-10-08T13:26:07.398Z,9.90
2022-10-08T13:29:37.510Z,9.98
2022-10-08T13:33:01.455Z,9.60
2022-10-08T13:36:38.073Z,8.82
2022-10-08T13:40:07.436Z,9.20
2022-10-08T13:43:31.377Z,9.65
2022-10-08T13:46:57.153Z,8.82
2022-10-08T13:50:25.394Z,9.15
2022-10-08T13:53:56.940Z,8.48
2022-10-08T13:57:21.459Z,8.98
2022-10-08T14:00:49.505Z,10.05
2022-10-08T14:04:14.403Z,8.82
2022-10-08T14:07:42.527Z,10.45
2022-10-08T14:11:07.471Z,9.75
2022-10-08T14:14:31.431Z,10.00
2022-10-08T14:17:52.047Z,9.55
2022-10-08T14:21:09.454Z,10.13
2022-10-08T14:24:33.427Z,7.43
2022-10-08T14:27:57.413Z,9.73
2022-10-08T14:31:22.451Z,10.30
2022-10-08T14:34:47.445Z,9.55
2022-10-08T14:38:11.419Z,7.88
2022-10-08T14:41:35.463Z,9.20
2022-10-08T14:45:01.423Z,11.43
2022-10-08T14:48:25.426Z,10.43
2022-10-08T14:51:51.413Z,8.88
2022-10-08T14:55:14.434Z,11.95
2022-10-08T14:58:38.537Z,8.20
2022-10-08T15:02:01.462Z,9.75
2022-10-08T15:05:25.502Z,10.65
2022-10-08T15:08:49.454Z,9.68
2022-10-08T15:12:13.382Z,10.23
2022-10-08T15:15:37.454Z,9.35
2022-10-08T15:18:55.010Z,9.13
2022-10-08T15:22:20.418Z,11.50
2022-10-08T15:25:44.385Z,10.02
2022-10-08T15:29:09.412Z,12.00
2022-10-08T15:32:33.453Z,10.02
2022-10-08T15:35:58.430Z,11.00
2022-10-08T15:39:25.507Z,8.63
2022-10-08T15:42:50.463Z,9.55
2022-10-08T15:46:14.539Z,10.55
2022-10-08T15:49:38.441Z,10.32
2022-10-08T15:53:03.479Z,9.70
2022-10-08T15:56:27.411Z,9.75
2022-10-08T15:59:51.440Z,13.68
2022-10-08T16:03:15.454Z,10.10
2022-10-08T16:06:54.443Z,8.07
2022-10-08T16:10:18.403Z,7.38
2022-10-08T16:13:41.451Z,6.97
2022-10-08T16:17:06.545Z,10.40
2022-10-08T16:20:30.467Z,8.80
2022-10-08T16:23:54.412Z,8.35
2022-10-08T16:27:18.493Z,7.38
2022-10-08T16:30:43.473Z,8.63
2022-10-08T16:34:20.461Z,9.15
2022-10-08T16:37:45.447Z,7.63
2022-10-08T16:41:11.379Z,6.93
2022-10-08T16:44:36.567Z,6.75
2022-10-08T16:48:00.574Z,7.90
2022-10-08T16:51:25.475Z,8.68
2022-10-08T16:54:52.485Z,7.68
2022-10-08T16:58:18.483Z,8.73
2022-10-08T17:01:42.571Z,7.35
2022-10-08T17:05:06.534Z,8.23
2022-10-08T17:08:31.543Z,8.55
2022-10-08T17:11:55.532Z,5.90
2022-10-08T17:15:19.462Z,5.63
2022-10-08T17:18:43.508Z,7.13
2022-10-08T17:22:07.464Z,9.57
2022-10-08T17:25:32.477Z,7.38
2022-10-08T17:28:58.462Z,6.85
2022-10-08T17:32:23.484Z,7.50
2022-10-08T17:35:47.454Z,9.13
2022-10-08T17:39:13.498Z,8.02
2022-10-08T17:42:38.475Z,7.93
2022-10-08T17:46:02.567Z,9.38
2022-10-08T17:49:26.521Z,7.60
2022-10-08T17:52:50.815Z,8.18
2022-10-08T17:56:18.459Z,8.25
2022-10-08T17:59:42.466Z,8.77
2022-10-08T18:03:05.540Z,8.18
2022-10-08T18:06:29.491Z,7.97
2022-10-08T18:09:53.537Z,9.90
2022-10-08T18:13:17.438Z,7.30
2022-10-08T18:16:34.531Z,6.55
2022-10-08T18:19:52.145Z,8.35
2022-10-08T18:23:19.501Z,6.47
2022-10-08T18:26:47.445Z,6.40
2022-10-08T18:30:11.494Z,8.40
2022-10-08T18:33:35.454Z,9.32
2022-10-08T18:36:59.537Z,7.75
2022-10-08T18:40:23.495Z,7.55
2022-10-08T18:43:47.522Z,6.03
2022-10-08T18:47:11.448Z,7.60
2022-10-08T18:50:34.484Z,5.43
2022-10-08T18:53:58.495Z,8.00
2022-10-08T18:57:21.544Z,5.82
2022-10-08T19:00:45.504Z,6.25
2022-10-08T19:04:04.561Z,6.25
2022-10-08T19:07:28.549Z,7.10
2022-10-08T19:10:52.536Z,5.97
2022-10-08T19:14:16.606Z,7.30
2022-10-08T19:17:40.500Z,6.45
2022-10-08T19:21:04.539Z,8.13
2022-10-08T19:24:41.138Z,8.70
2022-10-08T19:28:05.579Z,7.18
2022-10-08T19:31:43.541Z,9.18
2022-10-08T19:35:07.499Z,7.75
2022-10-08T19:38:31.474Z,5.45
2022-10-08T19:41:55.557Z,7.03
2022-10-08T19:45:21.471Z,5.72
2022-10-08T19:48:46.518Z,7.55
2022-10-08T19:52:10.481Z,7.20
2022-10-08T19:55:34.541Z,6.82
2022-10-08T19:59:01.517Z,6.57
2022-10-08T20:02:25.748Z,9.48
2022-10-08T20:05:50.514Z,9.90
2022-10-08T20:09:18.541Z,8.27
2022-10-08T20:12:42.535Z,10.32
2022-10-08T20:16:06.631Z,8.90
2022-10-08T20:19:32.501Z,6.85
2022-10-08T20:22:56.555Z,5.70
2022-10-08T20:26:28.573Z,6.63
2022-10-08T20:29:52.560Z,8.20
2022-10-08T20:33:16.523Z,6.90
2022-10-08T20:36:40.538Z,7.15
2022-10-08T20:40:05.583Z,7.15
2022-10-08T20:43:29.539Z,8.20
2022-10-08T20:46:53.581Z,8.98
2022-10-08T20:50:17.556Z,7.22
2022-10-08T20:53:41.578Z,9.57
2022-10-08T20:57:05.533Z,6.25
2022-10-08T21:00:29.564Z,8.40
2022-10-08T21:03:54.538Z,6.70
2022-10-08T21:07:18.540Z,7.18
2022-10-08T21:10:42.544Z,7.30
2022-10-08T21:14:07.610Z,5.70
2022-10-08T21:17:32.550Z,6.50
2022-10-08T21:20:59.681Z,7.45
2022-10-08T21:24:17.191Z,8.02
2022-10-08T21:27:34.539Z,6.60
2022-10-08T21:31:03.138Z,8.93
2022-10-08T21:34:28.610Z,8.13
2022-10-08T21:37:53.521Z,5.25
2022-10-08T21:41:23.592Z,7.35
2022-10-08T21:44:47.560Z,7.43
2022-10-08T21:48:13.563Z,11.25
2022-10-08T21:51:37.609Z,7.68
2022-10-08T21:55:01.553Z,7.43
2022-10-08T21:58:25.633Z,6.10
2022-10-08T22:01:50.708Z,6.72
2022-10-08T22:05:14.634Z,8.27
2022-10-08T22:08:39.604Z,6.07
2022-10-08T22:12:04.591Z,6.07
2022-10-08T22:15:28.599Z,8.00
2022-10-08T22:18:51.592Z,4.70
2022-10-08T22:22:15.592Z,6.30
2022-10-08T22:25:38.611Z,6.97
2022-10-08T22:29:02.547Z,8.68
2022-10-08T22:32:27.570Z,5.40
2022-10-08T22:35:51.647Z,4.60
2022-10-08T22:39:15.570Z,4.95
2022-10-08T22:42:40.680Z,4.50
2022-10-08T22:46:05.634Z,3.83
2022-10-08T22:49:29.633Z,5.20
2022-10-08T22:52:53.633Z,5.40
2022-10-08T22:56:21.583Z,4.50
2022-10-08T22:59:45.703Z,3.92
2022-10-08T23:03:10.643Z,4.05
2022-10-08T23:06:42.621Z,3.00
2022-10-08T23:10:07.601Z,4.18
2022-10-08T23:13:31.643Z,5.65
2022-10-08T23:16:55.681Z,4.90
2022-10-08T23:20:20.629Z,4.80
2022-10-08T23:23:44.638Z,4.03
2022-10-08T23:27:09.777Z,1.92
2022-10-08T23:30:43.273Z,3.75
2022-10-08T23:34:08.608Z,3.67
2022-10-08T23:37:31.602Z,3.60
2022-10-08T23:40:55.598Z,3.85
2022-10-08T23:44:19.662Z,3.58
2022-10-08T23:47:43.671Z,4.13
2022-10-08T23:51:08.708Z,4.22
2022-10-08T23:54:33.627Z,3.13
2022-10-08T23:57:57.730Z,3.42
