createdAt,value
2019-04-22T00:00:08.551Z,4.10
2019-04-22T00:02:40.032Z,4.60
2019-04-22T00:05:12.223Z,4.03
2019-04-22T00:07:48.907Z,4.20
2019-04-22T00:10:19.332Z,3.80
2019-04-22T00:16:09.855Z,4.73
2019-04-22T00:27:42.805Z,4.07
2019-04-22T00:31:00.201Z,4.93
2019-04-22T00:45:44.786Z,4.80
2019-04-22T00:48:58.850Z,4.80
2019-04-22T01:00:34.165Z,4.43
2019-04-22T01:13:38.453Z,4.47
2019-04-22T01:15:00.679Z,4.80
2019-04-22T01:17:45.056Z,4.47
2019-04-22T01:21:58.318Z,4.50
2019-04-22T01:23:23.994Z,4.50
2019-04-22T01:37:36.030Z,4.20
2019-04-22T01:44:33.256Z,4.77
2019-04-22T01:53:50.380Z,4.37
2019-04-22T01:56:44.907Z,4.13
2019-04-22T02:05:39.831Z,4.10
2019-04-22T02:09:04.111Z,4.77
2019-04-22T02:14:34.383Z,4.47
2019-04-22T02:20:23.100Z,4.97
2019-04-22T02:52:51.292Z,4.93
2019-04-22T02:55:23.104Z,5.33
2019-04-22T02:58:47.620Z,4.53
2019-04-22T02:59:34.462Z,4.53
2019-04-22T03:25:32.393Z,5.23
2019-04-22T03:27:48.364Z,4.97
2019-04-22T03:49:24.042Z,4.90
2019-04-22T03:55:15.548Z,4.83
2019-04-22T03:57:57.362Z,4.47
2019-04-22T04:04:01.015Z,4.57
2019-04-22T04:04:27.723Z,4.40
2019-04-22T04:06:02.156Z,5.03
2019-04-22T04:08:35.616Z,4.97
2019-04-22T04:13:23.066Z,5.13
2019-04-22T04:15:38.786Z,4.90
2019-04-22T04:18:15.764Z,4.93
2019-04-22T04:20:45.282Z,5.70
2019-04-22T04:23:19.001Z,5.27
2019-04-22T04:32:52.490Z,5.20
2019-04-22T04:40:28.945Z,5.10
2019-04-22T04:42:42.742Z,5.07
2019-04-22T04:47:48.597Z,4.70
2019-04-22T04:50:01.445Z,5.13
2019-04-22T04:52:45.134Z,5.43
2019-04-22T04:54:59.413Z,5.13
2019-04-22T04:57:35.869Z,5.63
2019-04-22T05:00:26.250Z,5.00
2019-04-22T05:02:17.600Z,5.10
2019-04-22T05:07:19.732Z,4.93
2019-04-22T05:09:19.579Z,5.43
2019-04-22T05:16:48.179Z,4.60
2019-04-22T05:19:09.735Z,4.80
2019-04-22T05:21:51.081Z,5.40
2019-04-22T05:24:05.537Z,5.23
2019-04-22T05:26:30.878Z,6.20
2019-04-22T05:28:52.084Z,5.77
2019-04-22T05:31:16.015Z,5.40
2019-04-22T05:33:42.523Z,5.87
2019-04-22T05:36:07.421Z,6.43
2019-04-22T05:38:39.965Z,6.50
2019-04-22T05:41:00.537Z,6.37
2019-04-22T05:43:29.416Z,5.70
2019-04-22T05:45:54.198Z,5.23
2019-04-22T05:48:18.855Z,4.73
2019-04-22T05:50:47.382Z,5.10
2019-04-22T05:53:07.209Z,5.13
2019-04-22T05:55:43.309Z,5.13
2019-04-22T05:58:02.784Z,5.40
2019-04-22T06:01:12.519Z,4.90
2019-04-22T06:05:31.928Z,4.87
2019-04-22T06:07:53.788Z,4.47
2019-04-22T06:10:39.551Z,4.27
2019-04-22T06:12:46.581Z,4.30
2019-04-22T06:15:16.323Z,4.23
2019-04-22T06:17:47.358Z,4.30
2019-04-22T06:20:10.587Z,4.20
2019-04-22T06:22:43.202Z,4.17
2019-04-22T06:25:00.865Z,4.40
2019-04-22T06:27:29.084Z,4.23
2019-04-22T06:29:55.407Z,4.50
2019-04-22T06:34:56.336Z,4.50
2019-04-22T06:37:16.008Z,4.23
2019-04-22T06:39:39.825Z,4.13
2019-04-22T06:42:08.051Z,3.70
2019-04-22T06:44:30.509Z,3.97
2019-04-22T06:46:57.834Z,3.87
2019-04-22T06:51:53.706Z,4.23
2019-04-22T06:54:14.349Z,4.50
2019-04-22T06:56:42.634Z,4.37
2019-04-22T06:59:06.646Z,3.90
2019-04-22T07:01:35.765Z,3.93
2019-04-22T07:03:56.936Z,4.50
2019-04-22T07:06:37.269Z,3.73
2019-04-22T07:09:17.911Z,4.00
2019-04-22T07:11:18.757Z,4.10
2019-04-22T07:13:50.362Z,4.07
2019-04-22T07:16:13.723Z,3.93
2019-04-22T07:18:35.943Z,4.27
2019-04-22T07:21:00.985Z,4.30
2019-04-22T07:23:37.353Z,4.27
2019-04-22T07:26:11.484Z,4.20
2019-04-22T07:28:20.483Z,3.70
2019-04-22T07:30:50.734Z,4.10
2019-04-22T07:33:19.850Z,4.10
2019-04-22T07:36:04.477Z,3.90
2019-04-22T07:38:12.485Z,3.90
2019-04-22T07:40:40.351Z,3.70
2019-04-22T07:43:09.053Z,4.00
2019-04-22T07:45:29.850Z,4.40
2019-04-22T07:50:34.198Z,3.90
2019-04-22T07:52:45.032Z,3.50
2019-04-22T07:55:07.370Z,4.50
2019-04-22T07:57:36.817Z,4.47
2019-04-22T08:00:09.127Z,4.10
2019-04-22T08:02:32.702Z,3.60
2019-04-22T08:07:24.482Z,4.93
2019-04-22T08:12:12.010Z,3.27
2019-04-22T08:14:40.866Z,3.60
2019-04-22T08:17:36.466Z,3.43
2019-04-22T08:19:37.270Z,3.50
2019-04-22T08:24:31.443Z,3.73
2019-04-22T08:26:54.723Z,3.50
2019-04-22T08:29:21.679Z,3.30
2019-04-22T08:31:48.681Z,3.20
2019-04-22T08:34:16.220Z,4.00
2019-04-22T08:36:40.855Z,4.00
2019-04-22T08:39:07.962Z,3.70
2019-04-22T08:46:27.390Z,3.80
2019-04-22T08:48:52.804Z,3.50
2019-04-22T08:51:13.568Z,3.70
2019-04-22T08:53:54.502Z,4.03
2019-04-22T08:56:16.120Z,4.17
2019-04-22T08:58:31.711Z,3.53
2019-04-22T09:01:04.574Z,4.13
2019-04-22T09:03:27.579Z,4.40
2019-04-22T09:06:15.702Z,4.13
2019-04-22T09:08:18.865Z,4.00
2019-04-22T09:13:05.844Z,4.10
2019-04-22T09:15:45.474Z,4.30
2019-04-22T09:18:08.382Z,4.00
2019-04-22T09:20:33.953Z,3.90
2019-04-22T09:23:03.809Z,4.20
2019-04-22T09:25:26.995Z,4.30
2019-04-22T09:27:51.134Z,4.17
2019-04-22T09:30:19.628Z,4.27
2019-04-22T09:32:45.516Z,4.07
2019-04-22T09:35:12.356Z,3.70
2019-04-22T09:37:41.470Z,4.47
2019-04-22T09:40:04.831Z,4.67
2019-04-22T09:42:37.233Z,4.67
2019-04-22T09:44:53.779Z,5.23
2019-04-22T09:47:19.313Z,6.00
2019-04-22T09:50:01.549Z,5.33
2019-04-22T09:52:29.162Z,4.37
2019-04-22T09:54:49.585Z,3.73
2019-04-22T09:57:02.182Z,4.23
2019-04-22T09:59:35.031Z,4.20
2019-04-22T10:02:13.312Z,3.67
2019-04-22T10:04:25.472Z,4.37
2019-04-22T10:06:51.789Z,4.27
2019-04-22T10:11:58.705Z,3.77
2019-04-22T10:14:28.801Z,4.00
2019-04-22T10:16:37.443Z,4.17
2019-04-22T10:19:04.437Z,3.40
2019-04-22T10:21:35.320Z,3.70
2019-04-22T10:23:58.974Z,3.80
2019-04-22T10:26:22.269Z,4.57
2019-04-22T10:28:52.508Z,5.00
2019-04-22T10:31:24.921Z,3.53
2019-04-22T10:33:36.261Z,3.57
2019-04-22T10:35:47.685Z,4.20
2019-04-22T10:38:12.465Z,4.30
2019-04-22T10:40:38.697Z,5.93
2019-04-22T10:43:03.588Z,5.23
2019-04-22T10:45:28.307Z,10.30
2019-04-22T10:47:54.162Z,8.93
2019-04-22T10:50:20.598Z,5.03
2019-04-22T10:52:45.562Z,6.00
2019-04-22T10:55:11.704Z,5.23
2019-04-22T10:57:36.560Z,3.00
2019-04-22T11:00:01.044Z,3.63
2019-04-22T11:02:27.659Z,3.07
2019-04-22T11:04:52.465Z,5.37
2019-04-22T11:07:18.663Z,3.27
2019-04-22T11:09:51.681Z,3.40
2019-04-22T11:12:15.464Z,2.80
2019-04-22T11:14:36.879Z,3.00
2019-04-22T11:17:04.019Z,3.40
2019-04-22T11:19:28.108Z,3.90
2019-04-22T11:22:03.378Z,3.20
2019-04-22T11:24:18.944Z,3.90
2019-04-22T11:26:45.082Z,3.10
2019-04-22T11:29:10.216Z,3.00
2019-04-22T11:31:36.463Z,3.23
2019-04-22T11:34:02.656Z,2.60
2019-04-22T11:36:30.444Z,2.67
2019-04-22T11:39:01.352Z,2.50
2019-04-22T11:41:21.613Z,3.20
2019-04-22T11:43:47.384Z,2.53
2019-04-22T11:46:13.457Z,2.70
2019-04-22T11:48:38.252Z,2.60
2019-04-22T11:51:04.170Z,2.93
2019-04-22T11:53:29.053Z,2.60
2019-04-22T11:55:55.072Z,2.50
2019-04-22T11:58:21.066Z,3.03
2019-04-22T12:00:46.022Z,2.50
2019-04-22T12:03:10.598Z,2.40
2019-04-22T12:05:35.200Z,2.80
2019-04-22T12:07:59.814Z,2.70
2019-04-22T12:10:33.185Z,2.60
2019-04-22T12:12:51.989Z,3.07
2019-04-22T12:15:18.986Z,2.30
2019-04-22T12:17:44.501Z,2.47
2019-04-22T12:20:14.055Z,2.30
2019-04-22T12:22:38.823Z,2.00
2019-04-22T12:25:06.380Z,1.97
2019-04-22T12:27:31.026Z,2.20
2019-04-22T12:29:56.777Z,2.20
2019-04-22T12:32:22.973Z,1.90
2019-04-22T12:34:49.265Z,1.93
2019-04-22T12:37:21.797Z,2.17
2019-04-22T12:39:41.172Z,1.83
2019-04-22T12:42:06.267Z,2.20
2019-04-22T12:44:30.703Z,2.00
2019-04-22T12:46:56.447Z,1.83
2019-04-22T12:49:22.478Z,1.67
2019-04-22T12:51:47.415Z,1.93
2019-04-22T12:54:13.110Z,2.00
2019-04-22T12:56:37.855Z,2.03
2019-04-22T12:59:03.818Z,1.83
2019-04-22T13:01:29.035Z,1.83
2019-04-22T13:03:57.681Z,2.17
2019-04-22T13:06:19.863Z,2.03
2019-04-22T13:08:45.728Z,1.80
2019-04-22T13:11:14.467Z,2.23
2019-04-22T13:13:36.879Z,1.90
2019-04-22T13:16:02.795Z,1.80
2019-04-22T13:18:35.237Z,1.80
2019-04-22T13:20:54.630Z,1.40
2019-04-22T13:23:19.884Z,1.60
2019-04-22T13:25:44.917Z,1.67
2019-04-22T13:28:11.225Z,1.57
2019-04-22T13:30:36.881Z,1.97
2019-04-22T13:33:02.945Z,1.60
2019-04-22T13:35:28.083Z,1.70
2019-04-22T13:37:53.107Z,1.70
2019-04-22T13:40:19.223Z,1.90
2019-04-22T13:42:44.877Z,1.67
2019-04-22T13:45:11.615Z,1.57
2019-04-22T13:47:54.702Z,1.60
2019-04-22T13:50:41.181Z,1.60
2019-04-22T13:53:10.630Z,1.50
2019-04-22T13:55:38.497Z,1.77
2019-04-22T13:57:41.375Z,1.53
2019-04-22T13:59:52.369Z,1.80
2019-04-22T14:02:18.877Z,1.70
2019-04-22T14:04:46.326Z,1.40
2019-04-22T14:07:12.549Z,1.70
2019-04-22T14:09:38.158Z,1.50
2019-04-22T14:12:05.729Z,1.60
2019-04-22T14:14:30.208Z,1.20
2019-04-22T14:16:55.227Z,1.20
2019-04-22T14:19:20.287Z,1.47
2019-04-22T14:21:47.381Z,1.20
2019-04-22T14:24:13.789Z,1.20
2019-04-22T14:26:52.045Z,1.40
2019-04-22T14:29:04.196Z,1.40
2019-04-22T14:31:28.769Z,1.70
2019-04-22T14:33:55.748Z,1.60
2019-04-22T14:36:19.483Z,1.40
2019-04-22T14:38:44.119Z,1.47
2019-04-22T14:41:12.083Z,1.20
2019-04-22T14:44:43.035Z,1.10
2019-04-22T14:46:32.061Z,1.13
2019-04-22T14:48:49.842Z,1.20
2019-04-22T14:51:11.223Z,1.30
2019-04-22T14:53:41.155Z,1.20
2019-04-22T14:55:48.454Z,1.00
2019-04-22T14:58:13.171Z,0.87
2019-04-22T15:00:38.219Z,1.00
2019-04-22T15:03:03.878Z,1.30
2019-04-22T15:05:30.183Z,1.07
2019-04-22T15:07:55.094Z,1.27
2019-04-22T15:10:20.223Z,1.10
2019-04-22T15:12:49.693Z,1.10
2019-04-22T15:15:19.675Z,1.77
2019-04-22T15:17:47.233Z,1.70
2019-04-22T15:20:25.948Z,1.70
2019-04-22T15:22:50.727Z,1.20
2019-04-22T15:25:16.696Z,2.40
2019-04-22T15:27:41.576Z,2.20
2019-04-22T15:30:07.700Z,1.60
2019-04-22T15:32:33.464Z,1.90
2019-04-22T15:34:59.477Z,1.23
2019-04-22T15:37:24.380Z,2.20
2019-04-22T15:39:49.865Z,1.50
2019-04-22T15:42:20.771Z,1.53
2019-04-22T15:44:42.050Z,1.83
2019-04-22T15:47:07.033Z,1.67
2019-04-22T15:49:32.012Z,1.57
2019-04-22T15:51:59.386Z,1.83
2019-04-22T15:54:23.592Z,1.63
2019-04-22T15:56:48.837Z,2.40
2019-04-22T15:59:31.280Z,3.10
2019-04-22T16:01:41.482Z,3.13
2019-04-22T16:04:05.931Z,2.50
2019-04-22T16:06:31.963Z,1.83
2019-04-22T16:08:56.526Z,1.87
2019-04-22T16:11:22.264Z,2.13
2019-04-22T16:13:48.320Z,2.67
2019-04-22T16:16:14.437Z,3.17
2019-04-22T16:18:40.292Z,3.57
2019-04-22T16:21:04.989Z,2.90
2019-04-22T16:23:34.224Z,2.70
2019-04-22T16:26:20.102Z,2.60
2019-04-22T16:28:45.177Z,2.57
2019-04-22T16:31:11.283Z,3.57
2019-04-22T16:33:39.810Z,2.87
2019-04-22T16:36:02.750Z,2.87
2019-04-22T16:38:28.789Z,2.50
2019-04-22T16:40:54.743Z,2.50
2019-04-22T16:43:19.503Z,2.20
2019-04-22T16:45:45.416Z,2.60
2019-04-22T16:48:11.497Z,2.03
2019-04-22T16:50:38.356Z,3.20
2019-04-22T16:53:03.976Z,3.50
2019-04-22T16:55:28.742Z,2.50
2019-04-22T16:57:54.589Z,3.53
2019-04-22T17:00:20.628Z,3.30
2019-04-22T17:03:00.727Z,2.93
2019-04-22T17:05:43.434Z,3.10
2019-04-22T17:08:08.216Z,3.53
2019-04-22T17:10:33.604Z,2.27
2019-04-22T17:13:04.369Z,3.00
2019-04-22T17:15:24.379Z,2.77
2019-04-22T17:17:49.493Z,2.60
2019-04-22T17:20:15.347Z,2.43
2019-04-22T17:22:41.798Z,2.30
2019-04-22T17:25:08.696Z,2.70
2019-04-22T17:27:34.573Z,2.70
2019-04-22T17:29:59.208Z,3.33
2019-04-22T17:32:25.407Z,2.80
2019-04-22T17:34:49.988Z,2.50
2019-04-22T17:37:21.669Z,2.77
2019-04-22T17:39:49.180Z,2.63
2019-04-22T17:42:26.003Z,3.00
2019-04-22T17:45:06.003Z,2.50
2019-04-22T17:47:23.493Z,2.10
2019-04-22T17:50:05.152Z,2.50
2019-04-22T17:52:26.211Z,2.30
2019-04-22T17:54:50.510Z,2.50
2019-04-22T17:57:19.190Z,2.30
2019-04-22T17:59:44.777Z,2.10
2019-04-22T18:02:07.130Z,2.70
2019-04-22T18:04:16.603Z,2.50
2019-04-22T18:07:05.449Z,2.53
2019-04-22T18:09:54.774Z,2.83
2019-04-22T18:12:05.753Z,2.60
2019-04-22T18:16:52.075Z,3.60
2019-04-22T18:19:15.413Z,2.60
2019-04-22T18:21:34.947Z,2.40
2019-04-22T18:23:55.475Z,3.10
2019-04-22T18:26:33.437Z,2.30
2019-04-22T18:29:02.411Z,2.40
2019-04-22T18:31:21.536Z,2.17
2019-04-22T18:33:47.577Z,2.30
2019-04-22T18:36:14.051Z,2.43
2019-04-22T18:38:52.977Z,2.20
2019-04-22T18:41:09.038Z,2.60
2019-04-22T18:43:42.472Z,2.00
2019-04-22T18:48:29.601Z,2.23
2019-04-22T18:51:06.468Z,2.00
2019-04-22T18:53:37.152Z,2.10
2019-04-22T18:55:52.272Z,2.40
2019-04-22T18:58:18.760Z,2.37
2019-04-22T19:00:39.985Z,2.13
2019-04-22T19:03:11.683Z,2.07
2019-04-22T19:05:49.417Z,2.30
2019-04-22T19:08:23.125Z,2.33
2019-04-22T19:13:49.045Z,2.40
2019-04-22T19:15:46.699Z,2.37
2019-04-22T19:18:11.064Z,2.23
2019-04-22T19:20:37.781Z,2.00
2019-04-22T19:23:04.208Z,2.17
2019-04-22T19:25:27.989Z,1.90
2019-04-22T19:27:53.142Z,2.20
2019-04-22T19:30:24.023Z,2.00
2019-04-22T19:32:52.911Z,2.37
2019-04-22T19:35:09.400Z,2.33
2019-04-22T19:37:39.927Z,2.50
2019-04-22T19:42:40.530Z,2.90
2019-04-22T19:44:55.179Z,2.90
2019-04-22T19:49:57.941Z,2.73
2019-04-22T19:52:27.503Z,2.80
2019-04-22T19:54:41.829Z,2.93
2019-04-22T19:57:03.632Z,3.13
2019-04-22T19:59:35.946Z,3.10
2019-04-22T20:02:01.069Z,3.27
2019-04-22T20:04:39.788Z,2.97
2019-04-22T20:06:59.342Z,3.37
2019-04-22T20:09:30.072Z,3.33
2019-04-22T20:11:59.723Z,4.47
2019-04-22T20:14:21.897Z,3.70
2019-04-22T20:16:42.705Z,4.10
2019-04-22T20:19:21.924Z,3.53
2019-04-22T20:21:43.509Z,4.03
2019-04-22T20:23:58.539Z,3.77
2019-04-22T20:26:26.535Z,4.60
2019-04-22T20:28:57.592Z,4.33
2019-04-22T20:31:25.321Z,4.03
2019-04-22T20:33:56.108Z,4.87
2019-04-22T20:36:42.623Z,4.00
2019-04-22T20:38:39.936Z,4.40
2019-04-22T20:41:08.846Z,4.43
2019-04-22T20:43:43.046Z,4.33
2019-04-22T20:46:07.324Z,5.17
2019-04-22T20:48:28.631Z,4.30
2019-04-22T20:50:58.154Z,3.80
2019-04-22T20:53:26.337Z,4.47
2019-04-22T20:55:48.118Z,4.53
2019-04-22T20:58:15.423Z,3.80
2019-04-22T21:00:36.243Z,4.10
2019-04-22T21:02:58.987Z,5.13
2019-04-22T21:05:25.081Z,3.87
2019-04-22T21:08:06.591Z,5.80
2019-04-22T21:10:22.510Z,4.87
2019-04-22T21:12:41.915Z,3.90
2019-04-22T21:15:26.392Z,4.60
2019-04-22T21:17:44.745Z,4.57
2019-04-22T21:20:22.328Z,3.87
2019-04-22T21:22:43.360Z,4.73
2019-04-22T21:25:02.480Z,4.30
2019-04-22T21:27:43.767Z,4.40
2019-04-22T21:29:52.246Z,4.27
2019-04-22T21:32:31.365Z,4.80
2019-04-22T21:35:03.279Z,4.93
2019-04-22T21:37:20.620Z,4.60
2019-04-22T21:39:40.441Z,4.70
2019-04-22T21:42:12.414Z,3.87
2019-04-22T21:44:34.065Z,4.60
2019-04-22T21:47:09.966Z,4.40
2019-04-22T21:49:35.576Z,4.50
2019-04-22T21:52:00.826Z,4.83
2019-04-22T21:54:26.968Z,5.03
2019-04-22T21:59:34.566Z,4.77
2019-04-22T22:02:04.432Z,4.53
2019-04-22T22:04:25.177Z,4.60
2019-04-22T22:06:45.313Z,5.03
2019-04-22T22:09:28.085Z,5.10
2019-04-22T22:11:44.523Z,4.67
2019-04-22T22:14:12.350Z,4.87
2019-04-22T22:16:35.910Z,4.90
2019-04-22T22:19:08.092Z,4.70
2019-04-22T22:21:42.008Z,4.90
2019-04-22T22:24:05.403Z,4.77
2019-04-22T22:26:20.354Z,4.33
2019-04-22T22:29:03.479Z,4.83
2019-04-22T22:31:24.072Z,5.00
2019-04-22T22:33:43.671Z,4.93
2019-04-22T22:36:05.144Z,4.67
2019-04-22T22:38:31.162Z,4.77
2019-04-22T22:40:43.957Z,4.93
2019-04-22T22:43:17.212Z,5.63
2019-04-22T22:45:45.017Z,4.90
2019-04-22T22:48:31.409Z,5.10
2019-04-22T22:50:48.994Z,5.20
2019-04-22T22:53:20.688Z,5.20
2019-04-22T22:55:42.887Z,5.10
2019-04-22T22:58:10.106Z,5.20
2019-04-22T23:00:33.904Z,5.80
2019-04-22T23:03:24.590Z,5.27
2019-04-22T23:05:34.940Z,5.07
2019-04-22T23:08:17.121Z,5.03
2019-04-22T23:10:19.652Z,5.20
2019-04-22T23:12:50.786Z,5.10
2019-04-22T23:15:12.030Z,4.80
2019-04-22T23:17:24.153Z,4.87
2019-04-22T23:19:50.327Z,5.07
2019-04-22T23:22:25.308Z,4.93
2019-04-22T23:25:01.830Z,5.50
2019-04-22T23:27:28.845Z,5.37
2019-04-22T23:30:02.362Z,4.90
2019-04-22T23:32:31.847Z,5.07
2019-04-22T23:35:22.716Z,5.53
2019-04-22T23:37:49.976Z,4.93
2019-04-22T23:40:24.288Z,5.40
2019-04-22T23:42:46.598Z,4.97
2019-04-22T23:45:09.538Z,5.50
2019-04-22T23:47:26.031Z,5.10
2019-04-22T23:50:01.022Z,5.13
2019-04-22T23:52:28.448Z,5.20
2019-04-22T23:55:05.208Z,5.00
2019-04-22T23:57:30.295Z,4.70
2019-04-22T23:59:58.563Z,4.90
