createdAt,value
2018-12-23T16:55:57.706Z,9.60
2018-12-23T16:58:26.080Z,9.60
2018-12-23T17:00:55.980Z,9.70
2018-12-23T17:03:24.387Z,9.60
2018-12-23T17:05:52.781Z,9.60
2018-12-23T17:08:21.155Z,9.60
2018-12-23T17:10:49.560Z,9.60
2018-12-23T17:13:17.930Z,9.70
2018-12-23T17:15:46.338Z,9.60
2018-12-23T17:18:14.703Z,9.70
2018-12-23T17:20:43.105Z,9.70
2018-12-23T17:23:11.563Z,9.70
2018-12-23T17:25:40.041Z,9.70
2018-12-23T17:28:08.481Z,9.70
2018-12-23T17:30:36.887Z,9.70
2018-12-23T17:33:05.251Z,9.80
2018-12-23T17:35:33.713Z,9.70
2018-12-23T17:38:02.110Z,9.70
2018-12-23T17:40:30.485Z,9.70
2018-12-23T17:42:59.089Z,9.70
2018-12-23T17:45:27.453Z,9.70
2018-12-23T17:47:56.066Z,9.80
2018-12-23T17:50:25.479Z,9.70
2018-12-23T17:52:53.864Z,9.70
2018-12-23T17:55:22.239Z,9.80
2018-12-23T17:57:50.620Z,9.80
2018-12-23T18:00:19.033Z,9.80
2018-12-23T18:02:47.428Z,9.80
2018-12-23T18:05:15.903Z,9.90
2018-12-23T18:07:44.277Z,9.80
2018-12-23T18:10:12.669Z,9.80
2018-12-23T18:12:41.126Z,9.80
2018-12-23T18:15:09.512Z,9.80
2018-12-23T18:17:38.171Z,9.80
2018-12-23T18:20:07.037Z,9.80
2018-12-23T18:22:35.402Z,9.80
2018-12-23T18:25:03.788Z,9.90
2018-12-23T18:27:34.166Z,9.90
2018-12-23T18:30:02.252Z,9.90
2018-12-23T18:32:30.998Z,9.90
2018-12-23T18:34:59.404Z,10.00
2018-12-23T18:37:30.456Z,9.90
2018-12-23T18:39:59.814Z,9.90
2018-12-23T18:42:28.188Z,10.00
2018-12-23T18:44:57.088Z,10.00
2018-12-23T18:47:25.481Z,10.00
2018-12-23T18:49:53.931Z,10.00
2018-12-23T18:52:23.681Z,10.00
2018-12-23T18:54:52.047Z,10.10
2018-12-23T18:57:21.558Z,10.10
2018-12-23T18:59:49.923Z,10.10
2018-12-23T19:02:18.317Z,10.10
2018-12-23T19:04:48.010Z,10.00
2018-12-23T19:07:16.874Z,10.10
2018-12-23T19:09:45.792Z,10.10
2018-12-23T19:12:35.625Z,10.10
2018-12-23T19:15:22.627Z,10.10
2018-12-23T19:18:01.502Z,10.10
2018-12-23T19:20:41.997Z,10.10
2018-12-23T19:23:31.892Z,10.10
2018-12-23T19:26:27.721Z,10.10
2018-12-23T19:29:06.411Z,10.10
2018-12-23T19:31:50.546Z,10.30
2018-12-23T19:34:39.911Z,10.30
2018-12-23T19:37:14.180Z,10.30
2018-12-23T19:39:57.808Z,10.20
2018-12-23T19:42:41.431Z,10.30
2018-12-23T19:45:18.942Z,10.20
2018-12-23T19:48:05.765Z,10.20
2018-12-23T19:50:46.259Z,10.30
2018-12-23T19:53:17.923Z,10.30
2018-12-23T19:55:55.520Z,10.30
2018-12-23T19:58:39.179Z,10.30
2018-12-23T20:01:16.571Z,10.30
2018-12-23T20:03:58.382Z,10.30
2018-12-23T20:06:53.020Z,10.30
2018-12-23T20:09:33.445Z,10.40
2018-12-23T20:12:25.989Z,10.30
2018-12-23T20:15:03.443Z,10.30
2018-12-23T20:17:51.592Z,10.40
2018-12-23T20:20:32.246Z,10.30
2018-12-23T20:23:03.859Z,10.30
2018-12-23T20:25:48.746Z,10.40
2018-12-23T20:28:44.931Z,10.40
2018-12-23T20:31:22.511Z,10.30
2018-12-23T20:34:06.379Z,10.40
2018-12-23T20:36:43.541Z,10.40
2018-12-23T20:39:30.283Z,10.40
2018-12-23T20:42:07.538Z,10.40
2018-12-23T20:44:44.762Z,10.40
2018-12-23T20:47:37.923Z,10.40
2018-12-23T20:50:17.899Z,10.40
2018-12-23T20:52:52.231Z,10.50
2018-12-23T20:55:41.854Z,10.50
2018-12-23T20:58:16.686Z,10.50
2018-12-23T21:01:17.620Z,10.50
2018-12-23T21:03:58.411Z,10.50
2018-12-23T21:06:45.107Z,10.60
2018-12-23T21:09:19.553Z,10.60
2018-12-23T21:12:16.969Z,10.60
2018-12-23T21:15:14.019Z,10.60
2018-12-23T21:17:51.677Z,10.60
2018-12-23T21:20:44.037Z,10.60
2018-12-23T21:23:33.566Z,10.60
2018-12-23T21:26:13.937Z,10.60
2018-12-23T21:29:14.627Z,10.60
2018-12-23T21:31:51.839Z,10.60
2018-12-23T21:34:29.323Z,10.50
2018-12-23T21:37:00.984Z,10.50
2018-12-23T21:39:42.988Z,10.50
2018-12-23T21:42:17.431Z,10.50
2018-12-23T21:45:05.728Z,10.50
2018-12-23T21:48:04.608Z,10.50
2018-12-23T21:50:48.212Z,10.50
2018-12-23T21:53:34.957Z,10.50
2018-12-23T21:56:09.401Z,10.50
2018-12-23T21:58:53.041Z,10.50
2018-12-23T22:01:47.369Z,10.50
2018-12-23T22:04:33.867Z,10.50
2018-12-23T22:07:17.544Z,10.50
2018-12-23T22:10:19.267Z,10.50
2018-12-23T22:12:56.559Z,10.60
2018-12-23T22:15:26.591Z,10.60
2018-12-23T22:17:55.877Z,10.60
2018-12-23T22:20:24.453Z,10.60
2018-12-23T22:22:52.901Z,10.60
2018-12-23T22:25:21.377Z,10.60
2018-12-23T22:27:49.767Z,10.70
2018-12-23T22:30:18.135Z,10.70
2018-12-23T22:32:46.536Z,10.70
2018-12-23T22:35:16.042Z,10.70
2018-12-23T22:37:44.395Z,10.80
2018-12-23T22:40:12.842Z,10.80
2018-12-23T22:42:41.324Z,10.70
2018-12-23T22:45:09.667Z,10.70
2018-12-23T22:47:38.064Z,10.80
2018-12-23T22:50:06.541Z,10.80
2018-12-23T22:52:34.937Z,10.80
2018-12-23T22:55:03.313Z,10.80
2018-12-23T22:57:31.715Z,10.80
2018-12-23T23:00:00.082Z,10.80
2018-12-23T23:02:28.473Z,10.80
2018-12-23T23:04:56.843Z,10.80
2018-12-23T23:07:25.514Z,10.80
2018-12-23T23:09:53.883Z,10.80
2018-12-23T23:12:23.594Z,10.90
2018-12-23T23:14:51.988Z,10.90
2018-12-23T23:17:22.012Z,10.90
2018-12-23T23:19:50.677Z,10.90
2018-12-23T23:22:19.064Z,10.90
2018-12-23T23:24:50.443Z,10.90
2018-12-23T23:27:18.825Z,10.90
2018-12-23T23:29:47.596Z,10.90
2018-12-23T23:32:15.961Z,10.90
2018-12-23T23:34:44.351Z,10.90
2018-12-23T23:37:12.728Z,10.90
2018-12-23T23:39:41.136Z,10.90
2018-12-23T23:42:09.502Z,11.00
2018-12-23T23:44:37.864Z,11.00
2018-12-23T23:47:06.251Z,11.00
2018-12-23T23:49:36.030Z,11.00
2018-12-23T23:52:04.816Z,11.00
2018-12-23T23:54:33.185Z,10.90
2018-12-23T23:57:01.627Z,11.00
2018-12-23T23:59:31.024Z,11.00
