createdAt,value
2018-12-30T00:02:30.983Z,4.13
2018-12-30T00:05:04.419Z,3.93
2018-12-30T00:07:39.007Z,3.67
2018-12-30T00:10:15.560Z,4.53
2018-12-30T00:12:51.796Z,4.67
2018-12-30T00:15:28.278Z,3.67
2018-12-30T00:18:01.379Z,3.77
2018-12-30T00:20:36.317Z,3.57
2018-12-30T00:23:11.877Z,3.97
2018-12-30T00:25:47.451Z,3.63
2018-12-30T00:28:20.496Z,4.23
2018-12-30T00:30:54.319Z,4.20
2018-12-30T00:33:28.801Z,4.30
2018-12-30T00:36:05.515Z,3.90
2018-12-30T00:38:38.729Z,4.47
2018-12-30T00:41:18.892Z,3.70
2018-12-30T00:43:53.032Z,3.77
2018-12-30T00:46:25.929Z,4.23
2018-12-30T00:48:58.846Z,4.43
2018-12-30T00:51:32.284Z,3.63
2018-12-30T00:54:05.439Z,4.13
2018-12-30T00:56:38.406Z,4.17
2018-12-30T00:59:12.780Z,4.40
2018-12-30T01:01:46.652Z,4.60
2018-12-30T01:04:22.317Z,4.87
2018-12-30T01:06:59.245Z,4.87
2018-12-30T01:09:33.333Z,4.60
2018-12-30T01:12:06.195Z,4.23
2018-12-30T01:14:39.854Z,5.47
2018-12-30T01:17:12.832Z,4.70
2018-12-30T01:19:45.800Z,4.37
2018-12-30T01:22:19.560Z,4.13
2018-12-30T01:24:52.755Z,5.00
2018-12-30T01:27:25.993Z,4.23
2018-12-30T01:29:59.011Z,4.40
2018-12-30T01:32:33.404Z,5.50
2018-12-30T01:35:06.796Z,5.03
2018-12-30T01:37:39.848Z,5.10
2018-12-30T01:40:14.836Z,5.67
2018-12-30T01:42:47.856Z,5.17
2018-12-30T01:45:20.860Z,5.23
2018-12-30T01:47:56.344Z,5.63
2018-12-30T01:50:29.559Z,5.77
2018-12-30T01:53:03.523Z,4.70
2018-12-30T01:55:37.708Z,5.03
2018-12-30T01:58:10.787Z,6.15
2018-12-30T02:00:44.143Z,4.97
2018-12-30T02:03:17.491Z,4.67
2018-12-30T02:05:51.813Z,5.07
2018-12-30T02:08:24.975Z,4.30
2018-12-30T02:10:58.531Z,5.10
2018-12-30T02:13:32.497Z,5.00
2018-12-30T02:16:05.584Z,4.20
2018-12-30T02:18:42.038Z,5.10
2018-12-30T02:21:15.010Z,5.20
2018-12-30T02:23:49.817Z,4.83
2018-12-30T02:26:23.405Z,5.03
2018-12-30T02:28:56.333Z,4.50
2018-12-30T02:31:29.391Z,4.47
2018-12-30T02:34:02.843Z,4.30
2018-12-30T02:36:35.692Z,4.90
2018-12-30T02:39:08.533Z,4.07
2018-12-30T02:41:41.916Z,4.93
2018-12-30T02:44:16.621Z,4.93
2018-12-30T02:46:49.678Z,5.12
2018-12-30T02:49:23.114Z,4.50
2018-12-30T02:51:56.691Z,4.23
2018-12-30T02:54:29.649Z,4.07
2018-12-30T02:57:02.672Z,4.17
2018-12-30T02:59:35.568Z,4.50
2018-12-30T03:02:08.576Z,5.00
2018-12-30T03:04:41.357Z,4.03
2018-12-30T03:07:15.807Z,3.93
2018-12-30T03:09:48.743Z,4.60
2018-12-30T03:12:21.815Z,4.27
2018-12-30T03:14:56.157Z,4.57
2018-12-30T03:17:29.180Z,4.73
2018-12-30T03:20:02.965Z,5.17
2018-12-30T03:22:37.421Z,5.13
2018-12-30T03:25:14.776Z,5.23
2018-12-30T03:27:48.014Z,4.53
2018-12-30T03:30:22.911Z,4.23
2018-12-30T03:32:55.782Z,4.43
2018-12-30T03:35:29.280Z,4.80
2018-12-30T03:38:02.754Z,4.40
2018-12-30T03:40:35.790Z,4.03
2018-12-30T03:43:09.397Z,4.70
2018-12-30T03:45:42.635Z,4.70
2018-12-30T03:48:15.659Z,4.63
2018-12-30T03:50:48.432Z,4.53
2018-12-30T03:53:21.811Z,4.50
2018-12-30T03:55:55.312Z,4.60
2018-12-30T03:58:28.447Z,4.53
2018-12-30T04:01:01.926Z,4.00
2018-12-30T04:03:34.927Z,4.53
2018-12-30T04:06:07.883Z,3.47
2018-12-30T04:08:43.660Z,4.40
2018-12-30T04:11:16.482Z,3.83
2018-12-30T04:13:49.336Z,3.77
2018-12-30T04:16:22.720Z,4.73
2018-12-30T04:18:56.507Z,4.33
2018-12-30T04:21:29.505Z,4.13
2018-12-30T04:24:02.976Z,3.90
2018-12-30T04:26:35.850Z,4.80
2018-12-30T04:29:09.198Z,5.00
2018-12-30T04:31:42.692Z,4.23
2018-12-30T04:34:15.693Z,5.47
2018-12-30T04:36:48.940Z,4.77
2018-12-30T04:39:22.272Z,3.90
2018-12-30T04:41:55.537Z,4.37
2018-12-30T04:44:28.477Z,4.87
2018-12-30T04:47:02.830Z,4.33
2018-12-30T04:49:36.166Z,4.30
2018-12-30T04:52:08.988Z,4.57
2018-12-30T04:54:43.465Z,5.15
2018-12-30T04:57:16.488Z,5.10
2018-12-30T04:59:49.451Z,4.00
2018-12-30T05:02:23.212Z,3.53
2018-12-30T05:04:56.671Z,4.17
2018-12-30T05:07:29.560Z,4.17
2018-12-30T05:10:03.400Z,3.97
2018-12-30T05:12:36.425Z,4.27
2018-12-30T05:15:09.301Z,4.50
2018-12-30T05:17:43.751Z,4.30
2018-12-30T05:20:16.721Z,4.20
2018-12-30T05:22:49.689Z,4.78
2018-12-30T05:25:24.104Z,5.35
2018-12-30T05:27:56.916Z,4.90
2018-12-30T05:30:30.448Z,5.07
2018-12-30T05:33:05.468Z,4.57
2018-12-30T05:35:38.300Z,4.70
2018-12-30T05:38:11.111Z,4.40
2018-12-30T05:40:44.489Z,4.37
2018-12-30T05:43:17.290Z,5.03
2018-12-30T05:45:50.301Z,4.17
2018-12-30T05:48:24.440Z,4.57
2018-12-30T05:50:57.505Z,4.47
2018-12-30T05:53:30.476Z,4.30
2018-12-30T05:56:04.471Z,4.70
2018-12-30T05:58:37.848Z,4.07
2018-12-30T06:01:10.751Z,4.93
2018-12-30T06:03:45.128Z,4.20
2018-12-30T06:06:18.159Z,4.57
2018-12-30T06:08:51.816Z,5.00
2018-12-30T06:11:26.360Z,5.05
2018-12-30T06:13:59.168Z,5.03
2018-12-30T06:16:32.840Z,4.50
2018-12-30T06:19:07.920Z,4.83
2018-12-30T06:21:40.811Z,4.60
2018-12-30T06:24:13.768Z,4.63
2018-12-30T06:26:47.852Z,5.47
2018-12-30T06:29:26.001Z,6.03
2018-12-30T06:32:00.319Z,5.30
2018-12-30T06:34:33.697Z,5.00
2018-12-30T06:37:06.724Z,5.13
2018-12-30T06:39:39.683Z,5.23
2018-12-30T06:42:13.124Z,4.70
2018-12-30T06:44:46.045Z,4.97
2018-12-30T06:47:19.133Z,5.97
2018-12-30T06:49:52.441Z,5.37
2018-12-30T06:52:25.267Z,5.17
2018-12-30T06:54:58.392Z,5.13
2018-12-30T06:57:32.008Z,5.13
2018-12-30T07:00:08.009Z,5.97
2018-12-30T07:02:40.902Z,4.50
2018-12-30T07:05:14.267Z,5.13
2018-12-30T07:07:47.403Z,5.07
2018-12-30T07:10:20.240Z,4.90
2018-12-30T07:12:53.696Z,5.47
2018-12-30T07:15:27.319Z,4.23
2018-12-30T07:18:00.265Z,4.43
2018-12-30T07:20:33.612Z,5.03
2018-12-30T07:23:06.698Z,5.87
2018-12-30T07:25:39.676Z,4.80
2018-12-30T07:28:14.812Z,5.20
2018-12-30T07:30:50.252Z,5.00
2018-12-30T07:33:24.237Z,5.67
2018-12-30T07:35:58.137Z,6.43
2018-12-30T07:38:32.609Z,4.70
2018-12-30T07:41:06.466Z,5.47
2018-12-30T07:43:40.307Z,7.43
2018-12-30T07:46:13.425Z,6.23
2018-12-30T07:48:46.579Z,6.20
2018-12-30T07:51:19.861Z,5.50
2018-12-30T07:53:53.315Z,6.00
2018-12-30T07:56:26.107Z,5.00
2018-12-30T07:58:59.531Z,4.80
2018-12-30T08:01:32.474Z,4.57
2018-12-30T08:04:05.487Z,4.97
2018-12-30T08:06:39.921Z,5.33
2018-12-30T08:09:14.072Z,4.62
2018-12-30T08:11:47.728Z,5.50
2018-12-30T08:14:22.103Z,4.40
2018-12-30T08:16:56.509Z,4.53
2018-12-30T08:19:29.532Z,4.23
2018-12-30T08:22:03.862Z,4.60
2018-12-30T08:24:36.732Z,4.27
2018-12-30T08:27:11.669Z,4.37
2018-12-30T08:29:44.554Z,4.03
2018-12-30T08:32:19.107Z,3.87
2018-12-30T08:34:53.752Z,5.27
2018-12-30T08:37:26.637Z,4.10
2018-12-30T08:40:01.426Z,4.37
2018-12-30T08:42:42.149Z,3.60
2018-12-30T08:45:16.408Z,3.90
2018-12-30T08:47:49.792Z,4.53
2018-12-30T08:50:22.817Z,3.50
2018-12-30T08:52:55.756Z,5.37
2018-12-30T08:55:29.549Z,3.57
2018-12-30T08:58:05.503Z,4.73
2018-12-30T09:00:38.415Z,5.07
2018-12-30T09:03:13.108Z,4.90
2018-12-30T09:05:46.909Z,4.00
2018-12-30T09:08:19.893Z,3.70
2018-12-30T09:10:55.282Z,4.37
2018-12-30T09:13:28.305Z,4.30
2018-12-30T09:16:02.371Z,4.30
2018-12-30T09:18:35.861Z,5.00
2018-12-30T09:21:11.551Z,3.93
2018-12-30T09:23:45.409Z,4.67
2018-12-30T09:26:19.720Z,3.77
2018-12-30T09:28:52.697Z,4.23
2018-12-30T09:31:32.722Z,4.83
2018-12-30T09:34:07.276Z,3.90
2018-12-30T09:36:43.247Z,4.10
2018-12-30T09:39:17.993Z,4.43
2018-12-30T09:41:56.059Z,4.60
2018-12-30T09:44:36.868Z,4.17
2018-12-30T09:47:16.529Z,3.83
2018-12-30T09:49:59.629Z,3.37
2018-12-30T09:52:39.698Z,3.70
2018-12-30T09:55:13.603Z,4.13
2018-12-30T09:57:47.642Z,3.80
2018-12-30T10:00:21.171Z,3.83
2018-12-30T10:02:54.104Z,3.53
2018-12-30T10:05:27.379Z,3.70
2018-12-30T10:08:01.785Z,3.63
2018-12-30T10:10:36.002Z,3.73
2018-12-30T10:13:11.736Z,3.60
2018-12-30T10:15:47.200Z,2.90
2018-12-30T10:18:20.560Z,3.73
2018-12-30T10:20:53.703Z,3.13
2018-12-30T10:23:28.152Z,3.67
2018-12-30T10:26:01.134Z,3.70
2018-12-30T10:28:34.062Z,3.60
2018-12-30T10:31:08.511Z,2.93
2018-12-30T10:33:43.385Z,3.60
2018-12-30T10:36:17.040Z,3.07
2018-12-30T10:38:50.271Z,3.50
2018-12-30T10:41:24.006Z,4.37
2018-12-30T10:44:01.536Z,4.03
2018-12-30T10:46:37.680Z,3.67
2018-12-30T10:49:11.717Z,4.30
2018-12-30T10:51:45.612Z,3.87
2018-12-30T10:54:20.480Z,3.67
2018-12-30T10:56:53.620Z,4.07
2018-12-30T10:59:28.394Z,4.13
2018-12-30T11:02:01.450Z,4.03
2018-12-30T11:04:35.236Z,4.13
2018-12-30T11:07:09.149Z,4.47
2018-12-30T11:09:42.303Z,4.03
2018-12-30T11:12:15.236Z,4.13
2018-12-30T11:14:48.699Z,3.63
2018-12-30T11:17:23.529Z,4.23
2018-12-30T11:19:58.593Z,3.87
2018-12-30T11:22:39.663Z,3.77
2018-12-30T11:25:12.695Z,4.17
2018-12-30T11:27:47.239Z,4.23
2018-12-30T11:30:21.767Z,3.83
2018-12-30T11:32:55.588Z,3.90
2018-12-30T11:35:29.180Z,4.40
2018-12-30T11:38:05.101Z,3.60
2018-12-30T11:40:38.820Z,3.27
2018-12-30T11:43:12.002Z,4.27
2018-12-30T11:45:48.201Z,3.67
2018-12-30T11:48:22.085Z,4.33
2018-12-30T11:50:57.432Z,3.67
2018-12-30T11:53:34.551Z,4.30
2018-12-30T11:56:09.424Z,4.00
2018-12-30T11:58:44.196Z,3.33
2018-12-30T12:01:18.120Z,3.87
2018-12-30T12:03:54.087Z,3.60
2018-12-30T12:06:42.491Z,4.70
2018-12-30T12:09:16.276Z,4.33
2018-12-30T12:11:52.203Z,3.97
2018-12-30T12:14:28.903Z,3.97
2018-12-30T12:17:01.845Z,3.80
2018-12-30T12:19:35.467Z,3.47
2018-12-30T12:22:08.469Z,4.43
2018-12-30T12:24:42.764Z,4.13
2018-12-30T12:27:15.640Z,3.53
2018-12-30T12:29:48.755Z,3.30
2018-12-30T12:32:23.504Z,4.00
2018-12-30T12:34:57.475Z,4.32
2018-12-30T12:37:35.930Z,3.83
2018-12-30T12:40:10.546Z,7.70
2018-12-30T12:42:56.473Z,6.90
2018-12-30T12:45:34.182Z,4.70
2018-12-30T12:48:08.429Z,4.13
2018-12-30T12:50:43.770Z,4.20
2018-12-30T12:53:20.618Z,4.17
2018-12-30T12:55:58.818Z,4.27
2018-12-30T12:58:34.173Z,3.50
2018-12-30T13:01:17.959Z,4.87
2018-12-30T13:04:04.071Z,3.93
2018-12-30T13:06:47.427Z,4.17
2018-12-30T13:09:25.077Z,4.60
2018-12-30T13:12:08.897Z,4.70
2018-12-30T13:14:44.383Z,4.20
2018-12-30T13:17:19.120Z,4.43
2018-12-30T13:19:55.369Z,4.60
2018-12-30T13:22:28.937Z,4.53
2018-12-30T13:25:06.365Z,4.80
2018-12-30T13:27:41.140Z,4.27
2018-12-30T13:30:17.637Z,5.00
2018-12-30T13:32:50.680Z,4.83
2018-12-30T13:35:24.923Z,4.53
2018-12-30T13:37:58.492Z,4.97
2018-12-30T13:40:32.240Z,5.03
2018-12-30T13:43:07.366Z,5.00
2018-12-30T13:45:45.584Z,5.50
2018-12-30T13:48:19.369Z,5.60
2018-12-30T13:50:53.273Z,5.87
2018-12-30T13:53:29.807Z,6.53
2018-12-30T13:56:03.427Z,5.93
2018-12-30T13:58:37.045Z,5.93
2018-12-30T14:01:11.772Z,6.37
2018-12-30T14:03:49.576Z,5.90
2018-12-30T14:06:22.706Z,5.87
2018-12-30T14:08:58.747Z,5.73
2018-12-30T14:11:34.148Z,6.07
2018-12-30T14:14:07.254Z,6.53
2018-12-30T14:16:42.660Z,6.00
2018-12-30T14:19:16.215Z,7.50
2018-12-30T14:21:51.493Z,6.63
2018-12-30T14:24:24.918Z,6.90
2018-12-30T14:27:00.005Z,7.47
2018-12-30T14:29:36.234Z,7.27
2018-12-30T14:32:11.506Z,7.50
2018-12-30T14:34:47.272Z,7.63
2018-12-30T14:37:22.160Z,7.97
2018-12-30T14:39:55.246Z,8.77
2018-12-30T14:42:30.263Z,7.80
2018-12-30T14:45:06.787Z,8.40
2018-12-30T14:47:43.498Z,8.60
2018-12-30T14:50:18.878Z,8.93
2018-12-30T14:52:52.330Z,8.73
2018-12-30T14:55:25.296Z,8.00
2018-12-30T14:57:58.455Z,7.53
2018-12-30T15:00:34.157Z,7.50
2018-12-30T15:03:07.238Z,8.80
2018-12-30T15:05:40.562Z,7.50
2018-12-30T15:08:14.925Z,7.10
2018-12-30T15:10:52.171Z,7.37
2018-12-30T15:13:32.847Z,8.80
2018-12-30T15:16:05.715Z,8.63
2018-12-30T15:18:39.425Z,8.43
2018-12-30T15:21:16.738Z,7.47
2018-12-30T15:23:51.824Z,8.30
2018-12-30T15:26:25.916Z,8.10
2018-12-30T15:29:00.743Z,8.00
2018-12-30T15:31:33.734Z,7.67
2018-12-30T15:34:07.700Z,7.40
2018-12-30T15:36:43.061Z,7.90
2018-12-30T15:39:17.262Z,7.43
2018-12-30T15:41:52.213Z,7.03
2018-12-30T15:44:27.264Z,7.40
2018-12-30T15:47:01.628Z,7.67
2018-12-30T15:49:35.158Z,7.70
2018-12-30T15:52:12.267Z,7.50
2018-12-30T15:54:46.898Z,8.60
2018-12-30T15:57:23.494Z,7.80
2018-12-30T16:00:00.964Z,7.20
2018-12-30T16:02:39.677Z,7.87
2018-12-30T16:05:41.196Z,7.17
2018-12-30T16:08:23.836Z,6.93
2018-12-30T16:11:11.878Z,7.10
2018-12-30T16:14:13.993Z,8.47
2018-12-30T16:16:54.145Z,9.93
2018-12-30T16:19:28.530Z,9.37
2018-12-30T16:22:06.223Z,10.90
2018-12-30T16:24:42.398Z,9.60
2018-12-30T16:27:17.569Z,10.17
2018-12-30T16:29:52.379Z,10.03
2018-12-30T16:32:27.183Z,10.27
2018-12-30T16:35:00.182Z,11.53
2018-12-30T16:37:35.746Z,11.83
2018-12-30T16:40:11.472Z,13.45
2018-12-30T16:42:47.461Z,13.17
2018-12-30T16:45:22.110Z,12.83
2018-12-30T16:47:55.132Z,13.30
2018-12-30T16:50:28.375Z,13.87
2018-12-30T16:53:03.436Z,14.77
2018-12-30T16:55:36.278Z,15.47
2018-12-30T16:58:13.829Z,17.17
2018-12-30T17:00:48.152Z,19.20
2018-12-30T17:03:21.652Z,18.70
2018-12-30T17:05:57.262Z,19.90
2018-12-30T17:08:30.293Z,25.27
2018-12-30T17:11:06.716Z,25.33
2018-12-30T17:13:40.233Z,22.80
2018-12-30T17:16:14.023Z,22.80
2018-12-30T17:18:55.800Z,23.67
2018-12-30T17:21:29.832Z,25.20
2018-12-30T17:24:05.246Z,24.30
2018-12-30T17:26:39.567Z,26.13
2018-12-30T17:29:13.619Z,28.97
2018-12-30T17:31:47.190Z,27.47
2018-12-30T17:34:23.109Z,32.97
2018-12-30T17:36:57.360Z,29.93
2018-12-30T17:39:30.721Z,30.17
2018-12-30T17:42:05.199Z,31.20
2018-12-30T17:44:38.544Z,31.63
2018-12-30T17:47:11.542Z,32.20
2018-12-30T17:49:45.426Z,33.43
2018-12-30T17:52:20.103Z,36.17
2018-12-30T17:54:53.102Z,35.87
2018-12-30T17:57:26.794Z,37.53
2018-12-30T18:00:00.001Z,39.13
2018-12-30T18:02:33.454Z,42.33
2018-12-30T18:05:09.130Z,41.27
2018-12-30T18:07:43.033Z,41.30
2018-12-30T18:10:18.613Z,42.87
2018-12-30T18:12:53.980Z,43.47
2018-12-30T18:15:28.832Z,42.53
2018-12-30T18:18:05.865Z,43.53
2018-12-30T18:20:40.435Z,46.20
2018-12-30T18:23:15.600Z,45.10
2018-12-30T18:25:49.546Z,47.67
2018-12-30T18:28:24.297Z,46.13
2018-12-30T18:31:02.567Z,46.57
2018-12-30T18:33:36.420Z,54.37
2018-12-30T18:36:09.350Z,45.73
2018-12-30T18:38:44.474Z,47.03
2018-12-30T18:41:17.531Z,46.27
2018-12-30T18:43:52.513Z,45.77
2018-12-30T18:46:26.864Z,43.73
2018-12-30T18:48:59.803Z,43.13
2018-12-30T18:51:34.336Z,44.83
2018-12-30T18:54:13.133Z,42.47
2018-12-30T18:56:47.602Z,43.77
2018-12-30T18:59:21.038Z,42.47
2018-12-30T19:01:55.895Z,43.50
2018-12-30T19:04:29.493Z,46.07
2018-12-30T19:07:04.457Z,43.00
2018-12-30T19:09:39.065Z,42.87
2018-12-30T19:12:12.243Z,40.93
2018-12-30T19:14:46.387Z,46.23
2018-12-30T19:17:21.832Z,48.97
2018-12-30T19:19:56.041Z,39.73
2018-12-30T19:22:33.475Z,46.05
2018-12-30T19:25:07.075Z,40.10
2018-12-30T19:27:41.129Z,39.93
2018-12-30T19:30:16.812Z,36.13
2018-12-30T19:32:51.301Z,38.90
2018-12-30T19:35:25.341Z,40.80
2018-12-30T19:37:59.929Z,39.67
2018-12-30T19:40:33.891Z,41.67
2018-12-30T19:43:06.919Z,41.73
2018-12-30T19:45:40.569Z,42.37
2018-12-30T19:48:14.248Z,44.27
2018-12-30T19:50:53.899Z,56.00
2018-12-30T19:53:29.263Z,45.73
2018-12-30T19:56:04.758Z,46.57
2018-12-30T19:58:38.802Z,47.23
2018-12-30T20:01:13.178Z,50.67
2018-12-30T20:03:47.986Z,49.47
2018-12-30T20:06:22.938Z,49.63
2018-12-30T20:08:56.531Z,47.50
2018-12-30T20:11:29.803Z,48.23
2018-12-30T20:14:05.835Z,50.37
2018-12-30T20:16:41.225Z,52.07
2018-12-30T20:19:15.680Z,51.30
2018-12-30T20:21:50.890Z,55.13
2018-12-30T20:24:32.836Z,49.90
2018-12-30T20:27:13.817Z,62.38
2018-12-30T20:29:50.712Z,59.67
2018-12-30T20:32:28.585Z,48.77
2018-12-30T20:35:19.881Z,51.43
2018-12-30T20:37:58.281Z,44.87
2018-12-30T20:40:34.716Z,42.67
2018-12-30T20:43:19.973Z,39.47
2018-12-30T20:45:59.382Z,40.33
2018-12-30T20:48:36.516Z,33.47
2018-12-30T20:51:11.890Z,34.97
2018-12-30T20:53:48.622Z,36.83
2018-12-30T20:56:23.566Z,37.60
2018-12-30T20:59:03.926Z,36.47
2018-12-30T21:01:40.788Z,37.90
2018-12-30T21:04:18.195Z,36.47
2018-12-30T21:06:54.382Z,34.63
2018-12-30T21:09:33.310Z,37.00
2018-12-30T21:12:10.612Z,36.90
2018-12-30T21:14:47.521Z,40.38
2018-12-30T21:17:24.608Z,33.10
2018-12-30T21:19:59.706Z,32.57
2018-12-30T21:22:35.426Z,34.67
2018-12-30T21:25:34.289Z,31.43
2018-12-30T21:28:13.854Z,37.05
2018-12-30T21:30:48.436Z,34.27
2018-12-30T21:33:24.868Z,31.03
2018-12-30T21:36:03.294Z,29.97
2018-12-30T21:38:40.563Z,31.70
2018-12-30T21:41:20.950Z,31.47
2018-12-30T21:44:03.715Z,33.77
2018-12-30T21:46:43.652Z,31.70
2018-12-30T21:49:24.632Z,34.00
2018-12-30T21:52:08.569Z,34.63
2018-12-30T21:55:04.171Z,34.77
2018-12-30T21:57:41.143Z,36.00
2018-12-30T22:00:19.380Z,39.90
2018-12-30T22:02:56.918Z,33.37
2018-12-30T22:05:33.564Z,34.17
2018-12-30T22:08:13.295Z,35.70
2018-12-30T22:10:51.989Z,40.50
2018-12-30T22:13:32.936Z,35.03
2018-12-30T22:16:10.258Z,35.57
2018-12-30T22:18:47.884Z,42.55
2018-12-30T22:21:21.820Z,35.67
2018-12-30T22:23:56.809Z,35.70
2018-12-30T22:26:31.037Z,31.97
2018-12-30T22:29:11.232Z,33.93
2018-12-30T22:31:45.475Z,33.13
2018-12-30T22:34:31.656Z,31.13
2018-12-30T22:37:09.791Z,32.10
2018-12-30T22:39:47.898Z,32.47
2018-12-30T22:42:22.104Z,30.53
2018-12-30T22:44:56.036Z,33.60
2018-12-30T22:47:29.598Z,36.10
2018-12-30T22:50:04.840Z,31.47
2018-12-30T22:52:38.627Z,33.47
2018-12-30T22:55:18.596Z,37.37
2018-12-30T22:57:54.700Z,36.17
2018-12-30T23:00:36.685Z,35.27
2018-12-30T23:03:12.758Z,33.30
2018-12-30T23:05:48.706Z,34.57
2018-12-30T23:08:24.330Z,37.13
2018-12-30T23:11:00.982Z,32.90
2018-12-30T23:13:34.279Z,32.87
2018-12-30T23:16:08.592Z,31.67
2018-12-30T23:18:46.449Z,32.00
2018-12-30T23:21:20.125Z,33.30
2018-12-30T23:23:53.797Z,30.60
2018-12-30T23:26:27.160Z,32.13
2018-12-30T23:29:01.101Z,29.43
2018-12-30T23:31:35.591Z,31.97
2018-12-30T23:34:08.672Z,40.12
2018-12-30T23:36:41.525Z,28.97
2018-12-30T23:39:14.935Z,33.37
2018-12-30T23:41:48.490Z,30.20
2018-12-30T23:44:22.885Z,34.53
2018-12-30T23:46:56.115Z,31.60
2018-12-30T23:49:29.413Z,49.72
2018-12-30T23:52:03.275Z,47.33
2018-12-30T23:54:37.084Z,41.17
2018-12-30T23:57:11.201Z,44.93
2018-12-30T23:59:44.172Z,49.57
