createdAt,value
2019-01-19T00:00:46.492Z,72.96
2019-01-19T00:03:42.689Z,73.00
2019-01-19T00:06:38.120Z,72.70
2019-01-19T00:09:22.360Z,72.66
2019-01-19T00:12:32.864Z,72.44
2019-01-19T00:15:13.615Z,72.74
2019-01-19T00:18:21.357Z,72.87
2019-01-19T00:21:37.713Z,72.82
2019-01-19T00:24:27.999Z,72.79
2019-01-19T00:27:26.745Z,72.95
2019-01-19T00:30:22.380Z,72.98
2019-01-19T00:33:41.984Z,72.70
2019-01-19T00:36:26.217Z,72.82
2019-01-19T00:39:37.616Z,72.74
2019-01-19T00:42:38.555Z,72.96
2019-01-19T00:45:50.300Z,72.64
2019-01-19T00:48:34.360Z,72.47
2019-01-19T00:51:40.046Z,72.19
2019-01-19T00:54:24.790Z,72.54
2019-01-19T00:57:21.146Z,72.93
2019-01-19T00:59:58.702Z,73.42
2019-01-19T01:03:00.719Z,73.62
2019-01-19T01:05:57.107Z,73.65
2019-01-19T01:08:51.980Z,73.87
2019-01-19T01:12:02.391Z,73.90
2019-01-19T01:15:06.836Z,73.92
2019-01-19T01:18:05.452Z,73.98
2019-01-19T01:20:50.412Z,73.78
2019-01-19T01:23:50.199Z,73.67
2019-01-19T01:27:21.929Z,73.46
2019-01-19T01:30:44.287Z,73.74
2019-01-19T01:33:48.993Z,73.92
2019-01-19T01:36:30.397Z,74.03
2019-01-19T01:39:18.632Z,74.15
2019-01-19T01:42:29.042Z,74.21
2019-01-19T01:45:19.700Z,74.15
2019-01-19T01:48:24.622Z,74.21
2019-01-19T01:51:30.105Z,74.19
2019-01-19T01:54:45.742Z,74.38
2019-01-19T01:57:21.084Z,74.43
2019-01-19T02:00:21.677Z,74.52
2019-01-19T02:03:20.255Z,74.57
2019-01-19T02:06:23.196Z,74.49
2019-01-19T02:09:17.228Z,74.27
2019-01-19T02:12:33.775Z,74.33
2019-01-19T02:15:59.096Z,74.41
2019-01-19T02:18:57.873Z,74.59
2019-01-19T02:22:01.567Z,74.74
2019-01-19T02:25:32.783Z,74.67
2019-01-19T02:28:36.364Z,74.58
2019-01-19T02:31:49.771Z,74.56
2019-01-19T02:35:06.488Z,74.78
2019-01-19T02:37:59.990Z,74.76
2019-01-19T02:41:08.906Z,74.72
2019-01-19T02:43:48.904Z,74.90
2019-01-19T02:47:07.050Z,74.91
2019-01-19T02:50:26.758Z,74.91
2019-01-19T02:53:25.569Z,75.09
2019-01-19T02:56:20.383Z,74.98
2019-01-19T02:59:12.003Z,75.01
2019-01-19T03:02:15.980Z,75.57
2019-01-19T03:05:06.537Z,75.10
2019-01-19T03:08:05.314Z,75.02
2019-01-19T03:11:12.023Z,75.25
2019-01-19T03:14:08.896Z,75.46
2019-01-19T03:17:03.526Z,75.81
2019-01-19T03:20:16.506Z,76.04
2019-01-19T03:23:28.356Z,76.17
2019-01-19T03:26:25.407Z,76.21
2019-01-19T03:29:29.155Z,76.38
2019-01-19T03:32:38.164Z,76.48
2019-01-19T03:35:32.152Z,76.46
2019-01-19T03:38:58.259Z,76.67
2019-01-19T03:42:02.240Z,76.62
2019-01-19T03:44:53.653Z,76.50
2019-01-19T03:47:52.528Z,76.31
2019-01-19T03:50:32.905Z,76.31
2019-01-19T03:53:25.660Z,76.34
2019-01-19T03:56:30.431Z,76.19
2019-01-19T03:59:37.625Z,76.18
2019-01-19T04:02:36.951Z,76.07
2019-01-19T04:05:45.369Z,76.27
2019-01-19T04:09:03.555Z,76.31
2019-01-19T04:12:17.017Z,76.52
2019-01-19T04:15:30.239Z,76.52
2019-01-19T04:18:27.498Z,76.51
2019-01-19T04:21:22.940Z,76.62
2019-01-19T04:23:57.078Z,76.83
2019-01-19T04:26:39.327Z,76.88
2019-01-19T04:29:09.085Z,76.96
2019-01-19T04:31:38.600Z,77.21
2019-01-19T04:34:08.545Z,77.31
2019-01-19T04:36:38.351Z,77.46
2019-01-19T04:39:12.044Z,77.32
2019-01-19T04:41:42.303Z,77.15
2019-01-19T04:44:11.787Z,77.01
2019-01-19T04:46:41.446Z,76.74
2019-01-19T04:49:11.423Z,76.85
2019-01-19T04:51:41.001Z,76.78
2019-01-19T04:54:10.583Z,76.80
2019-01-19T04:56:40.249Z,76.75
2019-01-19T04:59:09.770Z,76.55
2019-01-19T05:01:39.415Z,76.42
2019-01-19T05:04:08.895Z,76.91
2019-01-19T05:06:38.509Z,76.67
2019-01-19T05:09:09.160Z,76.83
2019-01-19T05:11:38.661Z,77.03
2019-01-19T05:14:08.265Z,77.09
2019-01-19T05:16:38.015Z,77.10
2019-01-19T05:19:07.558Z,76.91
2019-01-19T05:21:37.143Z,76.64
2019-01-19T05:24:06.953Z,76.59
2019-01-19T05:26:36.589Z,77.09
2019-01-19T05:29:06.308Z,77.22
2019-01-19T05:31:35.880Z,77.16
2019-01-19T05:34:05.462Z,77.19
2019-01-19T05:36:38.469Z,77.38
2019-01-19T05:39:08.574Z,76.99
2019-01-19T05:41:38.186Z,77.00
2019-01-19T05:44:07.867Z,77.42
2019-01-19T05:46:37.803Z,77.07
2019-01-19T05:49:07.366Z,77.29
2019-01-19T05:51:36.925Z,77.35
2019-01-19T05:54:06.720Z,77.38
2019-01-19T05:56:36.537Z,77.69
2019-01-19T05:59:06.235Z,78.06
2019-01-19T06:01:35.883Z,77.56
2019-01-19T06:04:05.652Z,77.32
2019-01-19T06:06:35.336Z,77.17
2019-01-19T06:09:07.898Z,77.35
2019-01-19T06:11:37.452Z,77.14
2019-01-19T06:14:07.306Z,77.30
2019-01-19T06:16:37.104Z,77.76
2019-01-19T06:19:06.983Z,77.87
2019-01-19T06:21:41.996Z,78.04
2019-01-19T06:24:11.791Z,77.97
2019-01-19T06:26:41.407Z,77.98
2019-01-19T06:29:11.407Z,77.49
2019-01-19T06:31:41.021Z,77.88
2019-01-19T06:34:10.705Z,77.83
2019-01-19T06:36:40.597Z,77.88
2019-01-19T06:39:11.762Z,78.02
2019-01-19T06:41:41.670Z,78.20
2019-01-19T06:44:11.333Z,77.91
2019-01-19T06:46:40.912Z,77.79
2019-01-19T06:49:11.037Z,77.61
2019-01-19T06:51:40.752Z,77.79
2019-01-19T06:54:10.928Z,77.41
2019-01-19T06:56:41.122Z,77.43
2019-01-19T06:59:17.314Z,77.31
2019-01-19T07:01:42.290Z,77.18
2019-01-19T07:04:11.836Z,76.74
2019-01-19T07:06:41.498Z,76.31
2019-01-19T07:09:11.302Z,76.06
2019-01-19T07:11:41.270Z,75.82
2019-01-19T07:14:11.049Z,75.76
2019-01-19T07:16:40.726Z,75.84
2019-01-19T07:19:10.369Z,75.94
2019-01-19T07:21:40.125Z,76.11
2019-01-19T07:24:09.759Z,76.24
2019-01-19T07:26:39.488Z,76.25
2019-01-19T07:29:09.395Z,76.19
2019-01-19T07:31:38.935Z,76.04
2019-01-19T07:34:08.528Z,75.78
2019-01-19T07:36:38.197Z,75.75
2019-01-19T07:39:08.978Z,75.75
2019-01-19T07:41:38.528Z,75.72
2019-01-19T07:44:08.369Z,75.45
2019-01-19T07:46:38.823Z,75.18
2019-01-19T07:49:08.506Z,75.08
2019-01-19T07:51:38.515Z,74.78
2019-01-19T07:54:08.558Z,74.61
2019-01-19T07:56:38.541Z,74.64
2019-01-19T07:59:08.152Z,74.68
2019-01-19T08:01:37.628Z,74.64
2019-01-19T08:04:07.350Z,74.48
2019-01-19T08:06:37.342Z,74.43
2019-01-19T08:09:08.955Z,74.38
2019-01-19T08:11:39.265Z,74.35
2019-01-19T08:14:08.956Z,74.40
2019-01-19T08:16:38.652Z,74.49
2019-01-19T08:19:08.512Z,74.42
2019-01-19T08:21:38.325Z,74.51
2019-01-19T08:24:08.042Z,74.52
2019-01-19T08:26:38.261Z,74.66
2019-01-19T08:29:08.250Z,74.64
2019-01-19T08:31:37.841Z,74.62
2019-01-19T08:34:07.842Z,74.80
2019-01-19T08:36:37.614Z,74.69
2019-01-19T08:39:09.362Z,74.71
2019-01-19T08:41:39.148Z,74.84
2019-01-19T08:44:08.912Z,74.85
2019-01-19T08:46:38.714Z,74.76
2019-01-19T08:49:08.346Z,75.35
2019-01-19T08:51:37.861Z,75.26
2019-01-19T08:54:07.688Z,75.03
2019-01-19T08:56:38.207Z,74.86
2019-01-19T08:59:07.949Z,75.15
2019-01-19T09:01:37.552Z,75.21
2019-01-19T09:04:07.176Z,75.04
2019-01-19T09:06:37.061Z,75.26
2019-01-19T09:09:08.560Z,75.03
2019-01-19T09:11:38.351Z,75.25
2019-01-19T09:14:07.958Z,75.61
2019-01-19T09:16:39.906Z,75.25
2019-01-19T09:19:09.149Z,75.02
2019-01-19T09:21:38.849Z,75.08
2019-01-19T09:24:33.581Z,74.98
2019-01-19T09:27:03.220Z,75.07
2019-01-19T09:29:32.850Z,75.09
2019-01-19T09:32:02.986Z,75.02
2019-01-19T09:34:34.087Z,75.03
2019-01-19T09:37:04.110Z,75.04
2019-01-19T09:39:33.780Z,75.11
2019-01-19T09:42:03.441Z,75.15
2019-01-19T09:44:33.364Z,75.03
2019-01-19T09:47:03.001Z,74.85
2019-01-19T09:49:32.824Z,74.69
2019-01-19T09:52:02.461Z,74.31
2019-01-19T09:54:32.181Z,74.25
2019-01-19T09:57:01.858Z,74.14
2019-01-19T09:59:31.580Z,73.62
2019-01-19T10:02:01.475Z,73.67
2019-01-19T10:04:31.676Z,73.68
2019-01-19T10:07:01.378Z,73.59
2019-01-19T10:09:31.015Z,73.36
2019-01-19T10:12:00.703Z,72.76
2019-01-19T10:14:30.310Z,72.35
2019-01-19T10:17:00.066Z,72.27
2019-01-19T10:19:29.662Z,72.00
2019-01-19T10:21:59.173Z,72.08
2019-01-19T10:24:28.825Z,72.01
2019-01-19T10:26:58.367Z,71.36
2019-01-19T10:29:28.192Z,70.96
2019-01-19T10:31:58.041Z,70.66
2019-01-19T10:34:27.629Z,70.71
2019-01-19T10:36:57.299Z,70.89
2019-01-19T10:39:27.001Z,70.83
2019-01-19T10:41:56.536Z,70.74
2019-01-19T10:44:26.233Z,70.47
2019-01-19T10:46:55.906Z,70.16
2019-01-19T10:49:25.347Z,70.02
2019-01-19T10:51:59.338Z,70.00
2019-01-19T10:54:26.306Z,70.05
2019-01-19T10:56:55.878Z,70.15
2019-01-19T10:59:25.429Z,70.14
2019-01-19T11:01:55.223Z,69.94
2019-01-19T11:04:24.852Z,69.89
2019-01-19T11:06:54.452Z,69.91
2019-01-19T11:09:24.030Z,69.84
2019-01-19T11:11:53.584Z,69.96
2019-01-19T11:14:23.161Z,70.00
2019-01-19T11:16:52.969Z,70.07
2019-01-19T11:19:22.473Z,70.18
2019-01-19T11:21:52.070Z,70.30
2019-01-19T11:24:22.113Z,70.52
2019-01-19T11:26:51.667Z,70.88
2019-01-19T11:29:21.220Z,71.69
2019-01-19T11:31:50.968Z,71.85
2019-01-19T11:34:20.922Z,71.86
2019-01-19T11:36:50.547Z,71.87
2019-01-19T11:39:20.262Z,72.06
2019-01-19T11:41:49.794Z,72.08
2019-01-19T11:44:19.360Z,71.96
2019-01-19T11:46:49.319Z,72.32
2019-01-19T11:49:19.426Z,72.67
2019-01-19T11:51:48.879Z,72.42
2019-01-19T11:54:18.906Z,72.30
2019-01-19T11:56:48.525Z,72.22
2019-01-19T11:59:18.105Z,72.31
2019-01-19T12:01:47.914Z,72.39
2019-01-19T12:04:17.616Z,72.39
2019-01-19T12:06:47.325Z,72.57
2019-01-19T12:09:17.045Z,72.53
2019-01-19T12:11:46.585Z,72.42
2019-01-19T12:14:16.463Z,72.37
2019-01-19T12:16:46.236Z,72.48
2019-01-19T12:19:16.119Z,72.56
2019-01-19T12:21:46.093Z,72.55
2019-01-19T12:24:16.165Z,72.43
2019-01-19T12:26:45.884Z,72.37
2019-01-19T12:29:15.462Z,72.49
2019-01-19T12:31:45.596Z,72.53
2019-01-19T12:34:15.378Z,72.87
2019-01-19T12:36:45.353Z,72.72
2019-01-19T12:39:16.279Z,72.86
2019-01-19T12:41:46.163Z,72.89
2019-01-19T12:44:15.900Z,72.87
2019-01-19T12:46:45.825Z,72.86
2019-01-19T12:49:15.395Z,72.83
2019-01-19T12:51:45.298Z,72.92
2019-01-19T12:54:15.305Z,72.97
2019-01-19T12:56:45.292Z,73.13
2019-01-19T12:59:14.967Z,73.17
2019-01-19T13:01:44.892Z,73.17
2019-01-19T13:04:14.883Z,73.57
2019-01-19T13:07:00.705Z,74.06
2019-01-19T13:09:51.879Z,73.85
2019-01-19T13:12:48.866Z,73.66
2019-01-19T13:15:50.804Z,74.20
2019-01-19T13:18:52.742Z,74.12
2019-01-19T13:21:57.504Z,74.20
2019-01-19T13:24:44.985Z,74.00
2019-01-19T13:27:50.994Z,74.22
2019-01-19T13:30:55.771Z,74.14
2019-01-19T13:33:39.159Z,74.35
2019-01-19T13:36:52.444Z,74.49
2019-01-19T13:39:51.420Z,74.92
2019-01-19T13:42:55.449Z,75.38
2019-01-19T13:46:15.267Z,75.41
2019-01-19T13:49:06.765Z,75.95
2019-01-19T13:52:03.610Z,76.47
2019-01-19T13:55:20.157Z,75.78
2019-01-19T13:58:31.031Z,75.70
2019-01-19T14:01:39.846Z,75.93
2019-01-19T14:04:47.385Z,75.52
2019-01-19T14:07:50.673Z,75.50
2019-01-19T14:10:44.369Z,76.35
2019-01-19T14:13:41.182Z,76.20
2019-01-19T14:17:00.807Z,76.69
2019-01-19T14:20:08.921Z,76.82
2019-01-19T14:23:37.501Z,76.54
2019-01-19T14:26:42.225Z,76.54
2019-01-19T14:29:45.294Z,76.71
2019-01-19T14:32:49.622Z,77.28
2019-01-19T14:35:35.079Z,76.92
2019-01-19T14:38:36.516Z,77.17
2019-01-19T14:41:56.899Z,77.21
2019-01-19T14:45:15.432Z,77.05
2019-01-19T14:48:23.098Z,77.04
2019-01-19T14:51:35.842Z,77.12
2019-01-19T14:54:47.555Z,77.48
2019-01-19T14:57:52.135Z,77.52
2019-01-19T15:00:59.612Z,77.48
2019-01-19T15:03:41.653Z,77.85
2019-01-19T15:07:16.200Z,77.99
2019-01-19T15:10:16.401Z,78.30
2019-01-19T15:13:07.841Z,78.24
2019-01-19T15:15:58.265Z,78.65
2019-01-19T15:18:52.605Z,78.55
2019-01-19T15:22:14.386Z,78.28
2019-01-19T15:25:07.986Z,78.34
2019-01-19T15:28:15.058Z,78.40
2019-01-19T15:31:19.874Z,79.08
2019-01-19T15:34:25.398Z,78.73
2019-01-19T15:37:19.410Z,78.87
2019-01-19T15:40:48.149Z,78.87
2019-01-19T15:44:10.335Z,79.11
2019-01-19T15:47:06.429Z,79.15
2019-01-19T15:50:23.163Z,79.13
2019-01-19T15:53:30.665Z,79.20
2019-01-19T15:56:25.365Z,79.30
2019-01-19T15:59:24.646Z,79.35
2019-01-19T16:02:34.775Z,79.37
2019-01-19T16:05:32.509Z,79.26
2019-01-19T16:08:50.639Z,79.36
2019-01-19T16:11:48.913Z,79.78
2019-01-19T16:15:01.476Z,79.92
2019-01-19T16:18:00.911Z,79.92
2019-01-19T16:20:55.688Z,80.20
2019-01-19T16:24:11.396Z,79.54
2019-01-19T16:27:42.805Z,79.39
2019-01-19T16:30:32.468Z,79.24
2019-01-19T16:34:09.802Z,79.08
2019-01-19T16:37:11.982Z,78.98
2019-01-19T16:40:03.709Z,78.67
2019-01-19T16:43:12.734Z,79.01
2019-01-19T16:46:26.084Z,78.79
2019-01-19T16:49:41.199Z,78.92
2019-01-19T16:52:55.788Z,79.07
2019-01-19T16:56:00.358Z,78.93
2019-01-19T16:59:10.073Z,79.16
2019-01-19T17:02:20.603Z,79.28
2019-01-19T17:05:46.608Z,79.65
2019-01-19T17:08:45.050Z,79.78
2019-01-19T17:11:59.575Z,79.59
2019-01-19T17:14:58.454Z,79.50
2019-01-19T17:18:10.393Z,79.84
2019-01-19T17:21:27.340Z,79.76
2019-01-19T17:24:21.917Z,79.77
2019-01-19T17:27:31.434Z,79.84
2019-01-19T17:30:53.690Z,79.98
2019-01-19T17:33:47.477Z,80.00
2019-01-19T17:36:44.519Z,80.96
2019-01-19T17:39:57.123Z,80.85
2019-01-19T17:43:07.695Z,80.92
2019-01-19T17:46:23.292Z,81.13
2019-01-19T17:49:29.632Z,80.95
2019-01-19T17:52:36.235Z,81.00
2019-01-19T17:55:51.639Z,80.89
2019-01-19T17:58:48.706Z,81.00
2019-01-19T18:01:45.805Z,81.60
2019-01-19T18:04:42.019Z,81.23
2019-01-19T18:07:31.778Z,81.11
2019-01-19T18:10:40.807Z,81.80
2019-01-19T18:14:19.751Z,81.47
2019-01-19T18:17:24.448Z,81.38
2019-01-19T18:20:18.418Z,81.35
2019-01-19T18:23:26.754Z,81.63
2019-01-19T18:26:07.215Z,81.38
2019-01-19T18:29:25.305Z,81.37
2019-01-19T18:32:04.492Z,81.33
2019-01-19T18:35:19.080Z,81.36
2019-01-19T18:38:17.661Z,81.40
2019-01-19T18:41:18.654Z,81.37
2019-01-19T18:44:21.259Z,81.03
2019-01-19T18:47:33.656Z,81.25
2019-01-19T18:50:47.346Z,81.94
2019-01-19T18:54:02.274Z,81.67
2019-01-19T18:57:03.923Z,81.79
2019-01-19T19:00:17.623Z,81.84
2019-01-19T19:03:35.641Z,81.58
2019-01-19T19:06:46.919Z,81.62
2019-01-19T19:09:49.087Z,81.52
2019-01-19T19:12:43.588Z,81.50
2019-01-19T19:15:46.739Z,81.48
2019-01-19T19:19:03.385Z,81.50
2019-01-19T19:22:14.446Z,81.31
2019-01-19T19:25:13.117Z,81.55
2019-01-19T19:28:19.425Z,81.42
2019-01-19T19:31:19.702Z,81.32
2019-01-19T19:33:57.390Z,81.45
2019-01-19T19:37:00.904Z,81.41
2019-01-19T19:39:55.631Z,81.28
2019-01-19T19:42:40.636Z,81.29
2019-01-19T19:46:03.793Z,81.25
2019-01-19T19:49:11.583Z,81.19
2019-01-19T19:52:06.813Z,81.26
2019-01-19T19:54:37.257Z,81.32
2019-01-19T19:57:07.388Z,81.49
2019-01-19T19:59:37.027Z,81.42
2019-01-19T20:02:07.006Z,81.56
2019-01-19T20:04:36.816Z,81.67
2019-01-19T20:07:07.041Z,81.65
2019-01-19T20:09:37.253Z,81.63
2019-01-19T20:12:10.541Z,81.74
2019-01-19T20:14:40.543Z,81.85
2019-01-19T20:17:10.681Z,81.90
2019-01-19T20:19:40.377Z,81.71
2019-01-19T20:22:10.958Z,81.63
2019-01-19T20:24:40.635Z,81.58
2019-01-19T20:27:10.399Z,81.51
2019-01-19T20:29:40.483Z,81.52
2019-01-19T20:32:10.475Z,81.45
2019-01-19T20:34:40.556Z,81.52
2019-01-19T20:37:11.575Z,81.60
2019-01-19T20:39:41.327Z,81.52
2019-01-19T20:42:11.074Z,82.04
2019-01-19T20:44:41.131Z,81.79
2019-01-19T20:47:10.826Z,81.52
2019-01-19T20:49:40.383Z,81.35
2019-01-19T20:52:10.311Z,81.16
2019-01-19T20:54:41.197Z,81.19
2019-01-19T20:57:11.790Z,81.31
2019-01-19T20:59:41.737Z,81.37
2019-01-19T21:02:11.706Z,81.41
2019-01-19T21:04:41.472Z,81.41
2019-01-19T21:07:12.783Z,81.44
2019-01-19T21:09:42.885Z,81.39
2019-01-19T21:12:12.698Z,81.35
2019-01-19T21:14:42.822Z,81.28
2019-01-19T21:17:13.008Z,81.21
2019-01-19T21:19:43.122Z,81.07
2019-01-19T21:22:13.039Z,80.98
2019-01-19T21:24:42.998Z,80.96
2019-01-19T21:27:13.250Z,80.83
2019-01-19T21:29:43.107Z,80.83
2019-01-19T21:32:13.402Z,80.67
2019-01-19T21:34:43.106Z,80.67
2019-01-19T21:37:13.118Z,80.62
2019-01-19T21:39:42.988Z,80.53
2019-01-19T21:42:13.033Z,80.38
2019-01-19T21:44:43.139Z,80.41
2019-01-19T21:47:13.685Z,80.54
2019-01-19T21:49:43.408Z,80.52
2019-01-19T21:52:13.181Z,80.58
2019-01-19T21:54:43.290Z,80.56
2019-01-19T21:57:12.993Z,80.59
2019-01-19T21:59:43.161Z,80.75
2019-01-19T22:02:13.327Z,80.81
2019-01-19T22:04:43.114Z,80.74
2019-01-19T22:07:13.137Z,80.70
2019-01-19T22:09:43.434Z,80.64
2019-01-19T22:12:13.102Z,80.71
2019-01-19T22:14:43.035Z,80.79
2019-01-19T22:17:13.097Z,80.80
2019-01-19T22:19:43.013Z,80.80
2019-01-19T22:22:13.076Z,80.86
2019-01-19T22:24:43.076Z,80.98
2019-01-19T22:27:14.779Z,81.04
2019-01-19T22:29:44.715Z,81.03
2019-01-19T22:32:14.500Z,80.98
2019-01-19T22:34:44.433Z,80.88
2019-01-19T22:37:14.485Z,80.63
2019-01-19T22:39:44.176Z,80.58
2019-01-19T22:42:13.878Z,80.58
2019-01-19T22:44:43.703Z,80.49
2019-01-19T22:47:13.615Z,80.43
2019-01-19T22:49:43.416Z,80.39
2019-01-19T22:52:13.275Z,80.36
2019-01-19T22:54:43.001Z,80.33
2019-01-19T22:57:12.655Z,80.45
2019-01-19T22:59:42.496Z,80.57
2019-01-19T23:02:13.803Z,80.52
2019-01-19T23:04:44.151Z,80.52
2019-01-19T23:07:13.972Z,80.56
2019-01-19T23:09:43.561Z,80.64
2019-01-19T23:12:13.520Z,80.69
2019-01-19T23:14:43.320Z,80.72
2019-01-19T23:17:13.040Z,80.75
2019-01-19T23:19:42.881Z,80.78
2019-01-19T23:22:12.893Z,80.77
2019-01-19T23:24:42.713Z,80.79
2019-01-19T23:27:12.696Z,80.62
2019-01-19T23:29:42.331Z,80.74
2019-01-19T23:32:11.887Z,80.73
2019-01-19T23:34:41.771Z,80.69
2019-01-19T23:37:11.290Z,80.83
2019-01-19T23:39:40.873Z,80.90
2019-01-19T23:42:10.694Z,80.79
2019-01-19T23:44:40.328Z,80.69
2019-01-19T23:47:09.950Z,80.62
2019-01-19T23:49:39.657Z,80.62
2019-01-19T23:52:09.480Z,80.50
2019-01-19T23:54:39.263Z,80.68
2019-01-19T23:57:09.010Z,80.77
2019-01-19T23:59:38.663Z,80.65
