createdAt,value
2019-05-29T00:02:14.354Z,9.40
2019-05-29T00:04:44.058Z,9.40
2019-05-29T00:07:14.767Z,9.40
2019-05-29T00:09:44.512Z,9.40
2019-05-29T00:12:18.449Z,9.40
2019-05-29T00:14:45.610Z,9.30
2019-05-29T00:17:15.346Z,9.30
2019-05-29T00:19:45.169Z,9.30
2019-05-29T00:22:14.886Z,9.30
2019-05-29T00:24:44.624Z,9.30
2019-05-29T00:27:15.516Z,9.30
2019-05-29T00:29:45.518Z,9.30
2019-05-29T00:32:15.233Z,9.30
2019-05-29T00:34:44.985Z,9.20
2019-05-29T00:37:14.700Z,9.20
2019-05-29T00:39:44.397Z,9.20
2019-05-29T00:42:14.757Z,9.20
2019-05-29T00:44:45.560Z,9.20
2019-05-29T00:47:15.716Z,9.20
2019-05-29T00:49:45.472Z,9.20
2019-05-29T00:52:16.521Z,9.20
2019-05-29T00:54:46.361Z,9.20
2019-05-29T00:57:17.064Z,9.20
2019-05-29T00:59:46.835Z,9.10
2019-05-29T01:02:17.793Z,9.10
2019-05-29T01:04:47.709Z,9.10
2019-05-29T01:07:18.347Z,9.10
2019-05-29T01:09:48.286Z,9.10
2019-05-29T01:12:19.082Z,9.10
2019-05-29T01:14:50.415Z,9.10
2019-05-29T01:17:21.780Z,9.10
2019-05-29T01:19:51.786Z,9.10
2019-05-29T01:22:22.428Z,9.10
2019-05-29T01:24:52.279Z,9.10
2019-05-29T01:27:23.141Z,9.10
2019-05-29T01:29:52.948Z,9.10
2019-05-29T01:32:23.758Z,9.10
2019-05-29T01:34:53.479Z,9.10
2019-05-29T01:37:24.388Z,9.00
2019-05-29T01:39:55.166Z,9.10
2019-05-29T01:42:24.880Z,9.00
2019-05-29T01:45:07.254Z,9.00
2019-05-29T01:47:25.896Z,9.00
2019-05-29T01:49:55.511Z,9.00
2019-05-29T01:52:25.256Z,9.00
2019-05-29T01:54:54.902Z,9.00
2019-05-29T01:57:24.626Z,9.00
2019-05-29T01:59:54.250Z,9.00
2019-05-29T02:02:24.903Z,8.90
2019-05-29T02:04:54.529Z,8.90
2019-05-29T02:07:24.206Z,8.90
2019-05-29T02:09:53.856Z,8.90
2019-05-29T02:12:24.461Z,8.90
2019-05-29T02:14:54.251Z,8.90
2019-05-29T02:17:24.008Z,8.90
2019-05-29T02:19:53.790Z,8.90
2019-05-29T02:22:23.610Z,8.90
2019-05-29T02:24:53.327Z,8.90
2019-05-29T02:27:23.478Z,8.90
2019-05-29T02:29:53.246Z,8.80
2019-05-29T02:32:23.608Z,8.80
2019-05-29T02:34:53.388Z,8.80
2019-05-29T02:37:24.416Z,8.80
2019-05-29T02:39:54.320Z,8.70
2019-05-29T02:42:25.198Z,8.80
2019-05-29T02:44:55.233Z,8.70
2019-05-29T02:47:25.997Z,8.70
2019-05-29T02:49:57.172Z,8.70
2019-05-29T02:52:28.548Z,8.70
2019-05-29T02:54:58.231Z,8.80
2019-05-29T02:57:29.041Z,8.70
2019-05-29T02:59:59.000Z,8.70
2019-05-29T03:02:30.146Z,8.80
2019-05-29T03:05:00.140Z,8.80
2019-05-29T03:07:32.572Z,8.80
2019-05-29T03:10:05.539Z,8.80
2019-05-29T03:12:35.252Z,8.70
2019-05-29T03:15:06.185Z,8.80
2019-05-29T03:17:35.933Z,8.80
2019-05-29T03:20:06.145Z,8.80
2019-05-29T03:22:35.911Z,8.80
2019-05-29T03:25:06.669Z,8.80
2019-05-29T03:27:38.062Z,8.80
2019-05-29T03:30:09.249Z,8.70
2019-05-29T03:32:47.030Z,8.80
2019-05-29T03:35:10.803Z,8.80
2019-05-29T03:37:40.749Z,8.70
2019-05-29T03:40:10.840Z,8.70
2019-05-29T03:42:40.573Z,8.70
2019-05-29T03:45:10.349Z,8.70
2019-05-29T03:47:40.067Z,8.70
2019-05-29T03:50:10.006Z,8.70
2019-05-29T03:52:39.753Z,8.70
2019-05-29T03:55:09.518Z,8.70
2019-05-29T03:57:40.303Z,8.70
2019-05-29T04:00:10.545Z,8.70
2019-05-29T04:02:40.253Z,8.80
2019-05-29T04:05:10.548Z,8.80
2019-05-29T04:07:40.859Z,8.80
2019-05-29T04:10:11.696Z,8.80
2019-05-29T04:12:41.414Z,8.80
2019-05-29T04:15:13.213Z,8.80
2019-05-29T04:17:44.243Z,8.80
2019-05-29T04:20:16.304Z,8.80
2019-05-29T04:22:46.114Z,8.90
2019-05-29T04:25:15.764Z,8.80
2019-05-29T04:27:48.567Z,8.90
2019-05-29T04:30:19.152Z,8.80
2019-05-29T04:32:48.851Z,8.80
2019-05-29T04:35:18.601Z,8.90
2019-05-29T04:37:48.294Z,8.90
2019-05-29T04:40:18.291Z,8.90
2019-05-29T04:42:47.906Z,8.90
2019-05-29T04:45:18.282Z,9.00
2019-05-29T04:47:47.917Z,9.00
2019-05-29T04:50:17.648Z,9.00
2019-05-29T04:52:47.310Z,9.10
2019-05-29T04:55:16.938Z,9.10
2019-05-29T04:57:46.597Z,9.20
2019-05-29T05:00:17.153Z,9.20
2019-05-29T05:02:46.786Z,9.30
2019-05-29T05:05:19.389Z,9.30
2019-05-29T05:07:47.795Z,9.40
2019-05-29T05:10:35.530Z,9.40
2019-05-29T05:13:06.029Z,9.50
2019-05-29T05:15:36.082Z,9.50
2019-05-29T05:18:07.855Z,9.60
2019-05-29T05:20:38.360Z,9.70
2019-05-29T05:23:08.205Z,9.80
2019-05-29T05:25:38.357Z,9.80
2019-05-29T05:28:08.016Z,9.90
2019-05-29T05:30:38.509Z,9.90
2019-05-29T05:33:08.296Z,10.00
2019-05-29T05:35:38.831Z,10.00
2019-05-29T05:38:08.536Z,10.10
2019-05-29T05:40:41.074Z,10.10
2019-05-29T05:43:23.118Z,10.20
2019-05-29T05:45:41.201Z,10.20
2019-05-29T05:48:10.917Z,10.20
2019-05-29T05:50:41.476Z,10.30
2019-05-29T05:53:11.311Z,10.30
2019-05-29T05:55:41.997Z,10.30
2019-05-29T05:58:11.657Z,10.40
2019-05-29T06:00:42.116Z,10.40
2019-05-29T06:03:12.020Z,10.50
2019-05-29T06:05:42.307Z,10.50
2019-05-29T06:08:12.297Z,10.50
2019-05-29T06:10:42.402Z,10.60
2019-05-29T06:13:12.213Z,10.60
2019-05-29T06:15:42.945Z,10.70
2019-05-29T06:18:21.039Z,10.80
2019-05-29T06:20:44.278Z,10.90
2019-05-29T06:23:13.990Z,11.00
2019-05-29T06:25:43.974Z,11.10
2019-05-29T06:28:13.651Z,11.20
2019-05-29T06:30:44.909Z,11.20
2019-05-29T06:33:14.975Z,11.30
2019-05-29T06:35:45.493Z,11.40
2019-05-29T06:38:15.677Z,11.50
2019-05-29T06:40:45.688Z,11.60
2019-05-29T06:43:24.967Z,11.70
2019-05-29T06:45:55.524Z,11.90
2019-05-29T06:48:41.578Z,11.90
2019-05-29T06:50:58.786Z,12.10
2019-05-29T06:53:28.479Z,12.10
2019-05-29T06:55:59.276Z,12.20
2019-05-29T06:58:29.544Z,12.30
2019-05-29T07:00:59.184Z,12.40
2019-05-29T07:03:28.835Z,12.40
2019-05-29T07:05:58.486Z,12.50
2019-05-29T07:08:38.247Z,12.60
2019-05-29T07:10:59.720Z,12.60
2019-05-29T07:13:29.592Z,12.60
2019-05-29T07:15:59.305Z,12.70
2019-05-29T07:18:29.089Z,12.80
2019-05-29T07:20:58.780Z,12.80
2019-05-29T07:23:28.389Z,12.90
2019-05-29T07:25:58.022Z,13.00
2019-05-29T07:28:28.744Z,13.00
2019-05-29T07:31:02.690Z,13.00
2019-05-29T07:33:29.741Z,13.00
2019-05-29T07:35:59.515Z,13.10
2019-05-29T07:38:29.175Z,13.20
2019-05-29T07:40:58.830Z,13.30
2019-05-29T07:43:28.529Z,13.30
2019-05-29T07:45:58.186Z,13.40
2019-05-29T07:48:28.321Z,13.50
2019-05-29T07:51:06.552Z,13.50
2019-05-29T07:53:29.288Z,13.60
2019-05-29T07:55:58.968Z,13.60
2019-05-29T07:58:28.613Z,13.60
2019-05-29T08:01:12.177Z,13.60
2019-05-29T08:03:29.665Z,13.70
2019-05-29T08:05:59.427Z,13.80
2019-05-29T08:08:29.116Z,13.90
2019-05-29T08:10:58.757Z,13.90
2019-05-29T08:13:28.385Z,13.90
2019-05-29T08:16:03.155Z,13.90
2019-05-29T08:18:29.389Z,14.00
2019-05-29T08:20:59.026Z,14.10
2019-05-29T08:23:28.664Z,14.20
2019-05-29T08:25:58.342Z,14.20
2019-05-29T08:28:28.032Z,14.30
2019-05-29T08:30:57.756Z,14.30
2019-05-29T08:33:27.495Z,14.30
2019-05-29T08:36:00.291Z,14.40
2019-05-29T08:38:29.592Z,14.40
2019-05-29T08:40:59.356Z,14.40
2019-05-29T08:43:29.090Z,14.50
2019-05-29T08:45:58.800Z,14.30
2019-05-29T08:48:28.475Z,14.30
2019-05-29T08:50:58.184Z,14.30
2019-05-29T08:53:27.902Z,14.50
2019-05-29T08:55:57.709Z,14.70
2019-05-29T08:58:27.361Z,14.80
2019-05-29T09:00:57.068Z,14.90
2019-05-29T09:03:26.855Z,15.10
2019-05-29T09:06:08.555Z,15.10
2019-05-29T09:08:28.065Z,15.20
2019-05-29T09:10:57.739Z,15.30
2019-05-29T09:13:27.632Z,15.40
2019-05-29T09:15:57.336Z,15.50
2019-05-29T09:18:27.007Z,15.60
2019-05-29T09:21:03.287Z,15.70
2019-05-29T09:23:28.933Z,15.80
2019-05-29T09:26:13.626Z,15.90
2019-05-29T09:28:29.702Z,15.90
2019-05-29T09:30:59.405Z,16.00
2019-05-29T09:33:29.248Z,16.00
2019-05-29T09:35:58.924Z,16.20
2019-05-29T09:38:28.646Z,16.30
2019-05-29T09:40:58.945Z,16.30
2019-05-29T09:43:30.845Z,16.40
2019-05-29T09:46:02.298Z,16.40
2019-05-29T09:48:31.616Z,16.50
2019-05-29T09:51:19.945Z,16.40
2019-05-29T09:53:32.657Z,16.40
2019-05-29T09:56:03.020Z,16.50
2019-05-29T09:58:32.756Z,16.60
2019-05-29T10:01:19.928Z,16.60
2019-05-29T10:03:33.813Z,16.70
2019-05-29T10:06:04.269Z,16.90
2019-05-29T10:08:34.055Z,17.10
2019-05-29T10:11:08.415Z,17.10
2019-05-29T10:13:35.028Z,17.20
2019-05-29T10:16:05.351Z,17.30
2019-05-29T10:18:35.049Z,17.40
2019-05-29T10:21:05.183Z,17.50
2019-05-29T10:23:34.832Z,17.60
2019-05-29T10:26:06.530Z,17.70
2019-05-29T10:28:50.423Z,17.60
2019-05-29T10:31:07.707Z,17.60
2019-05-29T10:33:37.479Z,17.70
2019-05-29T10:36:07.251Z,17.70
2019-05-29T10:38:37.039Z,17.50
2019-05-29T10:41:07.507Z,17.60
2019-05-29T10:43:37.331Z,17.50
2019-05-29T10:46:07.175Z,17.60
2019-05-29T10:48:37.112Z,17.80
2019-05-29T10:51:06.773Z,17.90
2019-05-29T10:53:36.483Z,17.80
2019-05-29T10:56:06.450Z,17.70
2019-05-29T10:58:48.540Z,17.50
2019-05-29T11:01:08.468Z,17.50
2019-05-29T11:03:38.082Z,17.60
2019-05-29T11:06:07.718Z,17.80
2019-05-29T11:08:37.331Z,17.90
2019-05-29T11:11:06.949Z,17.90
2019-05-29T11:13:36.564Z,17.90
2019-05-29T11:16:06.337Z,18.00
2019-05-29T11:18:35.985Z,18.10
2019-05-29T11:21:05.767Z,18.20
2019-05-29T11:23:35.431Z,18.30
2019-05-29T11:26:05.428Z,18.00
2019-05-29T11:28:35.146Z,18.00
2019-05-29T11:31:05.874Z,17.80
2019-05-29T11:33:36.391Z,17.80
2019-05-29T11:36:12.372Z,17.90
2019-05-29T11:38:37.742Z,17.90
2019-05-29T11:41:25.339Z,18.10
2019-05-29T11:43:39.181Z,18.50
2019-05-29T11:46:09.004Z,18.70
2019-05-29T11:48:39.018Z,18.50
2019-05-29T11:51:08.777Z,18.40
2019-05-29T11:53:38.402Z,18.60
2019-05-29T11:56:08.093Z,18.80
2019-05-29T11:58:37.859Z,19.00
2019-05-29T12:01:07.685Z,19.20
2019-05-29T12:03:58.066Z,19.50
2019-05-29T12:06:10.061Z,19.60
2019-05-29T12:08:39.858Z,19.70
2019-05-29T12:11:09.729Z,19.20
2019-05-29T12:13:39.424Z,19.30
2019-05-29T12:16:09.209Z,19.30
2019-05-29T12:18:38.924Z,19.10
2019-05-29T12:21:09.872Z,18.90
2019-05-29T12:23:39.570Z,19.10
2019-05-29T12:26:21.725Z,19.20
2019-05-29T12:28:40.863Z,19.10
2019-05-29T12:31:22.965Z,19.10
2019-05-29T12:33:52.958Z,19.00
2019-05-29T12:36:22.828Z,19.20
2019-05-29T12:38:53.694Z,19.40
2019-05-29T12:41:24.440Z,19.60
2019-05-29T12:43:55.274Z,19.80
2019-05-29T12:46:26.222Z,19.90
2019-05-29T12:48:58.064Z,19.90
2019-05-29T12:51:27.874Z,19.80
2019-05-29T12:53:58.026Z,19.80
2019-05-29T12:56:27.898Z,19.20
2019-05-29T12:58:58.358Z,19.00
2019-05-29T13:01:28.148Z,18.60
2019-05-29T13:03:58.646Z,18.50
2019-05-29T13:06:28.527Z,18.90
2019-05-29T13:08:58.467Z,19.10
2019-05-29T13:11:28.433Z,19.20
2019-05-29T13:13:58.427Z,19.00
2019-05-29T13:16:28.260Z,19.00
2019-05-29T13:18:59.086Z,19.20
2019-05-29T13:21:28.895Z,19.40
2019-05-29T13:24:01.719Z,19.60
2019-05-29T13:26:29.987Z,19.70
2019-05-29T13:28:59.819Z,19.70
2019-05-29T13:31:29.495Z,19.70
2019-05-29T13:33:59.937Z,19.70
2019-05-29T13:36:29.829Z,19.80
2019-05-29T13:39:00.177Z,19.80
2019-05-29T13:41:30.222Z,19.90
2019-05-29T13:44:00.521Z,19.70
2019-05-29T13:46:30.601Z,19.60
2019-05-29T13:49:01.189Z,19.50
2019-05-29T13:51:31.168Z,19.50
2019-05-29T13:54:11.108Z,19.50
2019-05-29T13:56:34.261Z,19.70
2019-05-29T13:59:06.588Z,19.70
2019-05-29T14:01:36.555Z,19.80
2019-05-29T14:04:08.467Z,19.80
2019-05-29T14:06:38.443Z,19.80
2019-05-29T14:09:09.827Z,19.70
2019-05-29T14:11:40.055Z,19.80
2019-05-29T14:14:13.326Z,20.00
2019-05-29T14:16:42.088Z,20.10
2019-05-29T14:19:13.423Z,20.10
2019-05-29T14:21:43.248Z,20.10
2019-05-29T14:24:26.133Z,20.00
2019-05-29T14:26:44.513Z,19.90
2019-05-29T14:29:14.202Z,19.70
2019-05-29T14:31:43.906Z,19.30
2019-05-29T14:34:13.550Z,18.60
2019-05-29T14:36:43.350Z,18.20
2019-05-29T14:39:13.045Z,17.60
2019-05-29T14:41:43.693Z,17.70
2019-05-29T14:44:16.477Z,17.90
2019-05-29T14:46:44.749Z,18.10
2019-05-29T14:49:14.481Z,17.90
2019-05-29T14:51:44.177Z,18.00
2019-05-29T14:54:13.968Z,17.50
2019-05-29T14:56:43.831Z,17.20
2019-05-29T14:59:14.727Z,16.80
2019-05-29T15:01:44.511Z,16.30
2019-05-29T15:04:14.669Z,16.40
2019-05-29T15:06:44.473Z,16.50
2019-05-29T15:09:14.190Z,16.10
2019-05-29T15:11:43.926Z,15.60
2019-05-29T15:14:14.467Z,15.40
2019-05-29T15:16:44.252Z,15.30
2019-05-29T15:19:15.095Z,15.00
2019-05-29T15:21:45.109Z,15.00
2019-05-29T15:24:15.842Z,15.20
2019-05-29T15:26:47.631Z,14.90
2019-05-29T15:29:18.096Z,15.00
2019-05-29T15:31:48.940Z,14.90
2019-05-29T15:34:18.723Z,14.80
2019-05-29T15:36:48.343Z,14.70
2019-05-29T15:39:18.051Z,14.60
2019-05-29T15:41:47.896Z,14.70
2019-05-29T15:44:17.584Z,14.40
2019-05-29T15:46:47.253Z,14.40
2019-05-29T15:49:17.257Z,14.40
2019-05-29T15:51:47.214Z,14.40
2019-05-29T15:54:17.525Z,14.30
2019-05-29T15:56:47.433Z,14.10
2019-05-29T15:59:19.169Z,14.10
2019-05-29T16:01:48.664Z,14.40
2019-05-29T16:04:18.337Z,14.50
2019-05-29T16:06:47.961Z,14.70
2019-05-29T16:09:18.760Z,14.90
2019-05-29T16:11:48.526Z,14.80
2019-05-29T16:14:19.169Z,14.90
2019-05-29T16:16:49.055Z,14.90
2019-05-29T16:19:18.786Z,14.80
2019-05-29T16:21:48.522Z,14.90
2019-05-29T16:24:19.042Z,14.60
2019-05-29T16:26:48.938Z,14.30
2019-05-29T16:29:19.773Z,14.10
2019-05-29T16:31:50.714Z,14.00
2019-05-29T16:34:21.500Z,13.70
2019-05-29T16:36:51.782Z,13.50
2019-05-29T16:39:22.711Z,13.60
2019-05-29T16:41:53.685Z,13.60
2019-05-29T16:44:29.033Z,13.60
2019-05-29T16:46:54.844Z,13.50
2019-05-29T16:49:24.575Z,13.40
2019-05-29T16:51:54.283Z,13.50
2019-05-29T16:54:24.142Z,13.50
2019-05-29T16:56:54.117Z,13.40
2019-05-29T16:59:24.918Z,13.40
2019-05-29T17:01:55.418Z,13.30
2019-05-29T17:04:25.136Z,13.40
2019-05-29T17:06:54.944Z,13.40
2019-05-29T17:09:24.692Z,13.40
2019-05-29T17:11:55.380Z,13.50
2019-05-29T17:14:25.177Z,13.50
2019-05-29T17:16:55.094Z,13.50
2019-05-29T17:19:25.179Z,13.40
2019-05-29T17:21:58.481Z,13.30
2019-05-29T17:24:28.139Z,13.30
2019-05-29T17:26:58.899Z,13.30
2019-05-29T17:29:28.637Z,13.30
2019-05-29T17:31:58.386Z,13.20
2019-05-29T17:34:28.082Z,13.20
2019-05-29T17:36:57.828Z,13.20
2019-05-29T17:39:27.464Z,13.00
2019-05-29T17:41:57.116Z,12.90
2019-05-29T17:44:26.845Z,12.90
2019-05-29T17:46:56.540Z,12.90
2019-05-29T17:49:33.901Z,12.90
2019-05-29T17:51:57.627Z,12.90
2019-05-29T17:54:28.310Z,12.80
2019-05-29T17:56:58.786Z,12.80
2019-05-29T17:59:28.875Z,12.70
2019-05-29T18:01:58.581Z,12.70
2019-05-29T18:04:29.250Z,12.60
2019-05-29T18:06:58.965Z,12.50
2019-05-29T18:09:29.332Z,12.40
2019-05-29T18:11:59.163Z,12.30
2019-05-29T18:14:28.933Z,12.20
2019-05-29T18:16:58.589Z,12.10
2019-05-29T18:19:28.425Z,12.00
2019-05-29T18:21:58.543Z,11.90
2019-05-29T18:24:29.189Z,11.90
2019-05-29T18:26:59.275Z,11.80
2019-05-29T18:29:29.728Z,11.70
2019-05-29T18:31:59.633Z,11.60
2019-05-29T18:34:29.742Z,11.60
2019-05-29T18:37:00.492Z,11.50
2019-05-29T18:39:30.166Z,11.40
2019-05-29T18:41:59.984Z,11.40
2019-05-29T18:44:30.665Z,11.40
2019-05-29T18:47:00.365Z,11.30
2019-05-29T18:49:30.056Z,11.30
2019-05-29T18:52:00.677Z,11.20
2019-05-29T18:54:30.615Z,11.10
2019-05-29T18:57:14.594Z,11.10
2019-05-29T18:59:33.059Z,11.10
2019-05-29T19:02:02.834Z,11.00
2019-05-29T19:04:32.502Z,11.00
2019-05-29T19:07:02.212Z,10.90
2019-05-29T19:09:32.184Z,10.90
2019-05-29T19:12:02.110Z,10.80
2019-05-29T19:14:32.862Z,10.80
2019-05-29T19:17:02.634Z,10.80
2019-05-29T19:19:33.357Z,10.70
2019-05-29T19:22:03.156Z,10.70
2019-05-29T19:24:32.942Z,10.60
2019-05-29T19:27:02.657Z,10.60
2019-05-29T19:29:33.330Z,10.50
2019-05-29T19:32:03.201Z,10.50
2019-05-29T19:34:33.638Z,10.40
2019-05-29T19:37:03.437Z,10.30
2019-05-29T19:39:34.307Z,10.30
2019-05-29T19:42:04.986Z,10.30
2019-05-29T19:44:34.731Z,10.20
2019-05-29T19:47:05.096Z,10.20
2019-05-29T19:49:35.300Z,10.10
2019-05-29T19:52:05.347Z,10.10
2019-05-29T19:54:35.725Z,10.10
2019-05-29T19:57:05.552Z,10.10
2019-05-29T19:59:36.302Z,10.10
2019-05-29T20:02:06.398Z,10.10
2019-05-29T20:04:36.937Z,10.10
2019-05-29T20:07:06.799Z,10.00
2019-05-29T20:09:37.617Z,10.00
2019-05-29T20:12:07.448Z,9.90
2019-05-29T20:14:38.118Z,9.90
2019-05-29T20:17:09.068Z,9.90
2019-05-29T20:19:40.915Z,9.90
2019-05-29T20:22:10.316Z,9.80
2019-05-29T20:24:40.052Z,9.80
2019-05-29T20:27:09.826Z,9.70
2019-05-29T20:29:39.499Z,9.70
2019-05-29T20:32:10.177Z,9.60
2019-05-29T20:34:39.866Z,9.50
2019-05-29T20:37:09.818Z,9.50
2019-05-29T20:39:39.566Z,9.40
2019-05-29T20:42:09.297Z,9.40
2019-05-29T20:44:39.931Z,9.40
2019-05-29T20:47:09.852Z,9.40
2019-05-29T20:49:40.154Z,9.40
2019-05-29T20:52:10.863Z,9.40
2019-05-29T20:54:41.750Z,9.40
2019-05-29T20:57:11.857Z,9.30
2019-05-29T20:59:42.574Z,9.20
2019-05-29T21:02:12.308Z,9.20
2019-05-29T21:04:42.756Z,9.10
2019-05-29T21:07:12.570Z,9.10
2019-05-29T21:09:43.326Z,9.10
2019-05-29T21:12:13.236Z,9.10
2019-05-29T21:14:44.616Z,9.10
2019-05-29T21:17:14.457Z,9.10
2019-05-29T21:19:44.757Z,9.10
2019-05-29T21:22:14.556Z,9.00
2019-05-29T21:24:49.418Z,9.00
2019-05-29T21:27:15.845Z,9.10
2019-05-29T21:29:45.672Z,9.10
2019-05-29T21:32:15.427Z,9.10
2019-05-29T21:34:46.205Z,9.10
2019-05-29T21:37:16.100Z,9.10
2019-05-29T21:39:46.808Z,9.10
2019-05-29T21:42:16.460Z,9.10
2019-05-29T21:44:47.128Z,9.10
2019-05-29T21:47:17.052Z,9.10
2019-05-29T21:49:47.512Z,9.10
2019-05-29T21:52:17.509Z,9.10
2019-05-29T21:54:47.664Z,9.10
2019-05-29T21:57:17.488Z,9.20
2019-05-29T21:59:48.087Z,9.20
2019-05-29T22:02:18.008Z,9.30
2019-05-29T22:04:48.730Z,9.30
2019-05-29T22:07:18.517Z,9.40
2019-05-29T22:09:48.350Z,9.40
2019-05-29T22:12:18.098Z,9.40
2019-05-29T22:14:47.712Z,9.40
2019-05-29T22:17:18.478Z,9.40
2019-05-29T22:19:48.148Z,9.40
2019-05-29T22:22:18.030Z,9.50
2019-05-29T22:24:47.707Z,9.50
2019-05-29T22:27:17.408Z,9.50
2019-05-29T22:29:47.201Z,9.50
2019-05-29T22:32:17.081Z,9.40
2019-05-29T22:34:46.715Z,9.40
2019-05-29T22:37:16.423Z,9.40
2019-05-29T22:39:46.147Z,9.40
2019-05-29T22:42:15.836Z,9.40
2019-05-29T22:44:45.918Z,9.30
2019-05-29T22:47:16.599Z,9.30
2019-05-29T22:49:46.348Z,9.30
2019-05-29T22:52:16.054Z,9.40
2019-05-29T22:54:45.750Z,9.40
2019-05-29T22:57:15.446Z,9.40
2019-05-29T22:59:46.085Z,9.40
2019-05-29T23:02:15.945Z,9.30
2019-05-29T23:04:45.683Z,9.40
2019-05-29T23:07:15.313Z,9.40
2019-05-29T23:09:45.019Z,9.30
2019-05-29T23:12:14.742Z,9.30
2019-05-29T23:14:44.538Z,9.30
2019-05-29T23:17:14.455Z,9.30
2019-05-29T23:19:44.310Z,9.30
2019-05-29T23:22:14.000Z,9.30
2019-05-29T23:24:43.717Z,9.20
2019-05-29T23:27:13.478Z,9.20
2019-05-29T23:29:48.796Z,9.20
2019-05-29T23:32:15.464Z,9.30
2019-05-29T23:34:45.200Z,9.30
2019-05-29T23:37:15.002Z,9.30
2019-05-29T23:39:44.698Z,9.30
2019-05-29T23:42:14.375Z,9.30
2019-05-29T23:44:44.041Z,9.30
2019-05-29T23:47:13.823Z,9.30
2019-05-29T23:49:43.728Z,9.20
2019-05-29T23:52:13.510Z,9.20
2019-05-29T23:54:43.254Z,9.10
2019-05-29T23:57:12.904Z,9.10
2019-05-29T23:59:42.673Z,9.00
