createdAt,value
2022-08-23T00:00:17.788Z,70.30
2022-08-23T00:05:20.991Z,70.30
2022-08-23T00:10:24.718Z,70.20
2022-08-23T00:15:27.325Z,70.30
2022-08-23T00:20:31.100Z,70.20
2022-08-23T00:25:35.054Z,70.30
2022-08-23T00:30:37.983Z,70.30
2022-08-23T00:35:40.417Z,70.20
2022-08-23T00:40:45.676Z,70.40
2022-08-23T00:45:55.057Z,70.70
2022-08-23T00:51:02.550Z,71.00
2022-08-23T00:56:13.333Z,71.10
2022-08-23T01:01:17.727Z,71.40
2022-08-23T01:06:26.782Z,71.70
2022-08-23T01:11:35.506Z,72.40
2022-08-23T01:16:43.440Z,73.00
2022-08-23T01:21:52.553Z,73.40
2022-08-23T01:26:58.415Z,74.30
2022-08-23T01:32:01.008Z,74.10
2022-08-23T01:37:05.563Z,74.10
2022-08-23T01:42:09.416Z,74.70
2022-08-23T01:47:11.986Z,74.40
2022-08-23T01:52:14.326Z,74.30
2022-08-23T01:57:18.113Z,74.00
2022-08-23T02:02:20.389Z,74.80
2022-08-23T02:07:28.190Z,73.60
2022-08-23T02:12:31.925Z,73.90
2022-08-23T02:17:35.292Z,73.50
2022-08-23T02:22:37.834Z,73.40
2022-08-23T02:27:44.027Z,73.20
2022-08-23T02:32:46.724Z,73.00
2022-08-23T02:37:50.515Z,73.00
2022-08-23T02:42:54.277Z,73.10
2022-08-23T02:47:56.770Z,73.10
2022-08-23T02:53:00.294Z,73.10
2022-08-23T02:58:04.199Z,73.10
2022-08-23T03:03:06.659Z,73.10
2022-08-23T03:08:09.059Z,73.00
2022-08-23T03:13:13.434Z,73.10
2022-08-23T03:18:15.817Z,73.00
2022-08-23T03:23:18.166Z,73.00
2022-08-23T03:28:22.229Z,72.80
2022-08-23T03:33:24.841Z,73.00
2022-08-23T03:38:27.240Z,72.90
2022-08-23T03:43:31.366Z,72.80
2022-08-23T03:48:34.188Z,72.90
2022-08-23T03:53:36.489Z,72.70
2022-08-23T03:58:40.245Z,72.80
2022-08-23T04:03:42.676Z,72.90
2022-08-23T04:08:45.857Z,72.80
2022-08-23T04:13:50.297Z,73.00
2022-08-23T04:18:52.865Z,73.00
2022-08-23T04:23:55.230Z,73.00
2022-08-23T04:28:59.144Z,73.10
2022-08-23T04:34:02.122Z,73.20
2022-08-23T04:39:07.702Z,73.00
2022-08-23T04:44:11.476Z,73.10
2022-08-23T04:49:13.844Z,73.50
2022-08-23T04:54:19.018Z,73.40
2022-08-23T04:59:26.458Z,73.90
2022-08-23T05:04:29.127Z,74.30
2022-08-23T05:09:31.728Z,74.50
2022-08-23T05:14:35.556Z,74.50
2022-08-23T05:19:39.392Z,74.30
2022-08-23T05:24:46.759Z,73.70
2022-08-23T05:29:50.514Z,72.60
2022-08-23T05:34:52.988Z,70.10
2022-08-23T05:39:55.385Z,69.90
2022-08-23T05:44:59.224Z,69.00
2022-08-23T05:50:01.580Z,67.80
2022-08-23T05:55:04.868Z,68.60
2022-08-23T06:00:11.855Z,66.70
2022-08-23T06:05:15.403Z,64.90
2022-08-23T06:10:19.013Z,63.50
2022-08-23T06:15:22.791Z,62.10
2022-08-23T06:20:25.279Z,61.70
2022-08-23T06:25:27.698Z,59.20
2022-08-23T06:30:31.646Z,59.60
2022-08-23T06:35:39.452Z,58.50
2022-08-23T06:40:42.708Z,58.50
2022-08-23T06:45:48.445Z,58.00
2022-08-23T06:50:57.709Z,57.80
2022-08-23T06:56:00.501Z,57.60
2022-08-23T07:01:44.151Z,56.90
2022-08-23T07:06:44.093Z,55.10
2022-08-23T07:11:47.512Z,55.20
2022-08-23T07:16:53.720Z,55.50
2022-08-23T07:21:56.649Z,54.60
2022-08-23T07:27:00.068Z,54.60
2022-08-23T07:32:04.734Z,53.20
2022-08-23T07:37:15.236Z,52.80
2022-08-23T07:42:23.020Z,53.50
2022-08-23T07:47:27.975Z,52.30
2022-08-23T07:52:30.329Z,50.40
2022-08-23T07:57:32.861Z,51.40
2022-08-23T08:02:36.780Z,51.60
2022-08-23T08:07:39.238Z,50.80
2022-08-23T08:12:41.600Z,49.70
2022-08-23T08:17:47.753Z,50.40
2022-08-23T08:22:56.425Z,48.40
2022-08-23T08:28:01.997Z,49.20
2022-08-23T08:33:06.190Z,47.30
2022-08-23T08:38:08.547Z,46.90
2022-08-23T08:43:29.537Z,45.80
2022-08-23T08:48:40.826Z,45.20
2022-08-23T08:53:48.083Z,45.20
2022-08-23T08:58:53.034Z,45.10
2022-08-23T09:03:57.749Z,45.40
2022-08-23T09:09:16.065Z,45.20
2022-08-23T09:14:52.316Z,43.10
2022-08-23T09:20:02.498Z,43.40
2022-08-23T09:25:08.050Z,44.90
2022-08-23T09:30:16.181Z,44.70
2022-08-23T09:35:22.493Z,42.80
2022-08-23T09:40:38.846Z,42.80
2022-08-23T09:45:56.028Z,43.50
2022-08-23T09:51:07.345Z,43.80
2022-08-23T09:56:16.525Z,42.60
2022-08-23T10:01:21.588Z,43.30
2022-08-23T10:06:32.600Z,43.20
2022-08-23T10:11:40.098Z,42.40
2022-08-23T10:16:59.467Z,42.50
2022-08-23T10:22:09.534Z,40.80
2022-08-23T10:27:22.430Z,41.90
2022-08-23T10:32:35.841Z,41.60
2022-08-23T10:38:01.929Z,41.40
2022-08-23T10:43:15.446Z,39.00
2022-08-23T10:48:24.858Z,40.20
2022-08-23T10:53:35.590Z,41.40
2022-08-23T10:58:43.542Z,41.50
2022-08-23T11:04:01.055Z,40.80
2022-08-23T11:09:08.732Z,40.00
2022-08-23T11:14:27.759Z,39.90
2022-08-23T11:19:51.990Z,40.10
2022-08-23T11:25:00.748Z,39.10
2022-08-23T11:30:36.416Z,39.50
2022-08-23T11:35:43.227Z,39.90
2022-08-23T11:41:21.510Z,39.40
2022-08-23T11:46:34.122Z,38.00
2022-08-23T11:51:45.159Z,38.90
2022-08-23T11:57:04.891Z,38.20
2022-08-23T12:02:52.174Z,38.70
2022-08-23T12:08:16.944Z,38.00
2022-08-23T12:13:49.960Z,37.60
2022-08-23T12:18:55.597Z,37.80
2022-08-23T12:24:01.523Z,38.20
2022-08-23T12:29:17.283Z,37.80
2022-08-23T12:34:26.195Z,38.30
2022-08-23T12:39:33.659Z,38.40
2022-08-23T12:44:37.910Z,38.20
2022-08-23T12:49:40.970Z,38.20
2022-08-23T12:54:50.136Z,38.40
2022-08-23T13:00:17.508Z,38.90
2022-08-23T13:05:36.612Z,39.40
2022-08-23T13:10:41.930Z,38.80
2022-08-23T13:15:52.312Z,39.10
2022-08-23T13:21:24.635Z,38.90
2022-08-23T13:26:37.508Z,39.70
2022-08-23T13:32:02.569Z,38.20
2022-08-23T13:37:23.283Z,38.70
2022-08-23T13:42:31.746Z,38.10
2022-08-23T13:47:37.825Z,38.20
2022-08-23T13:53:10.125Z,38.70
2022-08-23T13:58:02.502Z,38.70
2022-08-23T14:03:06.353Z,38.80
2022-08-23T14:08:08.793Z,38.80
2022-08-23T14:13:11.174Z,39.50
2022-08-23T14:18:15.020Z,39.40
2022-08-23T14:23:17.356Z,39.60
2022-08-23T14:28:19.828Z,39.30
2022-08-23T14:33:24.337Z,39.10
2022-08-23T14:38:26.734Z,38.90
2022-08-23T14:43:30.212Z,38.20
2022-08-23T14:48:34.105Z,37.90
2022-08-23T14:53:38.090Z,38.20
2022-08-23T14:58:40.590Z,38.40
2022-08-23T15:03:44.917Z,38.30
2022-08-23T15:08:47.860Z,37.80
2022-08-23T15:13:55.623Z,38.20
2022-08-23T15:19:00.115Z,37.90
2022-08-23T15:24:02.709Z,37.90
2022-08-23T15:29:06.446Z,38.10
2022-08-23T15:34:12.736Z,38.10
2022-08-23T15:39:15.798Z,37.70
2022-08-23T15:44:18.246Z,37.60
2022-08-23T15:49:25.984Z,37.80
2022-08-23T15:54:28.327Z,38.00
2022-08-23T15:59:32.561Z,38.70
2022-08-23T16:04:36.525Z,37.50
2022-08-23T16:09:39.176Z,37.80
2022-08-23T16:14:41.612Z,38.50
2022-08-23T16:19:45.465Z,38.80
2022-08-23T16:24:48.524Z,39.20
2022-08-23T16:29:51.219Z,39.50
2022-08-23T16:34:55.106Z,40.70
2022-08-23T16:39:57.741Z,40.20
2022-08-23T16:45:03.495Z,40.80
2022-08-23T16:50:08.798Z,41.40
2022-08-23T16:55:12.633Z,42.00
2022-08-23T17:00:15.612Z,42.10
2022-08-23T17:05:20.432Z,43.10
2022-08-23T17:10:27.981Z,43.50
2022-08-23T17:15:40.441Z,43.50
2022-08-23T17:20:44.581Z,44.40
2022-08-23T17:25:47.017Z,44.80
2022-08-23T17:30:49.462Z,44.50
2022-08-23T17:35:53.271Z,44.80
2022-08-23T17:40:56.015Z,45.80
2022-08-23T17:45:58.609Z,46.10
2022-08-23T17:51:03.647Z,45.80
2022-08-23T17:56:09.431Z,46.40
2022-08-23T18:01:15.049Z,45.80
2022-08-23T18:06:19.243Z,45.60
2022-08-23T18:11:21.962Z,45.70
2022-08-23T18:16:24.606Z,45.90
2022-08-23T18:21:28.871Z,46.10
2022-08-23T18:26:35.175Z,46.20
2022-08-23T18:31:39.949Z,45.80
2022-08-23T18:36:44.534Z,45.90
2022-08-23T18:41:47.092Z,45.80
2022-08-23T18:46:54.064Z,45.70
2022-08-23T18:51:58.120Z,45.70
2022-08-23T18:57:00.755Z,45.70
2022-08-23T19:02:03.478Z,45.80
2022-08-23T19:07:07.388Z,45.90
2022-08-23T19:12:10.528Z,46.50
2022-08-23T19:17:13.691Z,46.00
2022-08-23T19:22:18.129Z,46.00
2022-08-23T19:27:22.438Z,46.40
2022-08-23T19:32:27.681Z,46.10
2022-08-23T19:37:36.864Z,46.10
2022-08-23T19:42:43.627Z,46.40
2022-08-23T19:47:46.792Z,46.60
2022-08-23T19:52:50.686Z,46.80
2022-08-23T19:57:54.852Z,47.20
2022-08-23T20:02:57.319Z,47.30
2022-08-23T20:08:02.605Z,47.10
2022-08-23T20:13:05.269Z,47.30
2022-08-23T20:18:07.689Z,47.40
2022-08-23T20:23:11.851Z,47.60
2022-08-23T20:28:14.852Z,47.90
2022-08-23T20:33:17.695Z,47.80
2022-08-23T20:38:33.717Z,47.70
2022-08-23T20:43:37.360Z,47.90
2022-08-23T20:48:40.380Z,47.80
2022-08-23T20:53:44.674Z,47.80
2022-08-23T20:58:47.383Z,47.90
2022-08-23T21:03:50.460Z,48.20
2022-08-23T21:08:57.865Z,47.90
2022-08-23T21:14:00.655Z,48.20
2022-08-23T21:19:03.003Z,48.20
2022-08-23T21:24:08.563Z,48.00
2022-08-23T21:29:11.314Z,48.10
2022-08-23T21:34:13.706Z,48.10
2022-08-23T21:39:17.518Z,48.00
2022-08-23T21:44:21.649Z,48.30
2022-08-23T21:49:24.000Z,48.10
2022-08-23T21:54:27.823Z,48.10
2022-08-23T21:59:30.605Z,48.20
2022-08-23T22:04:32.967Z,48.30
2022-08-23T22:09:36.811Z,48.40
2022-08-23T22:14:39.252Z,48.30
2022-08-23T22:19:41.687Z,48.40
2022-08-23T22:24:45.535Z,48.30
2022-08-23T22:29:47.959Z,48.20
2022-08-23T22:34:50.346Z,48.30
2022-08-23T22:39:57.456Z,48.20
2022-08-23T22:45:00.363Z,48.30
2022-08-23T22:50:03.115Z,48.30
2022-08-23T22:55:08.204Z,48.20
2022-08-23T23:00:12.268Z,48.40
2022-08-23T23:05:15.163Z,48.40
2022-08-23T23:10:19.179Z,48.40
2022-08-23T23:15:21.511Z,48.40
2022-08-23T23:20:23.840Z,48.40
2022-08-23T23:25:27.616Z,48.30
2022-08-23T23:30:30.478Z,48.60
2022-08-23T23:35:33.386Z,48.50
2022-08-23T23:40:38.573Z,48.70
2022-08-23T23:45:41.413Z,48.70
2022-08-23T23:50:46.514Z,48.90
2022-08-23T23:56:00.279Z,49.00
