createdAt,value
2023-05-19T19:04:06.238Z,953.4202881
2023-05-19T19:05:07.648Z,953.4030762
2023-05-19T19:06:08.826Z,953.4349976
2023-05-19T19:07:09.839Z,953.4268799
2023-05-19T19:08:10.848Z,953.4734497
2023-05-19T19:09:12.069Z,953.3746948
2023-05-19T19:10:13.937Z,953.3762207
2023-05-19T19:11:15.851Z,953.4268799
2023-05-19T19:13:17.431Z,953.4797363
2023-05-19T19:14:18.896Z,953.4573364
2023-05-19T19:15:20.387Z,953.4851074
2023-05-19T19:16:21.114Z,953.5128784
2023-05-19T19:17:23.412Z,953.5061035
2023-05-19T19:18:24.449Z,953.4862671
2023-05-19T19:19:56.699Z,953.5007324
2023-05-19T19:20:58.082Z,953.4866943
2023-05-19T19:21:59.348Z,953.5046997
2023-05-19T19:23:00.350Z,953.5063477
2023-05-19T19:24:00.763Z,953.5178223
2023-05-19T19:25:02.199Z,953.5168457
2023-05-19T19:26:03.578Z,953.5077515
2023-05-19T19:27:04.826Z,953.5498657
2023-05-19T19:28:05.855Z,953.5091553
2023-05-19T19:29:06.898Z,953.5293579
2023-05-19T19:30:08.418Z,953.5731201
2023-05-19T19:31:09.917Z,953.5470581
2023-05-19T19:32:11.373Z,953.5745239
2023-05-19T19:33:11.824Z,953.5621948
2023-05-19T19:34:13.575Z,953.5825195
2023-05-19T19:35:15.280Z,953.6190796
2023-05-19T19:36:16.426Z,953.6001587
2023-05-19T19:37:17.856Z,953.6187744
2023-05-19T19:38:18.329Z,953.6380615
2023-05-19T19:39:19.578Z,953.625061
2023-05-19T19:40:20.588Z,953.6124268
2023-05-19T19:41:21.863Z,953.6766968
2023-05-19T19:42:23.373Z,953.6379395
2023-05-19T19:43:24.317Z,953.6394043
2023-05-19T19:44:56.166Z,953.6345215
2023-05-19T19:45:57.745Z,953.6384277
2023-05-19T19:46:59.090Z,953.6071777
2023-05-19T19:48:00.353Z,953.6430664
2023-05-19T19:49:00.780Z,953.6534424
2023-05-19T19:50:02.110Z,953.5896606
2023-05-19T19:51:03.615Z,953.5889893
2023-05-19T19:52:04.290Z,953.647644
2023-05-19T19:53:05.552Z,953.6656494
2023-05-19T19:54:06.619Z,953.645752
2023-05-19T19:55:08.221Z,953.6359253
2023-05-19T19:56:09.651Z,953.6620483
2023-05-19T19:57:11.223Z,953.645752
2023-05-19T19:58:12.523Z,953.633728
2023-05-19T19:59:14.851Z,953.6464233
2023-05-19T20:00:16.366Z,953.6556396
2023-05-19T20:01:17.885Z,953.6245117
2023-05-19T20:02:18.985Z,953.6057129
2023-05-19T20:03:20.491Z,953.5437622
2023-05-19T20:04:20.901Z,953.6105957
2023-05-19T20:05:22.213Z,953.5779419
2023-05-19T20:06:23.676Z,953.6213379
2023-05-19T20:07:25.360Z,953.5789185
2023-05-19T20:08:56.555Z,953.5789185
2023-05-19T20:09:57.913Z,953.5893555
2023-05-19T20:10:58.370Z,953.600769
2023-05-19T20:11:59.699Z,953.59198
2023-05-19T20:13:01.102Z,953.5617065
2023-05-19T20:14:02.384Z,953.5926514
2023-05-19T20:15:03.833Z,953.6118774
2023-05-19T20:16:04.504Z,953.5818481
2023-05-19T20:17:05.559Z,953.6129761
2023-05-19T20:18:06.723Z,953.6983032
2023-05-19T20:19:09.392Z,953.6468506
2023-05-19T20:20:09.015Z,953.6768799
2023-05-19T20:21:10.362Z,953.6426392
2023-05-19T20:22:11.505Z,953.6504517
2023-05-19T20:23:12.330Z,953.6576538
2023-05-19T20:24:13.618Z,953.6570435
2023-05-19T20:25:14.957Z,953.6430664
2023-05-19T20:26:16.453Z,953.6920166
2023-05-19T20:27:17.879Z,953.6779785
2023-05-19T20:28:18.830Z,953.6395264
2023-05-19T20:29:19.834Z,953.6956177
2023-05-19T20:30:21.382Z,953.6668701
2023-05-19T20:31:22.339Z,953.644165
2023-05-19T20:32:23.372Z,953.6741333
2023-05-19T20:33:24.836Z,953.6911011
2023-05-19T20:34:55.561Z,953.6917725
2023-05-19T20:35:56.661Z,953.6517334
2023-05-19T20:36:58.099Z,953.6853027
2023-05-19T20:37:59.129Z,953.7282715
2023-05-19T20:38:59.580Z,953.7338867
2023-05-19T20:40:00.585Z,953.7355347
2023-05-19T20:41:01.596Z,953.722168
2023-05-19T20:42:03.118Z,953.7150269
2023-05-19T20:43:03.633Z,953.690918
2023-05-19T20:44:04.605Z,953.7218628
2023-05-19T20:45:05.578Z,953.7642822
2023-05-19T20:46:06.746Z,953.7297363
2023-05-19T20:47:08.118Z,953.7418823
2023-05-19T20:48:09.185Z,953.7401733
2023-05-19T20:49:10.586Z,953.7476807
2023-05-19T20:50:11.078Z,953.7427979
2023-05-19T20:51:11.638Z,953.708252
2023-05-19T20:52:13.511Z,953.7147827
2023-05-19T20:53:14.875Z,953.7059326
2023-05-19T20:54:15.836Z,953.7809448
2023-05-19T20:55:16.843Z,953.7115479
2023-05-19T20:56:17.500Z,953.7572021
2023-05-19T20:57:19.366Z,953.6875
2023-05-19T20:58:20.397Z,953.7193604
2023-05-19T20:59:21.372Z,953.6483765
2023-05-19T21:00:21.824Z,953.6628418
2023-05-19T21:01:23.156Z,953.6582031
2023-05-19T21:02:55.159Z,953.6383667
2023-05-19T21:03:56.096Z,953.6171875
2023-05-19T21:04:56.585Z,953.6465454
2023-05-19T21:05:57.871Z,953.6358032
2023-05-19T21:06:59.292Z,953.625
2023-05-19T21:08:00.638Z,953.6452637
2023-05-19T21:09:01.832Z,953.6038818
2023-05-19T21:10:03.025Z,953.6224976
2023-05-19T21:11:03.399Z,953.6348267
2023-05-19T21:12:04.665Z,953.5865479
2023-05-19T21:13:06.079Z,953.5970459
2023-05-19T21:14:07.108Z,953.6101074
2023-05-19T21:15:07.717Z,953.5921631
2023-05-19T21:16:08.228Z,953.5759277
2023-05-19T21:17:09.410Z,953.5612793
2023-05-19T21:18:10.430Z,953.579834
2023-05-19T21:19:10.929Z,953.6149902
2023-05-19T21:20:12.062Z,953.5716553
2023-05-19T21:21:13.056Z,953.5925293
2023-05-19T21:22:14.962Z,953.617981
2023-05-19T21:23:16.401Z,953.6038818
2023-05-19T21:24:17.379Z,953.5713501
2023-05-19T21:25:18.368Z,953.5706787
2023-05-19T21:26:19.347Z,953.585022
2023-05-19T21:27:20.343Z,953.6169434
2023-05-19T21:28:21.364Z,953.611084
2023-05-19T21:29:22.865Z,953.5928955
2023-05-19T21:30:54.732Z,953.6221924
2023-05-19T21:31:56.100Z,953.6104736
2023-05-19T21:32:57.232Z,953.5527954
2023-05-19T21:33:58.688Z,953.5828247
2023-05-19T21:35:00.029Z,953.5801392
2023-05-19T21:36:01.097Z,953.612793
2023-05-19T21:37:02.079Z,953.5939331
2023-05-19T21:38:12.061Z,953.569519
2023-05-19T21:39:04.376Z,953.5929565
2023-05-19T21:40:05.382Z,953.5505981
2023-05-19T21:41:05.897Z,953.5326538
2023-05-19T21:42:07.053Z,953.5675049
2023-05-19T21:43:08.146Z,953.5783081
2023-05-19T21:44:09.578Z,953.5626831
2023-05-19T21:45:10.691Z,953.5317383
2023-05-19T21:46:12.143Z,953.538269
2023-05-19T21:47:12.505Z,953.5626831
2023-05-19T21:48:13.948Z,953.5496826
2023-05-19T21:49:14.832Z,953.5535889
2023-05-19T21:50:15.305Z,953.548645
2023-05-19T21:51:16.606Z,953.524231
2023-05-19T21:52:17.616Z,953.5444336
2023-05-19T21:53:19.421Z,953.5682983
2023-05-19T21:54:19.951Z,953.5271606
2023-05-19T21:55:21.095Z,953.5248413
2023-05-19T21:56:22.150Z,953.5037231
2023-05-19T21:57:23.356Z,953.4896851
2023-05-19T21:58:54.617Z,953.4865112
2023-05-19T21:59:56.195Z,953.4767456
2023-05-19T22:00:57.732Z,953.5027466
2023-05-19T22:01:59.133Z,953.4581299
2023-05-19T22:03:00.318Z,953.4320068
2023-05-19T22:04:01.322Z,953.4689331
2023-05-19T22:05:02.711Z,953.4506226
2023-05-19T22:06:04.149Z,953.475769
2023-05-19T22:07:05.595Z,953.4202881
2023-05-19T22:08:06.731Z,953.4356079
2023-05-19T22:09:07.913Z,953.4484253
2023-05-19T22:10:09.377Z,953.4165039
2023-05-19T22:11:10.864Z,953.430481
2023-05-19T22:12:11.411Z,953.3995361
2023-05-19T22:13:13.611Z,953.4011841
2023-05-19T22:14:14.890Z,953.3702393
2023-05-19T22:15:15.930Z,953.3833008
2023-05-19T22:16:17.439Z,953.3735352
2023-05-19T22:17:18.408Z,953.3493652
2023-05-19T22:18:19.347Z,953.3731079
2023-05-19T22:19:20.933Z,953.3616943
2023-05-19T22:20:21.409Z,953.3359375
2023-05-19T22:22:02.022Z,953.3272095
2023-05-19T22:22:55.417Z,953.3101807
2023-05-19T22:23:56.637Z,953.3378906
2023-05-19T22:24:57.848Z,953.3209229
2023-05-19T22:25:58.912Z,953.2941895
2023-05-19T22:26:59.426Z,953.3039551
2023-05-19T22:28:00.582Z,953.3082886
2023-05-19T22:29:01.567Z,953.269165
2023-05-19T22:30:02.750Z,953.2756348
2023-05-19T22:31:04.145Z,953.2789307
2023-05-19T22:32:04.694Z,953.2971191
2023-05-19T22:33:06.237Z,953.2619019
2023-05-19T22:34:07.172Z,953.2515869
2023-05-19T22:35:08.095Z,953.2720337
2023-05-19T22:36:08.611Z,953.2166138
2023-05-19T22:37:09.709Z,953.2270508
2023-05-19T22:38:10.907Z,953.2059326
2023-05-19T22:39:11.856Z,953.2400513
2023-05-19T22:40:12.315Z,953.2195435
2023-05-19T22:41:13.659Z,953.2036133
2023-05-19T22:42:14.633Z,953.2335815
2023-05-19T22:43:15.849Z,953.2540894
2023-05-19T22:44:16.953Z,953.2785034
2023-05-19T22:45:17.383Z,953.222168
2023-05-19T22:46:18.681Z,953.2400513
2023-05-19T22:47:19.899Z,953.2114258
2023-05-19T22:48:20.875Z,953.2156372
2023-05-19T22:49:21.889Z,953.1984253
2023-05-19T22:50:53.852Z,953.2472534
2023-05-19T22:51:54.955Z,953.206543
2023-05-19T22:52:56.360Z,953.230957
2023-05-19T22:53:57.406Z,953.2684326
2023-05-19T22:54:58.385Z,953.2423706
2023-05-19T22:55:59.354Z,953.2651367
2023-05-19T22:57:00.638Z,953.258667
2023-05-19T22:58:02.133Z,953.2284546
2023-05-19T22:59:03.072Z,953.2547607
2023-05-19T23:00:04.252Z,953.2597046
2023-05-19T23:01:05.103Z,953.2391357
2023-05-19T23:02:05.706Z,953.2472534
2023-05-19T23:03:07.201Z,953.2302856
2023-05-19T23:04:08.611Z,953.2156372
2023-05-19T23:05:09.607Z,953.2009888
2023-05-19T23:06:11.410Z,953.2416992
2023-05-19T23:07:11.938Z,953.1707153
2023-05-19T23:08:13.839Z,953.2179565
2023-05-19T23:09:15.734Z,953.1918945
2023-05-19T23:10:16.878Z,953.1765747
2023-05-19T23:11:17.864Z,953.1928711
2023-05-19T23:12:19.353Z,953.2017212
2023-05-19T23:13:19.850Z,953.1853638
