createdAt,value
2017-12-14T00:02:23.857Z,97956
2017-12-14T00:04:53.545Z,97957
2017-12-14T00:07:23.204Z,97944
2017-12-14T00:09:53.286Z,97940
2017-12-14T00:12:22.967Z,97933
2017-12-14T00:14:53.417Z,97929
2017-12-14T00:17:23.916Z,97919
2017-12-14T00:19:53.694Z,97920
2017-12-14T00:22:28.216Z,97907
2017-12-14T00:24:57.074Z,97900
2017-12-14T00:27:26.714Z,97899
2017-12-14T00:29:56.320Z,97892
2017-12-14T00:32:25.893Z,97883
2017-12-14T00:34:55.547Z,97877
2017-12-14T00:37:25.451Z,97878
2017-12-14T00:39:55.060Z,97868
2017-12-14T00:42:24.664Z,97866
2017-12-14T00:44:55.945Z,97859
2017-12-14T00:47:25.436Z,97852
2017-12-14T00:49:55.083Z,97839
2017-12-14T00:52:25.506Z,97839
2017-12-14T00:54:55.008Z,97829
2017-12-14T00:57:24.678Z,97833
2017-12-14T00:59:54.289Z,97822
2017-12-14T01:02:23.727Z,97819
2017-12-14T01:04:53.144Z,97812
2017-12-14T01:07:23.401Z,97805
2017-12-14T01:09:52.541Z,97799
2017-12-14T01:12:21.662Z,97795
2017-12-14T01:14:50.908Z,97786
2017-12-14T01:17:20.056Z,97786
2017-12-14T01:19:49.239Z,97776
2017-12-14T01:22:18.432Z,97768
2017-12-14T01:24:48.337Z,97768
2017-12-14T01:27:17.623Z,97767
2017-12-14T01:29:46.812Z,97759
2017-12-14T01:32:15.997Z,97748
2017-12-14T01:34:45.163Z,97747
2017-12-14T01:37:14.392Z,97742
2017-12-14T01:39:43.566Z,97739
2017-12-14T01:42:12.669Z,97732
2017-12-14T01:44:42.603Z,97735
2017-12-14T01:47:11.726Z,97732
2017-12-14T01:49:40.813Z,97730
2017-12-14T01:52:09.926Z,97725
2017-12-14T01:54:39.043Z,97727
2017-12-14T01:57:08.151Z,97731
2017-12-14T01:59:37.554Z,97725
2017-12-14T02:02:06.625Z,97719
2017-12-14T02:04:36.494Z,97716
2017-12-14T02:07:06.571Z,97711
2017-12-14T02:09:35.915Z,97714
2017-12-14T02:12:04.997Z,97705
2017-12-14T02:14:34.585Z,97700
2017-12-14T02:17:04.222Z,97694
2017-12-14T02:19:33.346Z,97683
2017-12-14T02:22:02.543Z,97687
2017-12-14T02:24:32.384Z,97679
2017-12-14T02:27:02.261Z,97679
2017-12-14T02:29:32.390Z,97669
2017-12-14T02:32:01.463Z,97675
2017-12-14T02:34:32.602Z,97682
2017-12-14T02:37:01.697Z,97679
2017-12-14T02:39:30.776Z,97693
2017-12-14T02:42:00.022Z,97684
2017-12-14T02:44:29.125Z,97669
2017-12-14T02:46:58.228Z,97663
2017-12-14T02:49:27.611Z,97654
2017-12-14T02:51:56.810Z,97671
2017-12-14T02:54:25.872Z,97669
2017-12-14T02:56:54.975Z,97661
2017-12-14T02:59:24.127Z,97666
2017-12-14T03:01:54.010Z,97677
2017-12-14T03:04:23.206Z,97675
2017-12-14T03:06:52.433Z,97675
2017-12-14T03:09:21.562Z,97686
2017-12-14T03:11:50.973Z,97690
2017-12-14T03:14:20.845Z,97698
2017-12-14T03:16:50.070Z,97701
2017-12-14T03:19:19.242Z,97707
2017-12-14T03:21:49.106Z,97703
2017-12-14T03:24:18.199Z,97704
2017-12-14T03:26:47.717Z,97701
2017-12-14T03:29:16.818Z,97710
2017-12-14T03:31:46.072Z,97706
2017-12-14T03:34:16.062Z,97715
2017-12-14T03:36:45.140Z,97715
2017-12-14T03:39:15.111Z,97713
2017-12-14T03:41:44.285Z,97714
2017-12-14T03:44:14.148Z,97720
2017-12-14T03:46:43.328Z,97726
2017-12-14T03:49:12.495Z,97719
2017-12-14T03:51:41.607Z,97720
2017-12-14T03:54:10.732Z,97724
2017-12-14T03:56:39.847Z,97729
2017-12-14T03:59:09.689Z,97733
2017-12-14T04:01:39.575Z,97737
2017-12-14T04:04:08.721Z,97734
2017-12-14T04:06:37.817Z,97744
2017-12-14T04:09:06.915Z,97749
2017-12-14T04:11:36.168Z,97746
2017-12-14T04:14:05.333Z,97757
2017-12-14T04:16:34.483Z,97778
2017-12-14T04:19:03.654Z,97778
2017-12-14T04:21:32.763Z,97769
2017-12-14T04:24:01.915Z,97773
2017-12-14T04:26:31.451Z,97775
2017-12-14T04:29:00.562Z,97783
2017-12-14T04:31:29.660Z,97790
2017-12-14T04:33:58.805Z,97791
2017-12-14T04:36:27.930Z,97795
2017-12-14T04:38:57.052Z,97791
2017-12-14T04:41:26.983Z,97797
2017-12-14T04:43:56.879Z,97799
2017-12-14T04:46:25.974Z,97808
2017-12-14T04:48:55.555Z,97797
2017-12-14T04:51:24.687Z,97801
2017-12-14T04:53:55.090Z,97795
2017-12-14T04:56:24.299Z,97803
2017-12-14T04:58:56.193Z,97811
2017-12-14T05:01:25.573Z,97806
2017-12-14T05:03:55.478Z,97806
2017-12-14T05:06:26.166Z,97805
2017-12-14T05:08:56.030Z,97813
2017-12-14T05:11:25.202Z,97815
2017-12-14T05:13:55.915Z,97816
2017-12-14T05:16:25.026Z,97816
2017-12-14T05:18:54.127Z,97818
2017-12-14T05:21:23.937Z,97821
2017-12-14T05:23:53.131Z,97834
2017-12-14T05:26:22.265Z,97839
2017-12-14T05:28:51.457Z,97840
2017-12-14T05:31:20.658Z,97844
2017-12-14T05:33:49.884Z,97855
2017-12-14T05:36:19.147Z,97860
2017-12-14T05:38:49.149Z,97842
2017-12-14T05:41:18.363Z,97856
2017-12-14T05:43:47.564Z,97873
2017-12-14T05:46:16.760Z,97866
2017-12-14T05:48:45.970Z,97873
2017-12-14T05:51:15.423Z,97874
2017-12-14T05:53:44.564Z,97884
2017-12-14T05:56:13.734Z,97892
2017-12-14T05:58:43.323Z,97901
2017-12-14T06:01:12.470Z,97906
2017-12-14T06:03:41.586Z,97910
2017-12-14T06:06:11.517Z,97918
2017-12-14T06:08:40.606Z,97916
2017-12-14T06:11:09.780Z,97926
2017-12-14T06:13:39.642Z,97938
2017-12-14T06:16:08.797Z,97943
2017-12-14T06:18:37.980Z,97951
2017-12-14T06:21:07.382Z,97958
2017-12-14T06:23:37.332Z,97966
2017-12-14T06:26:07.244Z,97974
2017-12-14T06:28:37.330Z,97971
2017-12-14T06:31:06.444Z,97976
2017-12-14T06:33:35.579Z,97988
2017-12-14T06:36:04.781Z,97980
2017-12-14T06:38:33.935Z,97990
2017-12-14T06:41:03.916Z,97987
2017-12-14T06:43:33.852Z,97993
2017-12-14T06:46:02.980Z,97998
2017-12-14T06:48:32.089Z,97996
2017-12-14T06:51:02.606Z,97994
2017-12-14T06:53:31.750Z,97995
2017-12-14T06:56:01.637Z,97997
2017-12-14T06:58:30.779Z,98009
2017-12-14T07:00:59.889Z,98019
2017-12-14T07:03:30.827Z,98027
2017-12-14T07:06:00.006Z,98034
2017-12-14T07:08:29.169Z,98027
2017-12-14T07:10:59.050Z,98036
2017-12-14T07:13:29.079Z,98037
2017-12-14T07:15:58.421Z,98034
2017-12-14T07:18:27.601Z,98036
2017-12-14T07:20:57.534Z,98039
2017-12-14T07:23:26.663Z,98034
2017-12-14T07:25:55.771Z,98033
2017-12-14T07:28:24.935Z,98033
2017-12-14T07:30:54.052Z,98030
2017-12-14T07:33:23.298Z,98034
2017-12-14T07:35:52.931Z,98035
2017-12-14T07:38:22.880Z,98041
2017-12-14T07:40:52.772Z,98045
2017-12-14T07:43:22.068Z,98049
2017-12-14T07:46:17.858Z,98043
2017-12-14T07:49:04.970Z,98059
2017-12-14T07:51:34.108Z,98053
2017-12-14T07:54:03.239Z,98059
2017-12-14T07:56:32.360Z,98059
2017-12-14T07:59:02.247Z,98050
2017-12-14T08:01:32.139Z,98053
2017-12-14T08:04:01.430Z,98058
2017-12-14T08:06:30.581Z,98065
2017-12-14T08:08:59.764Z,98063
2017-12-14T08:11:28.924Z,98058
2017-12-14T08:13:58.025Z,98072
2017-12-14T08:16:27.975Z,98072
2017-12-14T08:18:58.182Z,98077
2017-12-14T08:21:28.047Z,98076
2017-12-14T08:23:57.142Z,98084
2017-12-14T08:26:26.280Z,98091
2017-12-14T08:28:55.404Z,98096
2017-12-14T08:31:24.561Z,98094
2017-12-14T08:33:54.843Z,98105
2017-12-14T08:36:24.014Z,98109
2017-12-14T08:38:53.197Z,98121
2017-12-14T08:41:23.112Z,98119
2017-12-14T08:43:52.256Z,98128
2017-12-14T08:46:21.423Z,98133
2017-12-14T08:48:50.733Z,98137
2017-12-14T08:51:19.927Z,98145
2017-12-14T08:53:49.129Z,98153
2017-12-14T08:56:18.930Z,98161
2017-12-14T08:58:48.130Z,98157
2017-12-14T09:01:18.099Z,98173
2017-12-14T09:03:47.494Z,98176
2017-12-14T09:06:16.698Z,98185
2017-12-14T09:08:45.892Z,98194
2017-12-14T09:11:15.942Z,98190
2017-12-14T09:13:45.142Z,98190
2017-12-14T09:16:14.297Z,98193
2017-12-14T09:18:43.683Z,98195
2017-12-14T09:21:12.797Z,98208
2017-12-14T09:23:41.918Z,98209
2017-12-14T09:26:12.037Z,98211
2017-12-14T09:28:41.150Z,98214
2017-12-14T09:31:10.266Z,98214
2017-12-14T09:33:39.449Z,98211
2017-12-14T09:36:08.568Z,98221
2017-12-14T09:38:37.677Z,98210
2017-12-14T09:41:06.918Z,98217
2017-12-14T09:43:36.027Z,98205
2017-12-14T09:46:05.154Z,98219
2017-12-14T09:48:34.710Z,98215
2017-12-14T09:51:03.804Z,98221
2017-12-14T09:53:33.682Z,98221
2017-12-14T09:56:02.839Z,98233
2017-12-14T09:58:32.757Z,98239
2017-12-14T10:01:02.726Z,98230
2017-12-14T10:03:33.383Z,98232
2017-12-14T10:06:02.475Z,98235
2017-12-14T10:08:31.613Z,98222
2017-12-14T10:11:00.762Z,98233
2017-12-14T10:13:30.666Z,98206
2017-12-14T10:15:59.775Z,98233
2017-12-14T10:18:28.919Z,98239
2017-12-14T10:20:58.040Z,98237
2017-12-14T10:23:27.209Z,98239
2017-12-14T10:25:56.465Z,98218
2017-12-14T10:28:25.577Z,98245
2017-12-14T10:30:54.764Z,98241
2017-12-14T10:33:23.976Z,98239
2017-12-14T10:35:53.172Z,98249
2017-12-14T10:38:23.191Z,98248
2017-12-14T10:40:52.825Z,98254
2017-12-14T10:43:22.082Z,98252
2017-12-14T10:45:51.406Z,98254
2017-12-14T10:48:20.762Z,98264
2017-12-14T10:50:50.026Z,98255
2017-12-14T10:53:19.305Z,98258
2017-12-14T10:55:48.700Z,98261
2017-12-14T10:58:18.743Z,98258
2017-12-14T11:00:54.490Z,98267
2017-12-14T11:03:24.659Z,98274
2017-12-14T11:05:53.870Z,98265
2017-12-14T11:08:23.061Z,98276
2017-12-14T11:10:52.958Z,98277
2017-12-14T11:13:22.135Z,98278
2017-12-14T11:15:51.356Z,98276
2017-12-14T11:18:20.576Z,98279
2017-12-14T11:20:49.740Z,98284
2017-12-14T11:23:19.651Z,98288
2017-12-14T11:25:48.792Z,98297
2017-12-14T11:28:18.069Z,98288
2017-12-14T11:30:48.176Z,98302
2017-12-14T11:33:17.326Z,98305
2017-12-14T11:35:46.502Z,98304
2017-12-14T11:38:15.780Z,98301
2017-12-14T11:40:44.901Z,98308
2017-12-14T11:43:14.043Z,98311
2017-12-14T11:45:44.105Z,98312
2017-12-14T11:48:13.222Z,98310
2017-12-14T11:50:42.419Z,98307
2017-12-14T11:53:12.459Z,98307
2017-12-14T11:55:41.642Z,98313
2017-12-14T11:58:10.783Z,98317
2017-12-14T12:00:40.332Z,98327
2017-12-14T12:03:09.466Z,98333
2017-12-14T12:05:38.602Z,98332
2017-12-14T12:08:08.500Z,98336
2017-12-14T12:10:37.651Z,98339
2017-12-14T12:13:06.765Z,98331
2017-12-14T12:15:35.930Z,98346
2017-12-14T12:18:05.054Z,98350
2017-12-14T12:20:34.226Z,98341
2017-12-14T12:23:03.677Z,98348
2017-12-14T12:25:32.843Z,98333
2017-12-14T12:28:01.970Z,98337
2017-12-14T12:30:31.141Z,98338
2017-12-14T12:33:00.245Z,98343
2017-12-14T12:35:29.332Z,98335
2017-12-14T12:37:59.860Z,98345
2017-12-14T12:40:28.983Z,98340
2017-12-14T12:42:58.869Z,98343
2017-12-14T12:45:28.106Z,98339
2017-12-14T12:47:57.206Z,98339
2017-12-14T12:50:26.346Z,98340
2017-12-14T12:52:56.720Z,98348
2017-12-14T12:55:25.868Z,98348
2017-12-14T12:57:54.977Z,98346
2017-12-14T13:00:24.160Z,98352
2017-12-14T13:02:53.298Z,98360
2017-12-14T13:05:22.496Z,98366
2017-12-14T13:07:52.096Z,98375
2017-12-14T13:10:22.129Z,98369
2017-12-14T13:12:52.097Z,98363
2017-12-14T13:15:22.373Z,98371
2017-12-14T13:17:51.534Z,98370
2017-12-14T13:20:20.755Z,98385
2017-12-14T13:22:50.391Z,98378
2017-12-14T13:25:19.670Z,98379
2017-12-14T13:27:48.842Z,98376
2017-12-14T13:30:18.052Z,98376
2017-12-14T13:32:47.266Z,98380
2017-12-14T13:35:16.515Z,98381
2017-12-14T13:37:47.398Z,98382
2017-12-14T13:40:17.320Z,98381
2017-12-14T13:42:46.570Z,98375
2017-12-14T13:45:16.587Z,98388
2017-12-14T13:47:45.738Z,98392
2017-12-14T13:50:14.868Z,98391
2017-12-14T13:52:44.021Z,98396
2017-12-14T13:55:13.167Z,98400
2017-12-14T13:57:42.284Z,98404
2017-12-14T14:00:12.176Z,98404
2017-12-14T14:02:41.294Z,98410
2017-12-14T14:05:10.384Z,98405
2017-12-14T14:07:39.533Z,98402
2017-12-14T14:10:10.360Z,98399
2017-12-14T14:12:39.454Z,98400
2017-12-14T14:15:08.783Z,98404
2017-12-14T14:17:37.916Z,98406
2017-12-14T14:20:06.978Z,98409
2017-12-14T14:22:36.076Z,98407
2017-12-14T14:25:05.909Z,98415
2017-12-14T14:27:34.974Z,98413
2017-12-14T14:30:04.146Z,98420
2017-12-14T14:32:33.219Z,98422
2017-12-14T14:35:02.336Z,98426
2017-12-14T14:37:32.730Z,98425
2017-12-14T14:40:01.827Z,98433
2017-12-14T14:42:30.918Z,98434
2017-12-14T14:45:00.866Z,98433
2017-12-14T14:47:29.940Z,98433
2017-12-14T14:49:59.014Z,98437
2017-12-14T14:52:28.122Z,98440
2017-12-14T14:54:57.206Z,98440
2017-12-14T14:57:26.278Z,98439
2017-12-14T14:59:55.398Z,98446
2017-12-14T15:02:24.545Z,98449
2017-12-14T15:04:53.651Z,98453
2017-12-14T15:07:22.788Z,98457
2017-12-14T15:09:51.889Z,98458
2017-12-14T15:12:20.972Z,98463
2017-12-14T15:14:50.216Z,98464
2017-12-14T15:17:19.808Z,98466
2017-12-14T15:19:48.947Z,98467
2017-12-14T15:22:18.490Z,98470
2017-12-14T15:24:47.629Z,98466
2017-12-14T15:27:16.817Z,98466
2017-12-14T15:29:46.086Z,98468
2017-12-14T15:32:15.206Z,98471
2017-12-14T15:34:45.071Z,98474
2017-12-14T15:37:14.208Z,98469
2017-12-14T15:39:43.302Z,98483
2017-12-14T15:42:12.401Z,98476
2017-12-14T15:44:41.517Z,98479
2017-12-14T15:47:10.655Z,98482
2017-12-14T15:49:39.728Z,98482
2017-12-14T15:52:09.234Z,98481
2017-12-14T15:54:38.323Z,98482
2017-12-14T15:57:08.172Z,98487
2017-12-14T15:59:37.339Z,98491
2017-12-14T16:02:06.406Z,98489
2017-12-14T16:04:35.732Z,98490
2017-12-14T16:07:04.943Z,98494
2017-12-14T16:09:34.010Z,98497
2017-12-14T16:12:03.084Z,98490
2017-12-14T16:14:32.978Z,98498
2017-12-14T16:17:02.047Z,98500
2017-12-14T16:19:31.126Z,98500
2017-12-14T16:22:00.600Z,98494
2017-12-14T16:24:29.689Z,98497
2017-12-14T16:26:58.769Z,98501
2017-12-14T16:29:29.498Z,98495
2017-12-14T16:31:58.570Z,98496
2017-12-14T16:34:27.670Z,98490
2017-12-14T16:36:56.822Z,98488
2017-12-14T16:39:25.911Z,98484
2017-12-14T16:41:54.990Z,98488
2017-12-14T16:44:24.606Z,98484
2017-12-14T16:46:54.494Z,98477
2017-12-14T16:49:23.682Z,98476
2017-12-14T16:51:53.847Z,98474
2017-12-14T16:54:23.700Z,98471
2017-12-14T16:56:53.984Z,98470
2017-12-14T16:59:23.156Z,98477
2017-12-14T17:01:52.251Z,98488
2017-12-14T17:04:21.586Z,98481
2017-12-14T17:06:51.467Z,98486
2017-12-14T17:09:20.776Z,98481
2017-12-14T17:11:50.696Z,98475
2017-12-14T17:14:21.134Z,98479
2017-12-14T17:16:50.443Z,98479
2017-12-14T17:19:20.421Z,98476
2017-12-14T17:21:51.586Z,98472
2017-12-14T17:24:21.374Z,98472
2017-12-14T17:26:50.672Z,98476
2017-12-14T17:29:20.509Z,98478
2017-12-14T17:31:50.218Z,98471
2017-12-14T17:34:19.847Z,98483
2017-12-14T17:36:50.503Z,98478
2017-12-14T17:39:20.523Z,98480
2017-12-14T17:41:50.400Z,98478
2017-12-14T17:44:21.014Z,98469
2017-12-14T17:46:50.678Z,98474
2017-12-14T17:49:22.333Z,98473
2017-12-14T17:51:51.992Z,98482
2017-12-14T17:54:21.879Z,98484
2017-12-14T17:56:52.022Z,98480
2017-12-14T17:59:21.573Z,98482
2017-12-14T18:01:52.045Z,98488
2017-12-14T18:04:22.193Z,98493
2017-12-14T18:06:52.074Z,98490
2017-12-14T18:09:21.882Z,98493
2017-12-14T18:11:52.263Z,98500
2017-12-14T18:14:22.627Z,98502
2017-12-14T18:16:53.383Z,98504
2017-12-14T18:19:24.005Z,98501
2017-12-14T18:21:54.100Z,98503
2017-12-14T18:24:24.243Z,98503
2017-12-14T18:26:54.317Z,98511
2017-12-14T18:29:24.059Z,98508
2017-12-14T18:31:53.664Z,98511
2017-12-14T18:34:24.117Z,98507
2017-12-14T18:36:54.067Z,98510
2017-12-14T18:39:24.641Z,98510
2017-12-14T18:41:55.331Z,98515
2017-12-14T18:44:24.974Z,98508
2017-12-14T18:46:54.613Z,98509
2017-12-14T18:49:24.396Z,98506
2017-12-14T18:51:54.967Z,98517
2017-12-14T18:54:24.165Z,98517
2017-12-14T18:56:53.364Z,98513
2017-12-14T18:59:22.715Z,98517
2017-12-14T19:01:52.702Z,98513
2017-12-14T19:04:22.768Z,98519
2017-12-14T19:06:52.743Z,98525
2017-12-14T19:09:22.213Z,98531
2017-12-14T19:11:52.199Z,98526
2017-12-14T19:14:21.516Z,98533
2017-12-14T19:16:50.751Z,98527
2017-12-14T19:19:19.952Z,98531
2017-12-14T19:21:49.246Z,98534
2017-12-14T19:24:18.406Z,98540
2017-12-14T19:26:47.622Z,98534
2017-12-14T19:29:17.551Z,98546
2017-12-14T19:31:47.926Z,98552
2017-12-14T19:34:17.560Z,98554
2017-12-14T19:36:47.052Z,98555
2017-12-14T19:39:16.246Z,98562
2017-12-14T19:41:46.364Z,98555
2017-12-14T19:44:15.576Z,98558
2017-12-14T19:46:44.828Z,98553
2017-12-14T19:49:13.998Z,98556
2017-12-14T19:51:43.910Z,98557
2017-12-14T19:54:13.062Z,98550
2017-12-14T19:56:42.202Z,98553
2017-12-14T19:59:11.299Z,98552
2017-12-14T20:01:40.461Z,98555
2017-12-14T20:04:09.594Z,98551
2017-12-14T20:06:38.735Z,98544
2017-12-14T20:09:07.842Z,98552
2017-12-14T20:11:37.584Z,98541
2017-12-14T20:14:06.799Z,98539
2017-12-14T20:16:36.759Z,98541
2017-12-14T20:19:06.682Z,98543
2017-12-14T20:21:35.822Z,98546
2017-12-14T20:24:05.037Z,98544
2017-12-14T20:26:34.168Z,98548
2017-12-14T20:29:03.306Z,98550
2017-12-14T20:31:32.464Z,98542
2017-12-14T20:34:01.596Z,98549
2017-12-14T20:36:30.747Z,98553
2017-12-14T20:38:59.844Z,98552
2017-12-14T20:41:29.543Z,98545
2017-12-14T20:43:58.658Z,98554
2017-12-14T20:46:27.770Z,98557
2017-12-14T20:48:57.329Z,98560
2017-12-14T20:51:26.831Z,98567
2017-12-14T20:53:56.091Z,98563
2017-12-14T20:56:25.495Z,98564
2017-12-14T20:58:54.598Z,98565
2017-12-14T21:01:23.691Z,98560
2017-12-14T21:03:53.221Z,98566
2017-12-14T21:06:22.343Z,98568
2017-12-14T21:08:51.535Z,98575
2017-12-14T21:11:20.707Z,98578
2017-12-14T21:13:50.027Z,98578
2017-12-14T21:16:20.202Z,98578
2017-12-14T21:18:50.179Z,98574
2017-12-14T21:21:19.406Z,98579
2017-12-14T21:23:48.560Z,98582
2017-12-14T21:26:17.791Z,98579
2017-12-14T21:28:46.908Z,98579
2017-12-14T21:31:16.037Z,98582
2017-12-14T21:33:45.263Z,98577
2017-12-14T21:36:15.210Z,98581
2017-12-14T21:38:45.121Z,98585
2017-12-14T21:41:16.021Z,98579
2017-12-14T21:43:45.144Z,98579
2017-12-14T21:46:14.261Z,98582
2017-12-14T21:48:43.474Z,98579
2017-12-14T21:51:12.552Z,98577
2017-12-14T21:53:41.710Z,98579
2017-12-14T21:56:11.492Z,98580
2017-12-14T21:58:42.386Z,98583
2017-12-14T22:01:12.648Z,98575
2017-12-14T22:03:41.784Z,98575
2017-12-14T22:06:10.905Z,98576
2017-12-14T22:08:40.064Z,98577
2017-12-14T22:11:10.036Z,98576
2017-12-14T22:13:39.185Z,98578
2017-12-14T22:16:09.291Z,98577
2017-12-14T22:18:38.906Z,98581
2017-12-14T22:21:08.126Z,98579
2017-12-14T22:23:37.422Z,98583
2017-12-14T22:26:07.107Z,98584
2017-12-14T22:28:36.383Z,98583
2017-12-14T22:31:06.646Z,98589
2017-12-14T22:33:36.563Z,98591
2017-12-14T22:36:06.577Z,98588
2017-12-14T22:38:35.829Z,98588
2017-12-14T22:41:05.051Z,98592
2017-12-14T22:43:34.353Z,98580
2017-12-14T22:46:04.165Z,98581
2017-12-14T22:48:33.357Z,98584
2017-12-14T22:51:03.373Z,98584
2017-12-14T22:53:33.494Z,98591
2017-12-14T22:56:02.673Z,98583
2017-12-14T22:58:31.877Z,98580
2017-12-14T23:01:01.177Z,98582
2017-12-14T23:03:31.215Z,98576
2017-12-14T23:06:00.439Z,98582
2017-12-14T23:08:29.627Z,98584
2017-12-14T23:10:59.498Z,98591
2017-12-14T23:13:28.693Z,98585
2017-12-14T23:15:58.817Z,98590
2017-12-14T23:18:27.967Z,98585
2017-12-14T23:20:57.091Z,98592
2017-12-14T23:23:27.111Z,98587
2017-12-14T23:25:56.214Z,98590
2017-12-14T23:28:26.175Z,98592
2017-12-14T23:30:55.862Z,98595
2017-12-14T23:33:25.168Z,98594
2017-12-14T23:35:54.291Z,98601
2017-12-14T23:38:23.536Z,98601
2017-12-14T23:40:53.455Z,98598
2017-12-14T23:43:23.366Z,98600
2017-12-14T23:45:53.389Z,98605
2017-12-14T23:48:22.542Z,98599
2017-12-14T23:50:51.631Z,98602
2017-12-14T23:53:21.559Z,98611
2017-12-14T23:55:50.657Z,98610
2017-12-14T23:58:19.775Z,98608
