createdAt,value
2018-04-08T00:00:42.662Z,100311.19
2018-04-08T00:03:11.066Z,100308.61
2018-04-08T00:05:39.491Z,100306.83
2018-04-08T00:08:08.634Z,100307.36
2018-04-08T00:10:37.030Z,100304.80
2018-04-08T00:13:05.428Z,100302.64
2018-04-08T00:15:33.970Z,100300.16
2018-04-08T00:18:02.413Z,100296.23
2018-04-08T00:20:31.565Z,100295.80
2018-04-08T00:22:59.948Z,100291.94
2018-04-08T00:25:28.330Z,100294.59
2018-04-08T00:27:56.704Z,100294.66
2018-04-08T00:30:25.071Z,100287.77
2018-04-08T00:32:53.489Z,100291.65
2018-04-08T00:35:21.897Z,100286.87
2018-04-08T00:37:51.070Z,100285.03
2018-04-08T00:40:20.327Z,100281.51
2018-04-08T00:42:48.722Z,100278.05
2018-04-08T00:45:17.107Z,100278.97
2018-04-08T00:47:46.393Z,100274.16
2018-04-08T00:50:14.778Z,100268.09
2018-04-08T00:52:43.167Z,100264.96
2018-04-08T00:55:11.558Z,100273.75
2018-04-08T00:57:39.966Z,100265.99
2018-04-08T01:00:09.243Z,100263.41
2018-04-08T01:02:37.655Z,100265.15
2018-04-08T01:05:07.014Z,100266.05
2018-04-08T01:07:35.413Z,100269.12
2018-04-08T01:10:03.784Z,100268.70
2018-04-08T01:12:32.226Z,100275.21
2018-04-08T01:15:00.636Z,100276.98
2018-04-08T01:17:29.027Z,100274.81
2018-04-08T01:19:57.439Z,100276.52
2018-04-08T01:22:26.607Z,100273.92
2018-04-08T01:24:54.986Z,100276.95
2018-04-08T01:27:23.377Z,100275.67
2018-04-08T01:29:51.781Z,100270.88
2018-04-08T01:32:20.935Z,100272.62
2018-04-08T01:34:49.327Z,100276.08
2018-04-08T01:37:17.755Z,100274.77
2018-04-08T01:39:46.899Z,100268.69
2018-04-08T01:42:15.290Z,100269.50
2018-04-08T01:44:43.826Z,100276.03
2018-04-08T01:47:12.232Z,100273.86
2018-04-08T01:49:40.627Z,100272.13
2018-04-08T01:52:09.032Z,100272.04
2018-04-08T01:54:37.547Z,100276.39
2018-04-08T01:57:05.921Z,100267.27
2018-04-08T01:59:35.067Z,100266.00
2018-04-08T02:02:03.463Z,100264.72
2018-04-08T02:04:31.880Z,100259.03
2018-04-08T02:07:01.198Z,100262.05
2018-04-08T02:09:29.586Z,100259.46
2018-04-08T02:11:57.983Z,100261.16
2018-04-08T02:14:26.402Z,100259.82
2018-04-08T02:16:54.771Z,100258.95
2018-04-08T02:19:23.171Z,100258.50
2018-04-08T02:21:52.344Z,100253.30
2018-04-08T02:24:20.718Z,100258.97
2018-04-08T02:26:49.122Z,100249.45
2018-04-08T02:29:17.510Z,100250.77
2018-04-08T02:31:46.699Z,100248.62
2018-04-08T02:34:15.873Z,100254.30
2018-04-08T02:36:44.282Z,100247.77
2018-04-08T02:39:13.451Z,100248.75
2018-04-08T02:41:41.920Z,100247.47
2018-04-08T02:44:10.304Z,100239.18
2018-04-08T02:46:38.701Z,100235.62
2018-04-08T02:49:07.096Z,100237.75
2018-04-08T02:51:35.487Z,100240.67
2018-04-08T02:54:04.648Z,100233.70
2018-04-08T02:56:33.023Z,100232.84
2018-04-08T02:59:01.419Z,100236.31
2018-04-08T03:01:29.885Z,100233.37
2018-04-08T03:03:58.484Z,100235.62
2018-04-08T03:06:26.847Z,100236.48
2018-04-08T03:08:55.274Z,100233.42
2018-04-08T03:11:23.696Z,100232.55
2018-04-08T03:13:52.071Z,100228.13
2018-04-08T03:16:20.493Z,100228.94
2018-04-08T03:18:48.874Z,100225.88
2018-04-08T03:21:17.289Z,100224.53
2018-04-08T03:23:46.590Z,100223.20
2018-04-08T03:26:15.818Z,100219.31
2018-04-08T03:28:44.214Z,100222.83
2018-04-08T03:31:12.615Z,100218.05
2018-04-08T03:33:41.052Z,100219.28
2018-04-08T03:36:09.452Z,100213.58
2018-04-08T03:38:38.711Z,100211.33
2018-04-08T03:41:07.708Z,100213.56
2018-04-08T03:43:36.115Z,100207.83
2018-04-08T03:46:04.658Z,100213.92
2018-04-08T03:48:33.056Z,100206.92
2018-04-08T03:51:02.199Z,100215.77
2018-04-08T03:53:30.595Z,100207.94
2018-04-08T03:55:59.035Z,100208.42
2018-04-08T03:58:28.211Z,100202.86
2018-04-08T04:00:58.080Z,100205.50
2018-04-08T04:03:26.539Z,100209.53
2018-04-08T04:05:54.929Z,100201.69
2018-04-08T04:08:23.328Z,100196.03
2018-04-08T04:10:51.702Z,100196.41
2018-04-08T04:13:20.176Z,100204.27
2018-04-08T04:15:48.551Z,100204.77
2018-04-08T04:18:34.686Z,100203.47
2018-04-08T04:21:20.748Z,100196.13
2018-04-08T04:27:08.533Z,100200.97
2018-04-08T04:29:36.929Z,100213.59
2018-04-08T04:32:06.034Z,100206.23
2018-04-08T04:34:34.492Z,100211.88
2018-04-08T04:37:02.956Z,100212.72
2018-04-08T04:39:31.427Z,100217.91
2018-04-08T04:41:59.819Z,100214.80
2018-04-08T04:44:28.219Z,100217.83
2018-04-08T04:46:56.643Z,100214.43
2018-04-08T04:49:25.047Z,100210.56
2018-04-08T04:51:53.428Z,100213.09
2018-04-08T04:54:21.836Z,100216.59
2018-04-08T04:56:50.234Z,100209.26
2018-04-08T04:59:18.618Z,100210.13
2018-04-08T05:01:47.006Z,100213.61
2018-04-08T05:04:16.171Z,100202.30
2018-04-08T05:06:44.586Z,100206.62
2018-04-08T05:09:13.751Z,100200.97
2018-04-08T05:11:42.286Z,100204.89
2018-04-08T05:14:10.722Z,100206.19
2018-04-08T05:16:39.106Z,100200.11
2018-04-08T05:19:08.283Z,100208.78
2018-04-08T05:21:36.670Z,100210.47
2018-04-08T05:24:05.063Z,100207.88
2018-04-08T05:26:33.440Z,100204.78
2018-04-08T05:29:01.906Z,100208.69
2018-04-08T05:31:31.169Z,100210.77
2018-04-08T05:33:59.566Z,100210.74
2018-04-08T05:36:28.007Z,100217.25
2018-04-08T05:38:57.163Z,100224.62
2018-04-08T05:41:25.544Z,100228.46
2018-04-08T05:43:53.939Z,100234.00
2018-04-08T05:46:22.319Z,100237.86
2018-04-08T05:48:50.819Z,100240.32
2018-04-08T05:51:19.204Z,100236.27
2018-04-08T05:53:47.911Z,100236.50
2018-04-08T05:56:17.076Z,100241.02
2018-04-08T05:58:45.640Z,100237.95
2018-04-08T06:01:14.032Z,100240.51
2018-04-08T06:03:42.480Z,100236.59
2018-04-08T06:06:10.895Z,100234.34
2018-04-08T06:08:39.290Z,100234.45
2018-04-08T06:11:07.840Z,100239.63
2018-04-08T06:13:36.321Z,100239.63
2018-04-08T06:16:04.696Z,100241.88
2018-04-08T06:18:33.107Z,100224.02
2018-04-08T06:21:01.516Z,100226.56
2018-04-08T06:23:30.675Z,100219.31
2018-04-08T06:25:59.065Z,100218.46
2018-04-08T06:28:27.459Z,100215.36
2018-04-08T06:30:55.889Z,100213.95
2018-04-08T06:33:24.264Z,100219.38
2018-04-08T06:35:53.455Z,100219.06
2018-04-08T06:38:22.596Z,100222.22
2018-04-08T06:40:50.998Z,100221.33
2018-04-08T06:43:19.395Z,100222.17
2018-04-08T06:45:47.784Z,100226.45
2018-04-08T06:48:16.964Z,100228.13
2018-04-08T06:50:45.374Z,100224.98
2018-04-08T06:53:14.516Z,100226.83
2018-04-08T06:55:42.918Z,100220.33
2018-04-08T06:58:11.383Z,100220.56
2018-04-08T07:00:39.774Z,100219.94
2018-04-08T07:03:08.171Z,100215.41
2018-04-08T07:05:36.609Z,100224.03
2018-04-08T07:08:04.998Z,100223.08
2018-04-08T07:10:33.404Z,100223.20
2018-04-08T07:13:01.777Z,100220.92
2018-04-08T07:15:30.191Z,100229.28
2018-04-08T07:17:58.594Z,100221.73
2018-04-08T07:20:27.779Z,100207.83
2018-04-08T07:22:56.202Z,100209.19
2018-04-08T07:25:24.614Z,100210.99
2018-04-08T07:27:53.005Z,100215.53
2018-04-08T07:30:21.424Z,100206.30
2018-04-08T07:32:50.571Z,100212.32
2018-04-08T07:35:18.993Z,100202.23
2018-04-08T07:37:48.147Z,100201.86
2018-04-08T07:40:16.554Z,100207.53
2018-04-08T07:42:45.054Z,100206.36
2018-04-08T07:45:13.451Z,100212.44
2018-04-08T07:47:42.586Z,100216.63
2018-04-08T07:50:11.026Z,100221.59
2018-04-08T07:52:40.175Z,100219.91
2018-04-08T07:55:08.549Z,100229.63
2018-04-08T07:57:36.933Z,100226.91
2018-04-08T08:00:05.323Z,100229.52
2018-04-08T08:02:33.762Z,100227.17
2018-04-08T08:05:02.184Z,100225.31
2018-04-08T08:07:30.588Z,100228.14
2018-04-08T08:09:58.983Z,100234.08
2018-04-08T08:12:27.406Z,100226.56
2018-04-08T08:14:55.804Z,100226.20
2018-04-08T08:17:24.178Z,100219.54
2018-04-08T08:19:52.575Z,100220.37
2018-04-08T08:22:20.951Z,100220.93
2018-04-08T08:24:49.382Z,100224.63
2018-04-08T08:27:17.836Z,100232.67
2018-04-08T08:29:46.340Z,100238.35
2018-04-08T08:32:15.523Z,100238.83
2018-04-08T08:34:43.951Z,100234.58
2018-04-08T08:37:12.331Z,100235.23
2018-04-08T08:39:40.737Z,100231.49
2018-04-08T08:42:09.161Z,100235.13
2018-04-08T08:44:38.334Z,100231.73
2018-04-08T08:47:06.720Z,100229.56
2018-04-08T08:49:35.092Z,100238.16
2018-04-08T08:52:03.501Z,100236.91
2018-04-08T08:54:31.901Z,100235.01
2018-04-08T08:57:01.084Z,100231.89
2018-04-08T08:59:30.251Z,100230.59
2018-04-08T09:01:58.662Z,100240.21
2018-04-08T09:04:27.052Z,100229.65
2018-04-08T09:06:56.215Z,100232.19
2018-04-08T09:09:24.627Z,100236.41
2018-04-08T09:11:53.560Z,100227.52
2018-04-08T09:14:22.039Z,100235.56
2018-04-08T09:16:50.414Z,100230.11
2018-04-08T09:19:20.531Z,100224.51
2018-04-08T09:21:55.414Z,100228.22
2018-04-08T09:24:39.530Z,100224.23
2018-04-08T09:27:08.027Z,100223.19
2018-04-08T09:29:36.459Z,100215.15
2018-04-08T09:32:04.821Z,100220.08
2018-04-08T09:34:33.242Z,100215.52
2018-04-08T09:37:02.428Z,100220.20
2018-04-08T09:39:31.654Z,100215.47
2018-04-08T09:42:00.043Z,100219.73
2018-04-08T09:44:28.423Z,100212.95
2018-04-08T09:46:56.831Z,100203.77
2018-04-08T09:49:25.239Z,100204.68
2018-04-08T09:51:53.630Z,100199.30
2018-04-08T09:54:22.096Z,100195.14
2018-04-08T09:56:50.518Z,100200.25
2018-04-08T09:59:20.365Z,100190.63
2018-04-08T10:01:51.630Z,100194.00
2018-04-08T10:04:20.115Z,100195.29
2018-04-08T10:06:48.522Z,100192.30
2018-04-08T10:09:16.906Z,100191.39
2018-04-08T10:11:46.105Z,100189.29
2018-04-08T10:14:15.974Z,100189.46
2018-04-08T10:16:44.426Z,100188.66
2018-04-08T10:19:13.624Z,100186.48
2018-04-08T10:21:42.792Z,100188.91
2018-04-08T10:24:12.391Z,100190.38
2018-04-08T10:26:40.804Z,100185.43
2018-04-08T10:29:09.266Z,100186.22
2018-04-08T10:31:37.887Z,100175.05
2018-04-08T10:34:07.043Z,100178.77
2018-04-08T10:36:35.459Z,100176.37
2018-04-08T10:39:03.851Z,100169.78
2018-04-08T10:41:33.063Z,100169.66
2018-04-08T10:44:02.237Z,100169.13
2018-04-08T10:46:30.730Z,100161.75
2018-04-08T10:48:59.129Z,100171.79
2018-04-08T10:51:28.436Z,100164.01
2018-04-08T10:53:57.183Z,100160.10
2018-04-08T10:56:25.563Z,100157.22
2018-04-08T10:58:54.023Z,100152.14
2018-04-08T11:01:22.429Z,100154.81
2018-04-08T11:03:50.833Z,100149.42
2018-04-08T11:06:19.368Z,100145.06
2018-04-08T11:08:47.817Z,100143.56
2018-04-08T11:11:17.008Z,100142.33
2018-04-08T11:13:46.280Z,100139.09
2018-04-08T11:16:14.684Z,100136.00
2018-04-08T11:18:43.087Z,100129.31
2018-04-08T11:21:12.482Z,100123.98
2018-04-08T11:23:41.655Z,100124.89
2018-04-08T11:26:10.298Z,100119.78
2018-04-08T11:47:08.702Z,100112.53
2018-04-08T11:49:37.130Z,100110.36
2018-04-08T11:52:06.446Z,100107.97
2018-04-08T11:54:34.870Z,100103.53
2018-04-08T11:57:03.399Z,100099.62
2018-04-08T11:59:31.792Z,100101.44
2018-04-08T12:02:00.244Z,100096.67
2018-04-08T12:04:28.623Z,100094.13
2018-04-08T12:06:57.004Z,100095.12
2018-04-08T12:09:25.403Z,100088.90
2018-04-08T12:15:15.592Z,100083.55
2018-04-08T12:17:44.827Z,100077.53
2018-04-08T12:23:29.698Z,100072.30
2018-04-08T12:25:59.314Z,100068.91
2018-04-08T12:28:34.422Z,100070.89
2018-04-08T12:31:03.006Z,100071.50
2018-04-08T12:33:31.803Z,100071.98
2018-04-08T12:36:06.657Z,100067.58
2018-04-08T12:38:39.874Z,100067.75
2018-04-08T12:41:08.460Z,100060.87
2018-04-08T12:43:38.652Z,100058.73
2018-04-08T12:46:12.560Z,100055.83
2018-04-08T12:48:44.963Z,100048.19
2018-04-08T12:51:13.540Z,100048.78
2018-04-08T12:53:42.184Z,100046.48
2018-04-08T12:56:14.128Z,100042.81
2018-04-08T12:58:43.143Z,100041.96
2018-04-08T13:01:12.422Z,100046.23
2018-04-08T13:03:40.859Z,100043.15
2018-04-08T13:06:09.994Z,100039.59
2018-04-08T13:08:38.585Z,100031.47
2018-04-08T13:11:14.224Z,100028.33
2018-04-08T13:13:42.769Z,100025.34
2018-04-08T13:16:13.190Z,100021.84
2018-04-08T13:18:41.834Z,100019.64
2018-04-08T13:21:11.238Z,100015.22
2018-04-08T13:23:39.884Z,100017.10
2018-04-08T13:26:09.646Z,100008.69
2018-04-08T13:28:38.961Z,100012.49
2018-04-08T13:31:07.577Z,100003.45
2018-04-08T13:33:36.017Z,99998.32
2018-04-08T13:36:05.953Z,100000.53
2018-04-08T13:38:38.590Z,99997.48
2018-04-08T13:41:14.036Z,99994.67
2018-04-08T13:43:46.101Z,99991.45
2018-04-08T13:46:14.776Z,99985.28
2018-04-08T13:48:52.420Z,99982.97
2018-04-08T13:51:23.168Z,99991.98
2018-04-08T13:53:53.123Z,99987.07
2018-04-08T13:56:30.457Z,99980.01
2018-04-08T13:58:59.754Z,99979.77
2018-04-08T14:01:28.275Z,99981.52
2018-04-08T14:03:58.785Z,99977.73
2018-04-08T14:06:28.129Z,99966.79
2018-04-08T14:09:06.842Z,99963.40
2018-04-08T14:11:36.043Z,99962.80
2018-04-08T14:14:06.442Z,99960.64
2018-04-08T14:16:34.980Z,99957.95
2018-04-08T14:19:03.644Z,99960.47
2018-04-08T14:21:36.467Z,99952.77
2018-04-08T14:24:04.933Z,99951.42
2018-04-08T14:26:35.676Z,99951.69
2018-04-08T14:29:05.505Z,99949.28
2018-04-08T14:31:35.652Z,99940.92
2018-04-08T14:34:04.342Z,99941.27
2018-04-08T14:36:35.030Z,99936.02
2018-04-08T14:39:07.331Z,99937.24
2018-04-08T14:41:35.886Z,99939.94
2018-04-08T14:44:04.670Z,99935.92
2018-04-08T14:46:33.925Z,99936.92
2018-04-08T14:49:02.414Z,99932.56
2018-04-08T14:51:32.126Z,99931.64
2018-04-08T14:54:10.387Z,99925.80
2018-04-08T14:56:38.919Z,99921.12
2018-04-08T14:59:07.469Z,99918.91
2018-04-08T15:01:35.985Z,99916.13
2018-04-08T15:04:04.628Z,99912.16
2018-04-08T15:06:33.151Z,99918.61
2018-04-08T15:09:01.710Z,99923.25
2018-04-08T15:11:30.213Z,99916.97
2018-04-08T15:13:58.834Z,99920.29
2018-04-08T15:16:27.764Z,99918.83
2018-04-08T15:18:57.028Z,99919.20
2018-04-08T15:21:25.522Z,99916.17
2018-04-08T15:23:54.701Z,99913.27
2018-04-08T15:26:23.249Z,99912.97
2018-04-08T15:28:52.587Z,99916.22
2018-04-08T15:31:21.059Z,99912.97
2018-04-08T15:33:49.619Z,99905.76
2018-04-08T15:36:18.135Z,99907.68
2018-04-08T15:38:46.691Z,99912.39
2018-04-08T15:41:15.999Z,99910.67
2018-04-08T15:43:45.208Z,99908.41
2018-04-08T15:46:13.792Z,99905.64
2018-04-08T15:48:42.439Z,99907.34
2018-04-08T15:51:11.117Z,99900.52
2018-04-08T15:54:10.537Z,99904.15
2018-04-08T16:02:30.333Z,99904.70
2018-04-08T16:04:58.828Z,99905.66
2018-04-08T16:07:27.248Z,99899.11
2018-04-08T16:09:55.764Z,99905.53
2018-04-08T16:12:24.929Z,99905.52
2018-04-08T16:14:53.341Z,99903.44
2018-04-08T16:17:22.486Z,99904.93
2018-04-08T16:19:50.897Z,99912.74
2018-04-08T16:22:19.331Z,99903.45
2018-04-08T16:24:47.740Z,99913.38
2018-04-08T16:27:16.120Z,99912.69
2018-04-08T16:29:44.513Z,99912.47
2018-04-08T16:32:12.907Z,99913.72
2018-04-08T16:34:41.297Z,99903.72
2018-04-08T16:37:09.690Z,99905.53
2018-04-08T16:39:38.091Z,99912.23
2018-04-08T16:42:07.254Z,99913.19
2018-04-08T16:44:35.632Z,99907.14
2018-04-08T16:47:04.040Z,99907.94
2018-04-08T16:49:32.444Z,99910.58
2018-04-08T16:52:01.606Z,99918.25
2018-04-08T16:54:30.791Z,99914.63
2018-04-08T16:56:59.178Z,99918.80
2018-04-08T16:59:27.566Z,99912.94
2018-04-08T17:01:55.961Z,99914.66
2018-04-08T17:04:24.516Z,99920.54
2018-04-08T17:06:52.919Z,99920.14
2018-04-08T17:09:21.344Z,99923.56
2018-04-08T17:11:50.504Z,99928.09
2018-04-08T17:14:18.909Z,99921.88
2018-04-08T17:16:47.312Z,99925.95
2018-04-08T17:19:15.712Z,99927.14
2018-04-08T17:21:44.869Z,99924.23
2018-04-08T17:24:13.238Z,99925.36
2018-04-08T17:26:41.640Z,99920.23
2018-04-08T17:29:10.016Z,99922.32
2018-04-08T17:31:38.411Z,99927.87
2018-04-08T17:34:06.772Z,99921.25
2018-04-08T17:36:35.135Z,99928.55
2018-04-08T17:39:03.553Z,99930.97
2018-04-08T17:41:31.940Z,99928.98
2018-04-08T17:44:00.408Z,99930.20
2018-04-08T17:46:28.836Z,99929.67
2018-04-08T17:48:58.013Z,99934.59
2018-04-08T17:51:26.431Z,99939.75
2018-04-08T17:53:55.577Z,99937.52
2018-04-08T17:56:23.970Z,99939.16
2018-04-08T17:58:52.412Z,99938.84
2018-04-08T18:01:20.804Z,99937.16
2018-04-08T18:03:49.233Z,99945.80
2018-04-08T18:06:17.642Z,99940.77
2018-04-08T18:08:46.976Z,99939.06
2018-04-08T18:11:15.355Z,99944.84
2018-04-08T18:13:43.746Z,99945.55
2018-04-08T18:16:12.208Z,99953.75
2018-04-08T18:18:41.369Z,99953.73
2018-04-08T18:21:09.759Z,99955.25
2018-04-08T18:23:38.154Z,99956.05
2018-04-08T18:26:06.560Z,99957.23
2018-04-08T18:28:35.768Z,99957.50
2018-04-08T18:31:04.888Z,99960.22
2018-04-08T18:33:33.296Z,99960.90
2018-04-08T18:36:01.667Z,99962.80
2018-04-08T18:38:30.099Z,99970.45
2018-04-08T18:40:59.254Z,99971.28
2018-04-08T18:43:27.671Z,99981.34
2018-04-08T18:45:56.060Z,99982.56
2018-04-08T18:48:24.474Z,99976.03
2018-04-08T18:50:52.864Z,99979.78
2018-04-08T18:53:21.263Z,99986.78
2018-04-08T18:55:49.683Z,99982.78
2018-04-08T18:58:18.146Z,99983.01
2018-04-08T19:00:46.557Z,99987.69
2018-04-08T19:03:14.965Z,99987.72
2018-04-08T19:05:44.118Z,99988.36
2018-04-08T19:08:12.519Z,99989.88
2018-04-08T19:10:40.907Z,99990.48
2018-04-08T19:13:09.312Z,99992.52
2018-04-08T19:15:38.471Z,99993.70
2018-04-08T19:18:06.875Z,99995.22
2018-04-08T19:20:49.730Z,99997.27
2018-04-08T19:23:18.108Z,100003.19
2018-04-08T19:25:46.526Z,100000.41
2018-04-08T19:28:14.983Z,100002.32
2018-04-08T19:30:44.206Z,100007.72
2018-04-08T19:33:12.611Z,100008.67
2018-04-08T19:35:41.012Z,100006.63
2018-04-08T19:38:09.418Z,100011.19
2018-04-08T19:40:38.573Z,100008.92
2018-04-08T19:43:06.951Z,100006.50
2018-04-08T19:45:35.352Z,100007.13
2018-04-08T19:48:03.748Z,100007.83
2018-04-08T19:50:32.960Z,100006.50
2018-04-08T19:53:02.114Z,100009.97
2018-04-08T19:55:30.495Z,100009.94
2018-04-08T19:57:58.921Z,100008.42
2018-04-08T20:00:27.391Z,100008.36
2018-04-08T20:02:55.807Z,100005.11
2018-04-08T20:05:24.982Z,100000.20
2018-04-08T20:07:53.390Z,99998.55
2018-04-08T20:10:22.568Z,100003.48
2018-04-08T20:12:50.973Z,100001.42
2018-04-08T20:15:19.410Z,99995.89
2018-04-08T20:17:47.829Z,99997.85
2018-04-08T20:20:16.979Z,99998.61
2018-04-08T20:22:45.382Z,99991.48
2018-04-08T20:25:14.689Z,99989.41
2018-04-08T20:27:43.109Z,99993.87
2018-04-08T20:30:12.268Z,99998.22
2018-04-08T20:32:40.671Z,100001.86
2018-04-08T20:35:09.088Z,99995.25
2018-04-08T20:37:37.491Z,99997.03
2018-04-08T20:40:05.922Z,99994.11
2018-04-08T20:42:34.327Z,99981.95
2018-04-08T20:45:03.476Z,99990.39
2018-04-08T20:47:31.868Z,100000.46
2018-04-08T20:50:00.284Z,99999.91
2018-04-08T20:52:28.769Z,99994.42
2018-04-08T20:54:57.320Z,99990.94
2018-04-08T20:57:25.706Z,99997.88
2018-04-08T20:59:54.113Z,99995.25
2018-04-08T21:02:22.512Z,99996.31
2018-04-08T21:04:51.671Z,99992.73
2018-04-08T21:07:20.127Z,99995.39
2018-04-08T21:09:48.624Z,99991.95
2018-04-08T21:12:17.060Z,99995.65
2018-04-08T21:14:46.300Z,99993.59
2018-04-08T21:17:14.673Z,99994.48
2018-04-08T21:19:43.067Z,99995.89
2018-04-08T21:22:11.451Z,99991.17
2018-04-08T21:24:39.882Z,99990.72
2018-04-08T21:27:08.363Z,99994.73
2018-04-08T21:29:36.753Z,99993.83
2018-04-08T21:32:06.813Z,99992.78
2018-04-08T21:34:35.202Z,99986.78
2018-04-08T21:37:03.603Z,99994.16
2018-04-08T21:39:31.992Z,99988.58
2018-04-08T21:42:00.379Z,99984.39
2018-04-08T21:44:28.771Z,99982.64
2018-04-08T21:46:57.172Z,99983.58
2018-04-08T21:49:25.542Z,99987.05
2018-04-08T21:51:54.023Z,99995.95
2018-04-08T21:54:22.516Z,99999.17
2018-04-08T21:56:50.964Z,100000.53
2018-04-08T21:59:19.349Z,99996.95
2018-04-08T22:01:47.763Z,99997.02
2018-04-08T22:04:16.155Z,99990.59
2018-04-08T22:06:44.534Z,99990.17
2018-04-08T22:09:13.061Z,99992.52
2018-04-08T22:11:41.518Z,99996.13
2018-04-08T22:14:09.911Z,99997.05
2018-04-08T22:16:40.072Z,100001.92
2018-04-08T22:19:08.630Z,99999.78
2018-04-08T22:21:37.783Z,99999.84
2018-04-08T22:24:06.177Z,100000.30
2018-04-08T22:26:34.568Z,100004.70
2018-04-08T22:29:03.087Z,100012.54
2018-04-08T22:31:32.355Z,100006.48
2018-04-08T22:34:00.775Z,100014.75
2018-04-08T22:36:29.915Z,100014.80
2018-04-08T22:38:58.343Z,100015.69
2018-04-08T22:41:26.737Z,100019.19
2018-04-08T22:43:55.895Z,100016.58
2018-04-08T22:46:24.358Z,100022.23
2018-04-08T22:48:52.763Z,100016.11
2018-04-08T22:51:21.170Z,100017.85
2018-04-08T22:53:49.550Z,100019.66
2018-04-08T22:56:17.958Z,100017.07
2018-04-08T22:58:47.103Z,100013.97
2018-04-08T23:01:15.544Z,100022.26
2018-04-08T23:03:44.091Z,100015.77
2018-04-08T23:06:13.259Z,100013.61
2018-04-08T23:08:41.644Z,100020.09
2018-04-08T23:11:10.031Z,100015.31
2018-04-08T23:13:38.426Z,100012.70
2018-04-08T23:16:06.829Z,100014.47
2018-04-08T23:18:35.212Z,100016.63
2018-04-08T23:21:03.579Z,100013.20
2018-04-08T23:23:32.019Z,100011.50
2018-04-08T23:26:00.477Z,100010.17
2018-04-08T23:28:29.641Z,100012.77
2018-04-08T23:30:58.052Z,100016.69
2018-04-08T23:33:26.435Z,100017.97
2018-04-08T23:35:54.851Z,100015.81
2018-04-08T23:38:24.034Z,100017.12
2018-04-08T23:40:53.180Z,100014.97
2018-04-08T23:43:21.560Z,100025.77
2018-04-08T23:45:49.949Z,100017.98
2018-04-08T23:48:18.336Z,100021.45
2018-04-08T23:50:46.743Z,100026.20
2018-04-08T23:53:15.140Z,100026.63
2018-04-08T23:55:43.560Z,100023.16
2018-04-08T23:58:11.963Z,100021.45
