createdAt,value
2022-11-28T00:01:46.205Z,16.87
2022-11-28T00:04:15.217Z,19.60
2022-11-28T00:06:46.714Z,19.77
2022-11-28T00:09:15.949Z,16.57
2022-11-28T00:11:47.245Z,20.07
2022-11-28T00:14:18.940Z,21.13
2022-11-28T00:16:48.412Z,16.67
2022-11-28T00:19:18.075Z,18.13
2022-11-28T00:21:46.458Z,20.47
2022-11-28T00:24:14.969Z,20.27
2022-11-28T00:26:44.039Z,17.13
2022-11-28T00:29:12.973Z,18.13
2022-11-28T00:31:43.930Z,19.30
2022-11-28T00:34:14.424Z,16.67
2022-11-28T00:36:44.661Z,19.40
2022-11-28T00:39:13.553Z,19.30
2022-11-28T00:41:43.946Z,17.30
2022-11-28T00:44:13.198Z,21.43
2022-11-28T00:46:43.300Z,18.67
2022-11-28T00:49:11.653Z,19.67
2022-11-28T00:51:40.047Z,19.47
2022-11-28T00:54:08.874Z,17.90
2022-11-28T00:56:40.752Z,16.93
2022-11-28T00:59:09.530Z,17.87
2022-11-28T01:01:40.609Z,16.90
2022-11-28T01:04:14.030Z,17.03
2022-11-28T01:06:45.409Z,16.93
2022-11-28T01:09:17.156Z,16.90
2022-11-28T01:11:46.865Z,20.83
2022-11-28T01:14:15.337Z,15.97
2022-11-28T01:16:44.207Z,16.13
2022-11-28T01:19:14.706Z,16.20
2022-11-28T01:21:43.578Z,18.47
2022-11-28T01:24:12.714Z,18.57
2022-11-28T01:26:42.354Z,15.63
2022-11-28T01:29:12.239Z,17.90
2022-11-28T01:31:41.143Z,16.97
2022-11-28T01:34:09.798Z,20.27
2022-11-28T01:36:39.524Z,19.23
2022-11-28T01:39:08.064Z,14.00
2022-11-28T01:41:36.548Z,19.83
2022-11-28T01:44:29.146Z,18.60
2022-11-28T01:46:58.144Z,15.43
2022-11-28T01:49:32.776Z,16.23
2022-11-28T01:52:07.330Z,14.97
2022-11-28T01:54:37.271Z,16.90
2022-11-28T01:57:10.576Z,14.50
2022-11-28T01:59:46.463Z,16.23
2022-11-28T02:02:21.276Z,15.03
2022-11-28T02:04:51.824Z,17.93
2022-11-28T02:07:21.891Z,14.73
2022-11-28T02:09:50.180Z,17.57
2022-11-28T02:12:33.872Z,15.20
2022-11-28T02:15:32.110Z,15.33
2022-11-28T02:18:21.078Z,16.33
2022-11-28T02:21:17.184Z,14.67
2022-11-28T02:24:27.019Z,15.20
2022-11-28T02:27:18.286Z,16.33
2022-11-28T02:30:16.925Z,14.90
2022-11-28T02:33:14.143Z,13.53
2022-11-28T02:36:00.468Z,12.97
2022-11-28T02:38:57.249Z,15.00
2022-11-28T02:41:35.881Z,13.30
2022-11-28T02:44:14.801Z,12.87
2022-11-28T02:46:54.575Z,13.87
2022-11-28T02:49:35.244Z,15.30
2022-11-28T02:52:10.712Z,14.97
2022-11-28T02:54:42.364Z,13.20
2022-11-28T02:57:11.090Z,12.30
2022-11-28T02:59:52.074Z,13.23
2022-11-28T03:02:28.812Z,14.47
2022-11-28T03:05:08.998Z,14.30
2022-11-28T03:08:07.047Z,14.37
2022-11-28T03:10:49.694Z,16.00
2022-11-28T03:13:27.876Z,12.53
2022-11-28T03:16:12.234Z,12.90
2022-11-28T03:18:46.804Z,13.53
2022-11-28T03:21:28.619Z,14.20
2022-11-28T03:24:03.535Z,14.53
2022-11-28T03:26:46.215Z,12.77
2022-11-28T03:29:24.211Z,12.60
2022-11-28T03:31:59.212Z,15.43
2022-11-28T03:34:35.914Z,14.87
2022-11-28T03:37:10.991Z,12.77
2022-11-28T03:39:47.486Z,12.70
2022-11-28T03:42:22.260Z,17.83
2022-11-28T03:44:57.743Z,13.23
2022-11-28T03:47:32.030Z,13.13
2022-11-28T03:50:09.320Z,13.80
2022-11-28T03:52:47.806Z,14.07
2022-11-28T03:55:24.617Z,13.47
2022-11-28T03:58:05.903Z,10.87
2022-11-28T04:00:39.053Z,15.17
2022-11-28T04:03:17.317Z,13.60
2022-11-28T04:05:51.345Z,17.40
2022-11-28T04:08:28.421Z,13.07
2022-11-28T04:11:04.500Z,13.77
2022-11-28T04:13:42.719Z,16.80
2022-11-28T04:16:21.108Z,12.90
2022-11-28T04:18:59.480Z,15.80
2022-11-28T04:21:34.422Z,14.97
2022-11-28T04:24:15.822Z,14.47
2022-11-28T04:26:49.850Z,14.20
2022-11-28T04:29:23.191Z,15.30
2022-11-28T04:31:58.093Z,14.00
2022-11-28T04:34:30.388Z,17.27
2022-11-28T04:37:06.845Z,12.77
2022-11-28T04:39:43.024Z,14.33
2022-11-28T04:42:17.898Z,16.23
2022-11-28T04:44:53.946Z,15.53
2022-11-28T04:47:23.413Z,16.17
2022-11-28T04:49:52.420Z,14.60
2022-11-28T04:52:30.860Z,15.50
2022-11-28T04:55:06.993Z,14.13
2022-11-28T04:57:40.541Z,16.90
2022-11-28T05:00:13.083Z,18.10
2022-11-28T05:02:44.570Z,18.27
2022-11-28T05:05:17.013Z,14.77
2022-11-28T05:07:45.763Z,14.87
2022-11-28T05:10:17.478Z,17.57
2022-11-28T05:12:46.044Z,15.13
2022-11-28T05:15:18.847Z,12.23
2022-11-28T05:17:47.551Z,14.17
2022-11-28T05:20:16.147Z,15.17
2022-11-28T05:22:44.530Z,14.60
2022-11-28T05:25:12.925Z,17.53
2022-11-28T05:27:42.882Z,15.30
2022-11-28T05:30:13.404Z,13.20
2022-11-28T05:32:41.891Z,15.70
2022-11-28T05:35:10.926Z,17.83
2022-11-28T05:37:39.431Z,17.80
2022-11-28T05:40:09.389Z,15.60
2022-11-28T05:42:38.014Z,15.97
2022-11-28T05:45:09.273Z,15.03
2022-11-28T05:47:37.673Z,12.57
2022-11-28T05:50:08.015Z,15.43
2022-11-28T05:52:36.296Z,16.47
2022-11-28T05:55:05.458Z,17.13
2022-11-28T05:57:33.738Z,15.83
2022-11-28T06:00:02.105Z,18.17
2022-11-28T06:02:41.424Z,13.43
2022-11-28T06:05:34.667Z,13.07
2022-11-28T06:07:58.577Z,15.27
2022-11-28T06:10:27.026Z,13.50
2022-11-28T06:12:55.201Z,16.90
2022-11-28T06:15:23.435Z,14.10
2022-11-28T06:17:53.078Z,16.90
2022-11-28T06:20:21.331Z,17.47
2022-11-28T06:22:49.706Z,17.50
2022-11-28T06:25:18.447Z,14.10
2022-11-28T06:27:46.781Z,14.67
2022-11-28T06:30:16.123Z,14.53
2022-11-28T06:32:44.446Z,17.37
2022-11-28T06:35:14.311Z,16.10
2022-11-28T06:37:42.645Z,12.47
2022-11-28T06:40:11.225Z,18.37
2022-11-28T06:42:39.637Z,15.57
2022-11-28T06:45:09.971Z,15.30
2022-11-28T06:47:38.278Z,16.70
2022-11-28T06:50:09.512Z,14.93
2022-11-28T06:52:39.208Z,15.83
2022-11-28T06:55:08.133Z,19.83
2022-11-28T06:57:36.880Z,16.73
2022-11-28T07:00:07.383Z,15.30
2022-11-28T07:02:35.764Z,13.93
2022-11-28T07:05:04.372Z,18.23
2022-11-28T07:07:32.801Z,15.00
2022-11-28T07:10:02.464Z,16.17
2022-11-28T07:12:30.727Z,14.57
2022-11-28T07:14:58.954Z,13.37
2022-11-28T07:17:27.538Z,14.50
2022-11-28T07:19:55.824Z,14.70
2022-11-28T07:22:24.351Z,14.00
2022-11-28T07:24:53.114Z,18.67
2022-11-28T07:27:22.821Z,16.30
2022-11-28T07:29:51.136Z,16.90
2022-11-28T07:32:19.768Z,18.77
2022-11-28T07:34:50.270Z,21.80
2022-11-28T07:37:18.783Z,18.87
2022-11-28T07:39:47.510Z,18.97
2022-11-28T07:42:15.760Z,18.20
2022-11-28T07:44:51.090Z,17.80
2022-11-28T07:47:19.392Z,15.13
2022-11-28T07:49:47.674Z,18.37
2022-11-28T07:52:16.053Z,14.70
2022-11-28T07:54:44.320Z,16.53
2022-11-28T07:57:13.439Z,15.07
2022-11-28T07:59:42.328Z,16.40
2022-11-28T08:02:13.243Z,14.77
2022-11-28T08:04:47.757Z,17.67
2022-11-28T08:07:19.629Z,16.90
2022-11-28T08:09:47.980Z,17.27
2022-11-28T08:12:16.257Z,20.30
2022-11-28T08:14:45.029Z,21.60
2022-11-28T08:17:14.893Z,17.43
2022-11-28T08:19:43.158Z,19.57
2022-11-28T08:22:11.447Z,20.60
2022-11-28T08:24:40.201Z,19.10
2022-11-28T08:27:08.969Z,15.30
2022-11-28T08:29:37.281Z,18.93
2022-11-28T08:32:05.776Z,23.23
2022-11-28T08:34:35.575Z,18.77
2022-11-28T08:37:03.861Z,22.63
2022-11-28T08:39:32.581Z,20.20
2022-11-28T08:42:01.029Z,21.67
2022-11-28T08:44:30.612Z,18.57
2022-11-28T08:46:59.084Z,20.17
2022-11-28T08:49:27.492Z,21.63
2022-11-28T08:51:57.120Z,21.23
2022-11-28T08:54:25.842Z,18.53
2022-11-28T08:56:54.205Z,23.67
2022-11-28T08:59:22.696Z,17.43
2022-11-28T09:01:53.334Z,19.60
2022-11-28T09:04:21.863Z,21.77
2022-11-28T09:06:50.364Z,20.57
2022-11-28T09:09:20.839Z,21.10
2022-11-28T09:11:49.157Z,20.17
2022-11-28T09:14:17.471Z,21.47
2022-11-28T09:16:45.839Z,20.43
2022-11-28T09:19:14.176Z,22.33
2022-11-28T09:21:42.416Z,20.47
2022-11-28T09:24:13.846Z,20.87
2022-11-28T09:26:43.796Z,19.13
2022-11-28T09:29:12.049Z,25.17
2022-11-28T09:31:45.796Z,20.80
2022-11-28T09:34:15.724Z,19.60
2022-11-28T09:36:44.008Z,19.03
2022-11-28T09:39:12.268Z,21.23
2022-11-28T09:41:59.118Z,21.93
2022-11-28T09:44:37.698Z,22.20
2022-11-28T09:47:14.281Z,20.80
2022-11-28T09:49:50.962Z,22.60
2022-11-28T09:52:33.404Z,22.23
2022-11-28T09:55:15.273Z,24.00
2022-11-28T09:57:49.395Z,23.13
2022-11-28T10:00:22.543Z,22.60
2022-11-28T10:03:19.643Z,20.13
2022-11-28T10:06:07.462Z,20.33
2022-11-28T10:08:51.308Z,21.07
2022-11-28T10:11:39.274Z,22.63
2022-11-28T10:14:47.596Z,25.47
2022-11-28T10:17:32.070Z,20.43
2022-11-28T10:20:12.127Z,19.83
2022-11-28T10:22:48.594Z,20.03
2022-11-28T10:25:22.246Z,18.33
2022-11-28T10:27:51.393Z,20.33
2022-11-28T10:30:27.597Z,23.80
2022-11-28T10:33:09.554Z,24.03
2022-11-28T10:35:45.468Z,19.03
2022-11-28T10:38:16.707Z,19.60
2022-11-28T10:40:53.294Z,20.50
2022-11-28T10:43:35.343Z,18.93
2022-11-28T10:46:29.993Z,20.30
2022-11-28T10:49:12.948Z,20.90
2022-11-28T10:52:00.293Z,21.73
2022-11-28T10:54:52.813Z,21.77
2022-11-28T10:57:27.934Z,21.73
2022-11-28T11:00:12.133Z,23.23
2022-11-28T11:02:47.487Z,19.80
2022-11-28T11:05:19.518Z,24.30
2022-11-28T11:07:52.760Z,23.03
2022-11-28T11:10:27.699Z,21.37
2022-11-28T11:12:56.253Z,18.20
2022-11-28T11:15:32.401Z,22.00
2022-11-28T11:18:25.624Z,20.17
2022-11-28T11:21:08.611Z,21.90
2022-11-28T11:23:38.552Z,24.13
2022-11-28T11:26:10.475Z,21.07
2022-11-28T11:28:45.998Z,18.90
2022-11-28T11:31:23.488Z,25.17
2022-11-28T11:34:03.318Z,20.93
2022-11-28T11:36:34.563Z,26.33
2022-11-28T11:39:17.585Z,22.13
2022-11-28T11:41:50.017Z,20.67
2022-11-28T11:44:36.725Z,21.20
2022-11-28T11:47:08.087Z,21.87
2022-11-28T11:49:42.027Z,21.90
2022-11-28T11:52:22.019Z,24.33
2022-11-28T11:55:11.628Z,19.10
2022-11-28T11:57:47.510Z,25.07
2022-11-28T12:00:21.944Z,27.57
2022-11-28T12:02:57.809Z,24.90
2022-11-28T12:05:46.376Z,23.87
2022-11-28T12:08:34.021Z,23.40
2022-11-28T12:11:15.576Z,23.53
2022-11-28T12:13:44.552Z,24.93
2022-11-28T12:16:46.280Z,27.23
2022-11-28T12:19:32.256Z,25.00
2022-11-28T12:22:15.335Z,24.80
2022-11-28T12:24:56.571Z,22.47
2022-11-28T12:27:44.387Z,23.00
2022-11-28T12:30:37.120Z,25.13
2022-11-28T12:33:27.458Z,24.20
2022-11-28T12:36:15.795Z,23.47
2022-11-28T12:39:02.261Z,23.70
2022-11-28T12:42:16.121Z,25.60
2022-11-28T12:45:33.044Z,22.80
2022-11-28T12:48:24.974Z,24.97
2022-11-28T12:51:03.595Z,22.97
2022-11-28T12:53:53.050Z,21.67
2022-11-28T12:56:43.072Z,26.07
2022-11-28T12:59:25.871Z,23.57
2022-11-28T13:02:09.671Z,23.60
2022-11-28T13:05:14.981Z,22.43
2022-11-28T13:07:59.520Z,22.97
2022-11-28T13:10:39.560Z,20.60
2022-11-28T13:13:17.200Z,23.87
2022-11-28T13:16:04.713Z,27.33
2022-11-28T13:18:42.336Z,27.27
2022-11-28T13:21:25.985Z,25.57
2022-11-28T13:24:07.327Z,23.10
2022-11-28T13:26:52.183Z,24.60
2022-11-28T13:29:37.112Z,28.53
2022-11-28T13:32:15.174Z,25.40
2022-11-28T13:34:44.703Z,25.00
2022-11-28T13:40:21.215Z,22.67
2022-11-28T13:43:07.704Z,27.43
2022-11-28T13:45:43.664Z,25.33
2022-11-28T13:51:41.927Z,23.67
2022-11-28T13:54:45.290Z,23.70
2022-11-28T13:57:31.028Z,23.70
2022-11-28T14:00:23.818Z,24.67
2022-11-28T14:02:58.966Z,25.10
2022-11-28T14:05:36.370Z,22.30
2022-11-28T14:08:07.267Z,21.13
2022-11-28T14:11:21.467Z,27.57
2022-11-28T14:14:32.544Z,22.67
2022-11-28T14:17:24.493Z,21.13
2022-11-28T14:20:13.468Z,23.20
2022-11-28T14:22:59.547Z,25.13
2022-11-28T14:25:32.313Z,23.10
2022-11-28T14:28:06.626Z,22.73
2022-11-28T14:30:39.684Z,21.73
2022-11-28T14:33:23.787Z,22.33
2022-11-28T14:36:25.907Z,24.77
2022-11-28T14:39:29.871Z,21.87
2022-11-28T14:42:59.482Z,24.50
2022-11-28T14:45:52.871Z,23.13
2022-11-28T14:48:31.769Z,23.37
2022-11-28T14:51:02.576Z,24.17
2022-11-28T14:53:47.970Z,24.27
2022-11-28T14:56:31.153Z,27.00
2022-11-28T14:59:04.479Z,24.77
2022-11-28T15:01:55.691Z,25.10
2022-11-28T15:04:55.595Z,24.40
2022-11-28T15:07:46.184Z,26.17
2022-11-28T15:10:28.114Z,22.43
2022-11-28T15:13:11.630Z,26.97
2022-11-28T15:15:49.715Z,21.97
2022-11-28T15:18:22.379Z,29.97
2022-11-28T15:20:58.699Z,19.70
2022-11-28T15:23:31.586Z,23.57
2022-11-28T15:26:03.341Z,24.40
2022-11-28T15:28:35.589Z,24.80
2022-11-28T15:31:06.651Z,27.00
2022-11-28T15:33:35.393Z,20.80
2022-11-28T15:36:11.926Z,26.37
2022-11-28T15:38:43.971Z,26.97
2022-11-28T15:41:13.796Z,26.00
2022-11-28T15:43:46.909Z,23.00
2022-11-28T15:46:21.831Z,24.80
2022-11-28T15:48:53.023Z,23.97
2022-11-28T15:51:30.327Z,24.57
2022-11-28T15:54:00.330Z,26.23
2022-11-28T15:56:30.699Z,23.20
2022-11-28T15:58:59.090Z,25.53
2022-11-28T16:01:29.343Z,24.33
2022-11-28T16:04:04.702Z,24.43
2022-11-28T16:06:37.573Z,27.00
2022-11-28T16:09:09.413Z,30.90
2022-11-28T16:11:39.433Z,27.33
2022-11-28T16:14:11.478Z,26.30
2022-11-28T16:16:40.903Z,24.47
2022-11-28T16:19:23.862Z,26.20
2022-11-28T16:21:56.909Z,24.83
2022-11-28T16:24:35.308Z,26.20
2022-11-28T16:27:07.993Z,27.00
2022-11-28T16:29:37.853Z,25.80
2022-11-28T16:32:18.603Z,24.90
2022-11-28T16:34:50.283Z,27.57
2022-11-28T16:37:23.953Z,24.20
2022-11-28T16:40:07.291Z,25.40
2022-11-28T16:42:37.230Z,28.47
2022-11-28T16:45:12.877Z,27.20
2022-11-28T16:47:41.409Z,24.33
2022-11-28T16:50:27.719Z,26.07
2022-11-28T16:52:57.639Z,28.27
2022-11-28T16:55:45.100Z,27.60
2022-11-28T16:58:19.461Z,30.17
2022-11-28T17:01:00.229Z,28.63
2022-11-28T17:03:57.620Z,25.03
2022-11-28T17:06:33.769Z,26.30
2022-11-28T17:09:02.761Z,29.73
2022-11-28T17:11:36.184Z,28.43
2022-11-28T17:14:13.017Z,28.90
2022-11-28T17:16:43.486Z,31.77
2022-11-28T17:19:11.976Z,30.07
2022-11-28T17:21:44.695Z,28.60
2022-11-28T17:24:18.876Z,26.30
2022-11-28T17:26:47.604Z,30.23
2022-11-28T17:29:18.167Z,28.97
2022-11-28T17:31:48.200Z,31.37
2022-11-28T17:34:20.081Z,31.20
2022-11-28T17:36:48.857Z,30.07
2022-11-28T17:39:18.643Z,27.87
2022-11-28T17:41:47.895Z,32.77
2022-11-28T17:44:20.519Z,29.20
2022-11-28T17:46:50.732Z,30.77
2022-11-28T17:49:20.668Z,29.60
2022-11-28T17:51:50.725Z,30.17
2022-11-28T17:54:22.890Z,30.83
2022-11-28T17:56:53.440Z,35.23
2022-11-28T17:59:26.942Z,30.47
2022-11-28T18:01:55.406Z,29.17
2022-11-28T18:04:27.114Z,31.17
2022-11-28T18:06:55.627Z,33.87
2022-11-28T18:09:23.924Z,30.47
2022-11-28T18:11:52.620Z,27.83
2022-11-28T18:14:22.360Z,29.67
2022-11-28T18:16:50.768Z,31.97
2022-11-28T18:19:19.052Z,31.40
2022-11-28T18:21:47.309Z,31.37
2022-11-28T18:24:15.834Z,32.23
2022-11-28T18:26:44.215Z,33.90
2022-11-28T18:29:12.820Z,29.57
2022-11-28T18:31:44.108Z,30.37
2022-11-28T18:34:12.483Z,32.60
2022-11-28T18:36:41.538Z,31.57
2022-11-28T18:39:14.802Z,28.53
2022-11-28T18:41:43.545Z,30.87
2022-11-28T18:44:12.752Z,29.53
2022-11-28T18:46:42.590Z,30.37
2022-11-28T18:49:15.055Z,30.73
2022-11-28T18:51:43.739Z,34.60
2022-11-28T18:54:16.258Z,28.07
2022-11-28T18:56:47.707Z,36.93
2022-11-28T18:59:16.069Z,30.37
2022-11-28T19:01:45.698Z,29.67
2022-11-28T19:04:15.491Z,33.27
2022-11-28T19:06:45.766Z,29.80
2022-11-28T19:09:19.474Z,33.00
2022-11-28T19:11:48.029Z,29.33
2022-11-28T19:14:21.149Z,30.37
2022-11-28T19:16:53.626Z,31.50
2022-11-28T19:19:22.541Z,29.93
2022-11-28T19:21:51.372Z,31.00
2022-11-28T19:24:19.889Z,30.73
2022-11-28T19:26:48.396Z,31.10
2022-11-28T19:29:17.119Z,34.57
2022-11-28T19:31:45.470Z,28.47
2022-11-28T19:34:18.241Z,30.73
2022-11-28T19:36:50.014Z,30.00
2022-11-28T19:39:22.834Z,31.13
2022-11-28T19:41:52.997Z,31.90
2022-11-28T19:44:23.955Z,30.50
2022-11-28T19:46:53.410Z,31.30
2022-11-28T19:49:26.439Z,30.60
2022-11-28T19:51:55.457Z,29.37
2022-11-28T19:54:24.277Z,31.27
2022-11-28T19:56:55.075Z,33.67
2022-11-28T19:59:23.801Z,29.60
2022-11-28T20:01:53.743Z,30.10
2022-11-28T20:04:23.534Z,28.80
2022-11-28T20:06:51.776Z,35.43
2022-11-28T20:09:20.155Z,29.53
2022-11-28T20:11:48.901Z,32.90
2022-11-28T20:14:19.649Z,28.80
2022-11-28T20:16:48.681Z,32.33
2022-11-28T20:19:18.241Z,29.67
2022-11-28T20:21:48.089Z,29.23
2022-11-28T20:24:16.874Z,30.47
2022-11-28T20:26:47.514Z,27.60
2022-11-28T20:29:18.836Z,29.57
2022-11-28T20:31:49.478Z,32.53
2022-11-28T20:34:19.386Z,28.53
2022-11-28T20:36:54.823Z,30.33
2022-11-28T20:39:23.676Z,31.00
2022-11-28T20:41:51.950Z,31.67
2022-11-28T20:44:21.234Z,31.67
2022-11-28T20:46:49.995Z,29.73
2022-11-28T20:49:19.036Z,32.73
2022-11-28T20:51:47.639Z,30.63
2022-11-28T20:54:18.072Z,32.87
2022-11-28T20:57:19.006Z,33.13
2022-11-28T20:59:35.947Z,32.27
2022-11-28T21:02:04.419Z,33.37
2022-11-28T21:04:33.079Z,34.50
2022-11-28T21:07:01.402Z,29.17
2022-11-28T21:09:31.011Z,31.07
2022-11-28T21:11:59.686Z,36.53
2022-11-28T21:14:29.411Z,28.83
2022-11-28T21:16:59.477Z,35.33
2022-11-28T21:19:28.133Z,33.77
2022-11-28T21:21:56.420Z,30.50
2022-11-28T21:24:24.728Z,32.10
2022-11-28T21:26:55.001Z,31.73
2022-11-28T21:29:24.916Z,32.27
2022-11-28T21:31:54.121Z,31.10
2022-11-28T21:34:22.828Z,33.07
2022-11-28T21:36:51.194Z,30.80
2022-11-28T21:39:21.913Z,30.77
2022-11-28T21:41:51.897Z,31.77
2022-11-28T21:44:21.988Z,30.63
2022-11-28T21:46:51.950Z,33.07
2022-11-28T21:49:20.464Z,32.63
2022-11-28T21:51:48.843Z,33.03
2022-11-28T21:54:17.131Z,33.03
2022-11-28T21:56:46.655Z,32.30
2022-11-28T21:59:15.008Z,31.47
2022-11-28T22:01:44.944Z,31.70
2022-11-28T22:04:16.549Z,29.50
2022-11-28T22:06:44.966Z,29.63
2022-11-28T22:09:13.989Z,34.93
2022-11-28T22:11:42.283Z,29.13
2022-11-28T22:14:10.722Z,32.10
2022-11-28T22:16:40.576Z,29.67
2022-11-28T22:19:10.903Z,29.43
2022-11-28T22:21:56.764Z,30.93
2022-11-28T22:24:25.795Z,30.70
2022-11-28T22:26:56.188Z,33.30
2022-11-28T22:29:25.509Z,29.30
2022-11-28T22:31:55.300Z,31.93
2022-11-28T22:34:26.011Z,29.77
2022-11-28T22:36:54.354Z,33.17
2022-11-28T22:39:23.399Z,31.10
2022-11-28T22:41:51.743Z,31.20
2022-11-28T22:44:21.344Z,30.53
2022-11-28T22:46:49.632Z,35.27
2022-11-28T22:49:17.945Z,30.67
2022-11-28T22:51:47.794Z,30.27
2022-11-28T22:54:16.216Z,32.40
2022-11-28T22:56:44.954Z,37.00
2022-11-28T22:59:15.767Z,33.87
2022-11-28T23:01:44.426Z,31.17
2022-11-28T23:04:13.943Z,35.07
2022-11-28T23:06:43.738Z,33.13
2022-11-28T23:09:15.555Z,38.03
2022-11-28T23:11:45.947Z,34.77
2022-11-28T23:14:16.185Z,31.73
2022-11-28T23:16:45.801Z,30.87
2022-11-28T23:19:18.901Z,36.40
2022-11-28T23:21:50.094Z,35.30
2022-11-28T23:24:23.918Z,32.70
2022-11-28T23:26:53.723Z,33.67
2022-11-28T23:29:22.103Z,35.13
2022-11-28T23:31:50.985Z,33.27
2022-11-28T23:34:19.458Z,39.57
2022-11-28T23:36:49.181Z,33.50
2022-11-28T23:39:19.916Z,32.40
2022-11-28T23:41:51.981Z,36.27
2022-11-28T23:44:21.252Z,38.30
2022-11-28T23:46:49.974Z,36.27
2022-11-28T23:49:19.019Z,34.20
2022-11-28T23:51:47.672Z,36.10
2022-11-28T23:54:16.637Z,38.73
2022-11-28T23:56:45.354Z,37.00
2022-11-28T23:59:15.054Z,39.20
