createdAt,value
2017-11-09T00:00:28.807Z,2.03
2017-11-09T00:02:57.077Z,1.80
2017-11-09T00:05:31.085Z,1.97
2017-11-09T00:07:59.482Z,1.57
2017-11-09T00:10:26.988Z,1.90
2017-11-09T00:12:55.260Z,2.00
2017-11-09T00:15:22.766Z,1.90
2017-11-09T00:17:50.296Z,1.70
2017-11-09T00:20:17.792Z,1.80
2017-11-09T00:22:45.333Z,1.80
2017-11-09T00:25:12.833Z,1.53
2017-11-09T00:27:40.353Z,1.60
2017-11-09T00:30:07.855Z,1.63
2017-11-09T00:32:36.165Z,2.03
2017-11-09T00:35:03.668Z,1.63
2017-11-09T00:37:31.168Z,2.03
2017-11-09T00:39:58.663Z,2.13
2017-11-09T00:42:26.164Z,2.10
2017-11-09T00:44:54.560Z,1.73
2017-11-09T00:47:22.064Z,1.90
2017-11-09T00:49:49.587Z,1.63
2017-11-09T00:52:17.085Z,1.60
2017-11-09T00:54:44.608Z,1.60
2017-11-09T00:57:12.112Z,2.20
2017-11-09T00:59:40.404Z,1.80
2017-11-09T01:02:07.904Z,1.70
2017-11-09T01:04:35.434Z,1.90
2017-11-09T01:07:02.936Z,1.90
2017-11-09T01:09:31.245Z,2.20
2017-11-09T01:11:58.735Z,1.80
2017-11-09T01:14:26.246Z,1.90
2017-11-09T01:16:53.748Z,1.60
2017-11-09T01:19:21.252Z,1.83
2017-11-09T01:21:49.512Z,1.77
2017-11-09T01:24:17.784Z,2.00
2017-11-09T01:26:45.296Z,1.87
2017-11-09T01:29:12.795Z,1.50
2017-11-09T01:31:40.312Z,1.30
2017-11-09T01:34:07.821Z,1.90
2017-11-09T01:36:35.352Z,1.80
2017-11-09T01:39:04.358Z,1.60
2017-11-09T01:41:32.671Z,1.80
2017-11-09T01:44:00.172Z,1.80
2017-11-09T01:46:27.668Z,1.90
2017-11-09T01:48:55.324Z,2.10
2017-11-09T01:51:22.821Z,1.73
2017-11-09T01:53:50.339Z,1.60
2017-11-09T01:56:17.845Z,1.70
2017-11-09T01:58:45.346Z,1.40
2017-11-09T02:01:12.848Z,1.83
2017-11-09T02:03:40.369Z,1.60
2017-11-09T02:06:07.869Z,1.73
2017-11-09T02:08:35.388Z,1.80
2017-11-09T02:11:02.888Z,1.53
2017-11-09T02:13:30.409Z,1.70
2017-11-09T02:15:57.907Z,1.90
2017-11-09T02:18:25.440Z,1.53
2017-11-09T02:20:52.936Z,1.53
2017-11-09T02:23:20.431Z,1.77
2017-11-09T02:25:47.933Z,1.60
2017-11-09T02:28:15.436Z,1.90
2017-11-09T02:30:42.945Z,1.87
2017-11-09T02:33:11.217Z,2.00
2017-11-09T02:35:39.608Z,1.70
2017-11-09T02:38:07.103Z,2.03
2017-11-09T02:40:34.625Z,1.80
2017-11-09T02:43:02.127Z,1.90
2017-11-09T02:45:29.658Z,1.50
2017-11-09T02:47:57.188Z,1.97
2017-11-09T02:50:24.716Z,1.63
2017-11-09T02:52:52.212Z,1.60
2017-11-09T02:55:19.740Z,2.10
2017-11-09T02:57:47.246Z,1.60
2017-11-09T03:00:14.748Z,1.53
2017-11-09T03:02:42.244Z,1.73
2017-11-09T03:05:09.752Z,2.00
2017-11-09T03:07:38.044Z,1.60
2017-11-09T03:10:05.557Z,1.77
2017-11-09T03:12:33.073Z,1.60
2017-11-09T03:15:00.572Z,1.50
2017-11-09T03:17:28.872Z,1.53
2017-11-09T03:19:57.141Z,2.03
2017-11-09T03:22:25.443Z,1.47
2017-11-09T03:24:52.936Z,1.57
2017-11-09T03:27:20.428Z,1.77
2017-11-09T03:29:47.928Z,1.40
2017-11-09T03:32:15.437Z,1.67
2017-11-09T03:34:43.705Z,1.60
2017-11-09T03:37:11.967Z,1.50
2017-11-09T03:39:40.243Z,1.70
2017-11-09T03:42:08.525Z,1.63
2017-11-09T03:44:36.812Z,1.50
2017-11-09T03:47:04.312Z,1.53
2017-11-09T03:49:31.842Z,1.60
2017-11-09T03:51:59.343Z,1.50
2017-11-09T03:54:27.639Z,1.93
2017-11-09T03:56:55.136Z,1.70
2017-11-09T03:59:22.632Z,1.93
2017-11-09T04:01:50.132Z,1.60
2017-11-09T04:04:17.641Z,1.70
2017-11-09T04:06:45.909Z,1.60
2017-11-09T04:09:14.176Z,1.70
2017-11-09T04:11:41.675Z,1.53
2017-11-09T04:14:09.184Z,1.80
2017-11-09T04:16:36.711Z,1.47
2017-11-09T04:19:04.212Z,1.60
2017-11-09T04:21:31.732Z,1.60
2017-11-09T04:23:59.232Z,1.77
2017-11-09T04:26:26.778Z,1.67
2017-11-09T04:28:54.274Z,1.67
2017-11-09T04:31:21.772Z,1.40
2017-11-09T04:33:49.265Z,1.80
2017-11-09T04:36:16.768Z,2.07
2017-11-09T04:38:44.269Z,2.03
2017-11-09T04:41:12.541Z,1.70
2017-11-09T04:43:40.809Z,1.70
2017-11-09T04:46:09.081Z,1.83
2017-11-09T04:48:37.365Z,1.67
2017-11-09T04:51:04.876Z,1.70
2017-11-09T04:53:32.416Z,1.60
2017-11-09T04:55:59.926Z,1.57
2017-11-09T04:58:28.188Z,1.60
2017-11-09T05:00:56.466Z,1.50
2017-11-09T05:03:24.729Z,1.80
2017-11-09T05:05:52.231Z,1.90
2017-11-09T05:08:19.732Z,1.60
2017-11-09T05:10:47.228Z,1.50
2017-11-09T05:13:14.733Z,1.53
2017-11-09T05:15:42.346Z,1.70
2017-11-09T05:18:09.848Z,1.70
2017-11-09T05:20:38.131Z,1.43
2017-11-09T05:23:06.399Z,1.60
2017-11-09T05:25:34.684Z,1.70
2017-11-09T05:28:02.948Z,1.67
2017-11-09T05:30:31.241Z,1.83
2017-11-09T05:32:59.512Z,1.90
2017-11-09T05:35:27.821Z,1.90
2017-11-09T05:37:55.325Z,1.37
2017-11-09T05:40:22.841Z,1.73
2017-11-09T05:42:50.344Z,1.80
2017-11-09T05:45:18.607Z,1.37
2017-11-09T05:47:46.868Z,1.67
2017-11-09T05:50:14.368Z,1.47
2017-11-09T05:52:41.912Z,1.83
2017-11-09T05:55:09.416Z,1.80
2017-11-09T05:57:36.940Z,1.70
2017-11-09T06:00:04.448Z,1.93
2017-11-09T06:02:31.971Z,1.83
2017-11-09T06:04:59.468Z,3.80
2017-11-09T06:07:26.969Z,4.20
2017-11-09T06:09:54.464Z,4.60
2017-11-09T06:12:21.973Z,3.27
2017-11-09T06:14:49.490Z,3.47
2017-11-09T06:17:16.998Z,3.70
2017-11-09T06:19:44.515Z,3.30
2017-11-09T06:22:12.468Z,3.03
2017-11-09T06:24:39.988Z,2.90
2017-11-09T06:27:07.488Z,3.97
2017-11-09T06:29:35.020Z,2.73
2017-11-09T06:32:02.710Z,2.83
2017-11-09T06:34:31.011Z,2.70
2017-11-09T06:36:58.517Z,3.10
2017-11-09T06:39:26.024Z,3.13
2017-11-09T06:41:53.532Z,2.73
2017-11-09T06:44:21.056Z,2.60
2017-11-09T06:46:48.569Z,2.50
2017-11-09T06:49:16.068Z,2.67
2017-11-09T06:51:43.568Z,3.60
2017-11-09T06:54:11.842Z,3.50
2017-11-09T06:56:39.381Z,3.47
2017-11-09T06:59:06.896Z,3.67
2017-11-09T07:01:34.420Z,4.10
2017-11-09T07:04:03.253Z,3.07
2017-11-09T07:06:31.578Z,3.40
2017-11-09T07:08:59.151Z,3.63
2017-11-09T07:11:26.656Z,3.20
2017-11-09T07:13:54.924Z,3.10
2017-11-09T07:16:22.436Z,3.43
2017-11-09T07:18:49.984Z,3.00
2017-11-09T07:21:17.498Z,2.93
2017-11-09T07:23:45.777Z,3.10
2017-11-09T07:26:13.276Z,3.30
2017-11-09T07:28:40.780Z,2.87
2017-11-09T07:31:08.276Z,3.20
2017-11-09T07:33:36.563Z,2.77
2017-11-09T07:36:04.069Z,3.53
2017-11-09T07:38:32.356Z,2.90
2017-11-09T07:41:00.628Z,2.40
2017-11-09T07:43:28.938Z,2.57
2017-11-09T07:45:56.436Z,3.20
2017-11-09T07:48:23.951Z,2.27
2017-11-09T07:50:51.452Z,2.73
2017-11-09T07:53:19.719Z,2.90
2017-11-09T07:55:47.221Z,2.50
2017-11-09T07:58:14.996Z,2.20
2017-11-09T08:00:42.510Z,2.53
2017-11-09T08:03:10.785Z,3.00
2017-11-09T08:05:39.047Z,2.50
2017-11-09T08:08:06.551Z,2.37
2017-11-09T08:10:34.083Z,2.30
2017-11-09T08:13:01.576Z,2.40
2017-11-09T08:15:29.092Z,2.60
2017-11-09T08:17:56.600Z,2.40
2017-11-09T08:20:24.136Z,2.97
2017-11-09T08:22:51.636Z,2.43
2017-11-09T08:25:20.588Z,2.20
2017-11-09T08:27:50.840Z,2.47
2017-11-09T08:30:22.358Z,2.60
2017-11-09T08:32:56.932Z,2.67
2017-11-09T08:35:24.457Z,2.50
2017-11-09T08:37:52.728Z,2.00
2017-11-09T08:40:20.228Z,2.23
2017-11-09T08:42:47.732Z,2.50
2017-11-09T08:45:15.229Z,2.30
2017-11-09T08:47:42.719Z,2.50
2017-11-09T08:50:10.236Z,2.43
2017-11-09T08:52:38.012Z,2.10
2017-11-09T08:55:05.520Z,3.27
2017-11-09T08:57:33.823Z,2.57
2017-11-09T09:00:02.088Z,2.60
2017-11-09T09:02:30.359Z,2.20
2017-11-09T09:04:58.653Z,2.50
2017-11-09T09:07:26.168Z,2.43
2017-11-09T09:09:53.664Z,2.37
2017-11-09T09:12:21.156Z,2.27
2017-11-09T09:14:48.652Z,2.17
2017-11-09T09:17:16.921Z,2.40
2017-11-09T09:19:45.208Z,2.63
2017-11-09T09:22:19.160Z,2.43
2017-11-09T09:24:46.684Z,2.67
2017-11-09T09:27:30.846Z,2.40
2017-11-09T09:30:13.049Z,2.40
2017-11-09T09:32:47.699Z,2.00
2017-11-09T09:38:37.249Z,2.37
2017-11-09T09:41:04.761Z,2.10
2017-11-09T09:43:32.262Z,2.10
2017-11-09T09:45:59.790Z,2.33
2017-11-09T09:48:27.305Z,2.30
2017-11-09T09:50:54.820Z,2.00
2017-11-09T09:53:22.326Z,2.00
2017-11-09T09:55:49.852Z,2.10
2017-11-09T09:58:17.349Z,1.70
2017-11-09T10:00:45.618Z,2.17
2017-11-09T10:03:13.892Z,2.10
2017-11-09T10:05:42.164Z,1.67
2017-11-09T10:08:09.673Z,1.80
2017-11-09T10:10:37.168Z,1.93
2017-11-09T10:13:04.669Z,2.17
2017-11-09T10:15:32.168Z,2.17
2017-11-09T10:17:59.692Z,2.10
2017-11-09T10:20:27.201Z,2.10
2017-11-09T10:22:55.488Z,1.97
2017-11-09T10:25:22.993Z,2.40
2017-11-09T10:27:50.496Z,2.20
2017-11-09T10:30:18.784Z,1.90
2017-11-09T10:32:46.293Z,2.13
2017-11-09T10:35:13.793Z,2.00
2017-11-09T10:37:41.308Z,2.63
2017-11-09T10:40:09.573Z,1.70
2017-11-09T10:42:37.070Z,2.13
2017-11-09T10:45:04.576Z,1.87
2017-11-09T10:47:32.076Z,2.03
2017-11-09T10:49:59.597Z,1.87
2017-11-09T10:52:27.097Z,1.70
2017-11-09T10:54:54.637Z,1.87
2017-11-09T10:57:22.136Z,1.80
2017-11-09T10:59:49.644Z,1.77
2017-11-09T11:02:17.907Z,2.07
2017-11-09T11:04:45.408Z,1.73
2017-11-09T11:07:12.903Z,1.87
2017-11-09T11:09:40.400Z,2.10
2017-11-09T11:12:07.909Z,2.10
2017-11-09T11:14:35.417Z,1.83
2017-11-09T11:17:02.958Z,1.67
2017-11-09T11:19:30.480Z,1.97
2017-11-09T11:21:58.765Z,1.77
2017-11-09T11:24:26.268Z,1.80
2017-11-09T11:26:53.814Z,1.80
2017-11-09T11:29:21.312Z,1.80
2017-11-09T11:31:48.820Z,1.80
2017-11-09T11:34:16.319Z,2.00
2017-11-09T11:36:43.822Z,1.60
2017-11-09T11:39:11.329Z,1.47
2017-11-09T11:41:38.832Z,1.70
2017-11-09T11:44:06.337Z,1.70
2017-11-09T11:46:33.841Z,1.83
2017-11-09T11:49:01.364Z,1.80
2017-11-09T11:51:29.624Z,1.77
2017-11-09T11:53:57.147Z,1.73
2017-11-09T11:56:24.648Z,1.60
2017-11-09T11:58:52.183Z,1.80
2017-11-09T12:01:19.681Z,1.90
2017-11-09T12:03:47.944Z,1.80
2017-11-09T12:06:16.362Z,1.70
2017-11-09T12:08:43.864Z,1.93
2017-11-09T12:11:12.133Z,1.90
2017-11-09T12:13:40.403Z,1.83
2017-11-09T12:16:07.920Z,1.73
2017-11-09T12:18:35.421Z,2.10
2017-11-09T12:21:02.949Z,2.10
2017-11-09T12:23:30.460Z,1.70
2017-11-09T12:25:57.981Z,1.60
2017-11-09T12:28:25.485Z,1.40
2017-11-09T12:30:52.989Z,1.40
2017-11-09T12:33:20.498Z,1.70
2017-11-09T12:35:48.005Z,1.73
2017-11-09T12:38:15.510Z,1.63
2017-11-09T12:40:43.004Z,1.83
2017-11-09T12:43:10.514Z,1.70
2017-11-09T12:45:38.024Z,2.10
2017-11-09T12:48:07.045Z,1.60
2017-11-09T12:50:34.549Z,1.73
2017-11-09T12:53:02.077Z,1.83
2017-11-09T12:55:29.609Z,1.53
2017-11-09T12:57:57.164Z,1.97
2017-11-09T13:00:24.662Z,1.70
2017-11-09T13:02:52.165Z,1.60
2017-11-09T13:05:20.445Z,1.90
2017-11-09T13:07:48.712Z,1.73
2017-11-09T13:10:16.971Z,1.57
2017-11-09T13:12:45.241Z,1.63
2017-11-09T13:15:13.509Z,1.43
2017-11-09T13:17:41.776Z,1.50
2017-11-09T13:20:09.278Z,1.60
2017-11-09T13:22:36.775Z,1.43
2017-11-09T13:25:04.299Z,1.77
2017-11-09T13:27:31.795Z,1.80
2017-11-09T13:29:59.406Z,1.60
2017-11-09T13:32:26.900Z,1.67
2017-11-09T13:34:54.431Z,1.57
2017-11-09T13:37:21.941Z,1.73
2017-11-09T13:39:49.452Z,1.50
2017-11-09T13:42:16.956Z,1.53
2017-11-09T13:44:45.220Z,1.60
2017-11-09T13:47:12.718Z,1.60
2017-11-09T13:49:40.220Z,1.20
2017-11-09T13:52:07.721Z,1.50
2017-11-09T13:54:35.229Z,1.80
2017-11-09T13:57:03.513Z,1.30
2017-11-09T13:59:31.015Z,1.50
2017-11-09T14:01:58.542Z,1.60
2017-11-09T14:04:26.222Z,1.50
2017-11-09T14:06:53.754Z,1.60
2017-11-09T14:09:21.273Z,1.47
2017-11-09T14:11:48.769Z,1.43
2017-11-09T14:14:16.269Z,1.70
2017-11-09T14:16:43.772Z,1.50
2017-11-09T14:19:12.031Z,1.57
2017-11-09T14:21:39.533Z,1.40
2017-11-09T14:24:07.028Z,1.40
2017-11-09T14:26:34.548Z,1.37
2017-11-09T14:29:02.050Z,1.50
2017-11-09T14:31:31.305Z,1.53
2017-11-09T14:33:58.810Z,1.37
2017-11-09T14:36:27.077Z,1.60
2017-11-09T14:38:55.352Z,1.50
2017-11-09T14:41:23.620Z,1.70
2017-11-09T14:43:51.888Z,1.70
2017-11-09T14:46:20.156Z,1.77
2017-11-09T14:48:47.656Z,1.80
2017-11-09T14:51:15.159Z,1.60
2017-11-09T14:53:42.669Z,1.50
2017-11-09T14:56:10.173Z,1.33
2017-11-09T14:58:37.689Z,1.63
2017-11-09T15:01:05.187Z,1.40
2017-11-09T15:03:32.688Z,1.60
2017-11-09T15:06:00.199Z,1.60
2017-11-09T15:08:27.720Z,1.50
2017-11-09T15:10:55.224Z,1.53
2017-11-09T15:13:22.745Z,1.57
2017-11-09T15:15:55.059Z,1.60
2017-11-09T15:18:22.585Z,1.80
2017-11-09T15:20:50.095Z,1.90
2017-11-09T15:23:17.629Z,1.50
2017-11-09T15:25:45.145Z,1.50
2017-11-09T15:28:12.691Z,1.30
2017-11-09T15:30:40.197Z,1.27
2017-11-09T15:33:07.787Z,1.43
2017-11-09T15:35:37.029Z,1.70
2017-11-09T15:38:04.556Z,1.43
2017-11-09T15:40:32.067Z,1.40
2017-11-09T15:42:59.619Z,1.53
2017-11-09T15:45:27.120Z,1.40
2017-11-09T15:47:54.649Z,1.40
2017-11-09T15:50:22.152Z,1.40
2017-11-09T15:52:50.444Z,1.30
2017-11-09T15:55:18.717Z,1.40
2017-11-09T15:57:47.552Z,1.53
2017-11-09T16:00:15.052Z,1.50
2017-11-09T16:02:42.591Z,1.93
2017-11-09T16:05:10.092Z,1.60
2017-11-09T16:07:39.402Z,1.40
2017-11-09T16:10:06.915Z,1.40
2017-11-09T16:12:35.239Z,1.30
2017-11-09T16:15:02.743Z,1.30
2017-11-09T16:17:30.318Z,1.60
2017-11-09T16:19:58.584Z,1.50
2017-11-09T16:22:26.885Z,1.60
2017-11-09T16:24:54.388Z,1.43
2017-11-09T16:27:22.788Z,1.60
2017-11-09T16:29:51.060Z,1.10
2017-11-09T16:32:19.334Z,1.30
2017-11-09T16:34:47.636Z,1.43
2017-11-09T16:37:15.156Z,1.50
2017-11-09T16:39:42.685Z,1.50
2017-11-09T16:42:10.240Z,1.60
2017-11-09T16:44:37.768Z,1.50
2017-11-09T16:47:05.284Z,1.50
2017-11-09T16:49:33.589Z,1.20
2017-11-09T16:52:01.087Z,1.43
2017-11-09T16:54:28.588Z,1.43
2017-11-09T16:56:56.090Z,1.67
2017-11-09T16:59:23.609Z,1.30
2017-11-09T17:01:51.116Z,1.30
2017-11-09T17:04:18.617Z,1.60
2017-11-09T17:06:46.121Z,1.77
2017-11-09T17:09:13.625Z,1.40
2017-11-09T17:11:41.132Z,1.70
2017-11-09T17:14:08.631Z,1.60
2017-11-09T17:16:36.149Z,1.63
2017-11-09T17:19:04.416Z,2.10
2017-11-09T17:21:31.937Z,1.80
2017-11-09T17:23:59.440Z,1.60
2017-11-09T17:26:26.993Z,1.80
2017-11-09T17:28:55.255Z,2.00
2017-11-09T17:31:23.524Z,1.83
2017-11-09T17:33:51.029Z,1.60
2017-11-09T17:36:18.528Z,2.00
2017-11-09T17:38:46.028Z,1.70
2017-11-09T17:41:15.460Z,1.70
2017-11-09T17:43:49.628Z,1.70
2017-11-09T17:46:17.948Z,1.87
2017-11-09T17:48:45.475Z,1.90
2017-11-09T17:51:13.905Z,1.70
2017-11-09T17:53:41.445Z,1.90
2017-11-09T17:56:08.977Z,1.67
2017-11-09T17:58:38.421Z,1.77
2017-11-09T18:01:06.737Z,2.40
2017-11-09T18:03:35.072Z,2.23
2017-11-09T18:06:02.576Z,2.60
2017-11-09T18:08:30.120Z,2.83
2017-11-09T18:10:57.777Z,2.40
2017-11-09T18:13:25.292Z,2.87
2017-11-09T18:15:52.793Z,2.57
2017-11-09T18:18:20.292Z,2.87
2017-11-09T18:20:47.792Z,3.30
2017-11-09T18:23:15.297Z,2.77
2017-11-09T18:25:42.797Z,2.90
2017-11-09T18:28:10.305Z,3.03
2017-11-09T18:30:37.828Z,3.53
2017-11-09T18:33:05.337Z,3.10
2017-11-09T18:35:32.857Z,3.03
2017-11-09T18:38:00.348Z,3.67
2017-11-09T18:40:28.652Z,4.03
2017-11-09T18:42:56.166Z,3.63
2017-11-09T18:45:23.673Z,3.90
2017-11-09T18:47:51.172Z,4.13
2017-11-09T18:50:18.670Z,3.80
2017-11-09T18:52:46.973Z,3.73
2017-11-09T18:55:14.476Z,3.40
2017-11-09T18:57:41.980Z,4.00
2017-11-09T19:00:09.480Z,3.83
2017-11-09T19:02:37.744Z,3.80
2017-11-09T19:05:05.251Z,3.90
2017-11-09T19:07:33.555Z,3.20
2017-11-09T19:10:01.080Z,3.43
2017-11-09T19:12:28.598Z,3.47
2017-11-09T19:14:57.675Z,3.90
2017-11-09T19:17:25.209Z,3.23
2017-11-09T19:19:52.727Z,3.97
2017-11-09T19:22:20.220Z,4.00
2017-11-09T19:24:47.728Z,4.30
2017-11-09T19:27:16.026Z,3.93
2017-11-09T19:29:43.580Z,4.13
