createdAt,value
2023-02-24T00:02:01.419Z,100438.78
2023-02-24T00:04:31.347Z,100429.28
2023-02-24T00:06:59.999Z,100430.19
2023-02-24T00:09:31.495Z,100425.81
2023-02-24T00:12:02.527Z,100430.19
2023-02-24T00:14:33.198Z,100430.19
2023-02-24T00:17:03.119Z,100438.03
2023-02-24T00:19:33.865Z,100428.44
2023-02-24T00:22:03.397Z,100422.41
2023-02-24T00:24:32.525Z,100413.69
2023-02-24T00:27:07.533Z,100415.47
2023-02-24T00:29:37.696Z,100411.09
2023-02-24T00:32:12.310Z,100409.34
2023-02-24T00:34:41.944Z,100407.56
2023-02-24T00:37:10.513Z,100414.56
2023-02-24T00:39:41.502Z,100410.19
2023-02-24T00:42:12.543Z,100411.84
2023-02-24T00:44:44.939Z,100404.88
2023-02-24T00:47:17.244Z,100402.25
2023-02-24T00:49:45.950Z,100391.78
2023-02-24T00:52:17.195Z,100393.59
2023-02-24T00:54:47.078Z,100395.41
2023-02-24T00:57:17.471Z,100392.09
2023-02-24T00:59:47.457Z,100386.13
2023-02-24T01:02:17.368Z,100392.31
2023-02-24T01:04:46.420Z,100381.06
2023-02-24T01:07:16.105Z,100382.00
2023-02-24T01:09:45.018Z,100391.56
2023-02-24T01:12:32.320Z,100388.94
2023-02-24T01:15:02.963Z,100377.63
2023-02-24T01:17:32.720Z,100371.53
2023-02-24T01:20:15.709Z,100362.03
2023-02-24T01:22:44.772Z,100369.09
2023-02-24T01:25:13.610Z,100367.50
2023-02-24T01:27:43.273Z,100359.78
2023-02-24T01:30:15.743Z,100365.09
2023-02-24T01:32:47.201Z,100361.72
2023-02-24T01:35:16.664Z,100361.78
2023-02-24T01:37:45.483Z,100369.66
2023-02-24T01:40:21.465Z,100373.25
2023-02-24T01:42:50.992Z,100361.09
2023-02-24T01:45:28.603Z,100363.72
2023-02-24T01:48:03.266Z,100358.56
2023-02-24T01:50:33.575Z,100355.09
2023-02-24T01:53:06.535Z,100359.53
2023-02-24T01:55:38.240Z,100353.50
2023-02-24T01:58:15.493Z,100346.53
2023-02-24T02:00:47.039Z,100346.59
2023-02-24T02:03:27.629Z,100337.06
2023-02-24T02:06:01.745Z,100348.44
2023-02-24T02:08:30.965Z,100346.72
2023-02-24T02:11:06.553Z,100338.88
2023-02-24T02:13:36.683Z,100335.38
2023-02-24T02:16:27.963Z,100334.53
2023-02-24T02:19:20.339Z,100339.75
2023-02-24T02:22:23.868Z,100335.38
2023-02-24T02:24:58.288Z,100328.44
2023-02-24T02:28:31.499Z,100321.44
2023-02-24T02:31:51.746Z,100324.06
2023-02-24T02:34:34.968Z,100322.34
2023-02-24T02:37:11.954Z,100324.06
2023-02-24T02:39:52.543Z,100317.13
2023-02-24T02:42:30.087Z,100316.28
2023-02-24T02:45:08.457Z,100311.91
2023-02-24T02:47:43.241Z,100314.50
2023-02-24T02:50:19.710Z,100304.97
2023-02-24T02:52:54.945Z,100300.59
2023-02-24T02:55:34.800Z,100297.13
2023-02-24T02:58:09.078Z,100297.13
2023-02-24T03:00:49.983Z,100289.34
2023-02-24T03:03:20.517Z,100293.69
2023-02-24T03:05:57.329Z,100293.75
2023-02-24T03:08:34.280Z,100290.22
2023-02-24T03:11:05.587Z,100292.81
2023-02-24T03:13:38.778Z,100289.34
2023-02-24T03:16:11.485Z,100283.28
2023-02-24T03:18:45.164Z,100280.66
2023-02-24T03:21:25.403Z,100283.22
2023-02-24T03:23:54.614Z,100281.50
2023-02-24T03:26:30.766Z,100280.59
2023-02-24T03:29:07.807Z,100276.25
2023-02-24T03:31:45.984Z,100278.03
2023-02-24T03:34:21.029Z,100273.72
2023-02-24T03:36:51.054Z,100270.19
2023-02-24T03:39:19.698Z,100268.50
2023-02-24T03:42:08.110Z,100264.06
2023-02-24T03:44:37.726Z,100265.81
2023-02-24T03:47:06.422Z,100261.44
2023-02-24T03:49:37.613Z,100252.72
2023-02-24T03:52:21.711Z,100257.97
2023-02-24T03:55:13.830Z,100262.28
2023-02-24T03:57:59.772Z,100255.28
2023-02-24T04:00:41.333Z,100250.91
2023-02-24T04:03:26.456Z,100251.81
2023-02-24T04:06:14.113Z,100259.66
2023-02-24T04:08:52.104Z,100266.66
2023-02-24T04:11:29.022Z,100254.50
2023-02-24T04:14:06.390Z,100256.28
2023-02-24T04:16:41.111Z,100253.69
2023-02-24T04:19:13.982Z,100254.59
2023-02-24T04:21:48.390Z,100252.03
2023-02-24T04:24:28.926Z,100242.50
2023-02-24T04:27:00.690Z,100241.66
2023-02-24T04:29:36.667Z,100242.56
2023-02-24T04:32:11.020Z,100234.75
2023-02-24T04:34:41.029Z,100229.50
2023-02-24T04:37:10.143Z,100226.88
2023-02-24T04:39:39.892Z,100217.34
2023-02-24T04:42:19.930Z,100219.06
2023-02-24T04:44:48.438Z,100221.69
2023-02-24T04:47:17.093Z,100209.53
2023-02-24T04:49:45.656Z,100200.84
2023-02-24T04:52:15.277Z,100205.22
2023-02-24T04:54:45.129Z,100193.06
2023-02-24T04:57:14.348Z,100187.81
2023-02-24T04:59:43.014Z,100176.53
2023-02-24T05:02:13.233Z,100181.81
2023-02-24T05:04:41.788Z,100183.59
2023-02-24T05:07:12.712Z,100182.75
2023-02-24T05:09:41.305Z,100177.59
2023-02-24T05:12:10.843Z,100181.13
2023-02-24T05:14:39.597Z,100178.53
2023-02-24T05:17:08.385Z,100172.47
2023-02-24T05:19:54.244Z,100173.38
2023-02-24T05:22:22.848Z,100171.66
2023-02-24T05:24:51.359Z,100167.28
2023-02-24T05:27:22.267Z,100163.81
2023-02-24T05:29:50.859Z,100164.69
2023-02-24T05:32:19.432Z,100154.25
2023-02-24T05:34:48.138Z,100153.38
2023-02-24T05:37:16.797Z,100149.00
2023-02-24T05:39:45.444Z,100155.09
2023-02-24T05:42:13.974Z,100149.91
2023-02-24T05:44:43.553Z,100138.59
2023-02-24T05:47:12.111Z,100146.44
2023-02-24T05:49:40.962Z,100150.81
2023-02-24T05:52:11.222Z,100148.22
2023-02-24T05:54:41.746Z,100136.84
2023-02-24T05:57:12.780Z,100137.69
2023-02-24T05:59:43.362Z,100136.00
2023-02-24T06:02:13.707Z,100129.91
2023-02-24T06:04:50.793Z,100132.56
2023-02-24T06:07:22.796Z,100131.69
2023-02-24T06:09:53.866Z,100127.34
2023-02-24T06:12:24.644Z,100134.31
2023-02-24T06:14:54.530Z,100130.84
2023-02-24T06:17:24.272Z,100131.69
2023-02-24T06:19:54.037Z,100134.31
2023-02-24T06:22:24.474Z,100129.09
2023-02-24T06:24:54.265Z,100129.97
2023-02-24T06:27:25.226Z,100127.34
2023-02-24T06:29:57.576Z,100129.06
2023-02-24T06:32:27.997Z,100124.72
2023-02-24T06:34:57.500Z,100124.72
2023-02-24T06:37:26.142Z,100122.09
2023-02-24T06:39:54.761Z,100116.91
2023-02-24T06:42:23.486Z,100116.06
2023-02-24T06:44:52.008Z,100124.72
2023-02-24T06:47:22.663Z,100131.69
2023-02-24T06:49:51.425Z,100123.81
2023-02-24T06:52:19.903Z,100129.91
2023-02-24T06:54:52.324Z,100133.31
2023-02-24T06:57:20.871Z,100122.03
2023-02-24T06:59:50.832Z,100114.16
2023-02-24T07:02:20.783Z,100127.19
2023-02-24T07:04:49.307Z,100115.78
2023-02-24T07:07:18.854Z,100119.22
2023-02-24T07:09:47.559Z,100127.88
2023-02-24T07:12:20.840Z,100123.47
2023-02-24T07:14:50.662Z,100124.22
2023-02-24T07:17:19.905Z,100122.41
2023-02-24T07:19:49.452Z,100124.09
2023-02-24T07:22:25.005Z,100123.09
2023-02-24T07:25:00.280Z,100123.00
2023-02-24T07:27:28.871Z,100129.06
2023-02-24T07:29:59.149Z,100134.22
2023-02-24T07:32:27.764Z,100121.97
2023-02-24T07:34:57.355Z,100128.84
2023-02-24T07:37:25.870Z,100126.16
2023-02-24T07:39:54.340Z,100126.13
2023-02-24T07:42:22.879Z,100126.88
2023-02-24T07:44:56.103Z,100124.19
2023-02-24T07:47:25.143Z,100124.06
2023-02-24T07:49:55.303Z,100111.75
2023-02-24T07:52:24.899Z,100121.25
2023-02-24T07:54:55.066Z,100115.06
2023-02-24T07:57:25.103Z,100108.91
2023-02-24T07:59:54.068Z,100099.22
2023-02-24T08:02:23.765Z,100107.00
2023-02-24T08:04:52.338Z,100092.94
2023-02-24T08:07:24.600Z,100094.56
2023-02-24T08:10:12.303Z,100087.47
2023-02-24T08:12:43.604Z,100086.47
2023-02-24T08:15:23.936Z,100090.69
2023-02-24T08:17:59.796Z,100083.63
2023-02-24T08:20:35.971Z,100079.91
2023-02-24T08:23:08.578Z,100077.09
2023-02-24T08:25:38.443Z,100082.09
2023-02-24T08:28:11.822Z,100074.00
2023-02-24T08:30:45.397Z,100073.63
2023-02-24T08:33:20.623Z,100071.53
2023-02-24T08:36:00.903Z,100066.75
2023-02-24T08:38:39.796Z,100070.66
2023-02-24T08:41:17.657Z,100063.34
2023-02-24T08:43:47.405Z,100058.44
2023-02-24T08:46:21.219Z,100044.53
2023-02-24T08:48:55.437Z,100047.06
2023-02-24T08:51:29.650Z,100044.56
2023-02-24T08:54:00.927Z,100040.63
2023-02-24T08:56:34.590Z,100045.63
2023-02-24T08:59:06.318Z,100037.50
2023-02-24T09:01:37.317Z,100036.56
2023-02-24T09:04:09.524Z,100033.94
2023-02-24T09:06:44.854Z,100029.50
2023-02-24T09:09:22.395Z,100026.53
2023-02-24T09:11:56.003Z,100019.59
2023-02-24T09:14:28.819Z,100012.19
2023-02-24T09:17:07.142Z,100012.03
2023-02-24T09:20:02.234Z,100008.47
2023-02-24T09:22:32.941Z,100006.56
2023-02-24T09:25:21.593Z,100010.13
2023-02-24T09:27:55.621Z,100008.41
2023-02-24T09:30:38.570Z,100002.38
2023-02-24T09:33:20.858Z,100006.56
2023-02-24T09:36:09.626Z,100002.28
2023-02-24T09:39:09.730Z,99997.81
2023-02-24T09:41:56.882Z,99997.03
2023-02-24T09:44:35.181Z,99995.41
2023-02-24T09:47:13.515Z,99992.78
2023-02-24T09:49:56.025Z,99985.66
2023-02-24T09:52:39.681Z,99981.25
2023-02-24T09:55:25.967Z,99985.66
2023-02-24T09:58:20.111Z,99983.00
2023-02-24T10:01:20.835Z,99975.03
2023-02-24T10:04:18.289Z,99978.47
2023-02-24T10:06:51.534Z,99967.81
2023-02-24T10:09:26.933Z,99957.16
2023-02-24T10:12:04.477Z,99962.31
2023-02-24T10:14:44.580Z,99956.78
2023-02-24T10:17:24.167Z,99948.91
2023-02-24T10:20:00.493Z,99946.88
2023-02-24T10:22:50.354Z,99948.78
2023-02-24T10:25:39.359Z,99951.69
2023-02-24T10:28:24.555Z,99938.25
2023-02-24T10:31:10.181Z,99936.50
2023-02-24T10:33:46.003Z,99933.09
2023-02-24T10:36:22.202Z,99930.72
2023-02-24T10:38:55.906Z,99922.25
2023-02-24T10:41:28.703Z,99914.88
2023-02-24T10:43:58.782Z,99912.75
2023-02-24T10:46:41.042Z,99921.91
2023-02-24T10:49:16.698Z,99916.28
2023-02-24T10:51:54.219Z,99905.81
2023-02-24T10:54:44.802Z,99901.34
2023-02-24T10:57:23.145Z,99890.94
2023-02-24T11:00:15.371Z,99887.28
2023-02-24T11:03:07.049Z,99886.66
2023-02-24T11:06:05.887Z,99891.34
2023-02-24T11:08:54.257Z,99876.06
2023-02-24T11:11:30.749Z,99878.53
2023-02-24T11:14:20.428Z,99872.53
2023-02-24T11:17:08.583Z,99874.13
2023-02-24T11:19:45.132Z,99863.75
2023-02-24T11:22:21.290Z,99852.00
2023-02-24T11:24:51.878Z,99841.81
2023-02-24T11:27:24.391Z,99845.03
2023-02-24T11:30:16.916Z,99839.75
2023-02-24T11:33:03.870Z,99825.59
2023-02-24T11:35:40.741Z,99821.94
2023-02-24T11:38:27.874Z,99814.03
2023-02-24T11:41:06.459Z,99805.50
2023-02-24T11:43:41.307Z,99806.75
2023-02-24T11:46:13.513Z,99801.56
2023-02-24T11:48:48.518Z,99789.53
2023-02-24T11:51:23.384Z,99791.13
2023-02-24T11:53:57.642Z,99789.09
2023-02-24T11:56:31.887Z,99778.09
2023-02-24T11:59:05.078Z,99777.38
2023-02-24T12:01:40.381Z,99770.88
2023-02-24T12:04:20.060Z,99758.88
2023-02-24T12:06:58.474Z,99759.34
2023-02-24T12:09:41.623Z,99749.22
2023-02-24T12:12:14.915Z,99753.66
2023-02-24T12:14:49.601Z,99741.22
2023-02-24T12:17:25.333Z,99734.53
2023-02-24T12:20:01.590Z,99731.44
2023-02-24T12:22:42.347Z,99734.84
2023-02-24T12:25:16.697Z,99727.03
2023-02-24T12:28:01.882Z,99718.56
2023-02-24T12:30:49.728Z,99707.22
2023-02-24T12:33:34.231Z,99699.25
2023-02-24T12:36:13.278Z,99701.25
2023-02-24T12:38:58.635Z,99696.91
2023-02-24T12:41:41.710Z,99688.44
2023-02-24T12:44:27.044Z,99690.44
2023-02-24T12:47:04.847Z,99686.13
2023-02-24T12:49:59.194Z,99688.44
2023-02-24T12:52:35.678Z,99677.53
2023-02-24T12:55:14.743Z,99654.72
2023-02-24T12:57:56.603Z,99655.22
2023-02-24T13:00:37.594Z,99653.38
2023-02-24T13:03:22.926Z,99639.59
2023-02-24T13:06:02.673Z,99631.44
2023-02-24T13:08:44.211Z,99625.56
2023-02-24T13:11:22.088Z,99617.16
2023-02-24T13:14:01.374Z,99618.59
2023-02-24T13:16:33.009Z,99613.84
2023-02-24T13:19:22.212Z,99610.97
2023-02-24T13:22:02.523Z,99611.66
2023-02-24T13:24:31.373Z,99598.75
2023-02-24T13:27:22.424Z,99601.41
2023-02-24T13:29:57.402Z,99597.56
2023-02-24T13:32:31.676Z,99594.50
2023-02-24T13:35:03.336Z,99592.31
2023-02-24T13:37:36.432Z,99575.63
2023-02-24T13:40:28.126Z,99576.13
2023-02-24T13:43:04.882Z,99587.53
2023-02-24T13:45:37.190Z,99576.47
2023-02-24T13:48:26.722Z,99585.66
2023-02-24T13:51:47.364Z,99586.31
2023-02-24T13:54:33.149Z,99580.88
2023-02-24T13:57:29.371Z,99575.25
2023-02-24T14:00:11.376Z,99575.06
2023-02-24T14:02:45.105Z,99569.09
2023-02-24T14:05:23.031Z,99569.22
2023-02-24T14:07:53.179Z,99567.59
2023-02-24T14:10:25.075Z,99560.72
2023-02-24T14:13:06.736Z,99560.91
2023-02-24T14:15:36.143Z,99558.44
2023-02-24T14:18:07.298Z,99557.97
2023-02-24T14:20:37.867Z,99562.16
2023-02-24T14:23:23.226Z,99556.53
2023-02-24T14:25:57.849Z,99550.56
2023-02-24T14:28:31.142Z,99546.84
2023-02-24T14:31:03.693Z,99537.56
2023-02-24T14:33:38.543Z,99540.78
2023-02-24T14:36:09.209Z,99536.91
2023-02-24T14:38:39.903Z,99523.50
2023-02-24T14:41:20.175Z,99525.38
2023-02-24T14:43:48.741Z,99529.00
2023-02-24T14:46:17.409Z,99514.13
2023-02-24T14:48:52.738Z,99523.06
2023-02-24T14:51:29.369Z,99517.25
2023-02-24T14:54:02.850Z,99523.78
2023-02-24T14:56:35.180Z,99520.00
2023-02-24T14:59:09.478Z,99513.53
2023-02-24T15:01:41.118Z,99526.28
2023-02-24T15:04:22.163Z,99511.13
2023-02-24T15:06:50.534Z,99517.63
2023-02-24T15:09:23.650Z,99508.47
2023-02-24T15:11:55.565Z,99507.09
2023-02-24T15:14:27.613Z,99503.06
2023-02-24T15:17:00.336Z,99493.78
2023-02-24T15:19:37.228Z,99495.72
2023-02-24T15:22:19.140Z,99482.66
2023-02-24T15:24:47.404Z,99484.50
2023-02-24T15:27:26.737Z,99479.25
2023-02-24T15:30:02.645Z,99480.88
2023-02-24T15:32:34.638Z,99469.44
2023-02-24T15:35:05.757Z,99475.53
2023-02-24T15:37:42.483Z,99461.47
2023-02-24T15:40:21.786Z,99461.31
2023-02-24T15:42:55.847Z,99455.19
2023-02-24T15:45:33.175Z,99456.22
2023-02-24T15:48:03.128Z,99460.75
2023-02-24T15:50:33.561Z,99456.59
2023-02-24T15:53:05.429Z,99462.09
2023-02-24T15:55:33.731Z,99470.88
2023-02-24T15:58:04.428Z,99461.38
2023-02-24T16:00:33.008Z,99461.44
2023-02-24T16:03:01.517Z,99465.19
2023-02-24T16:05:30.231Z,99462.94
2023-02-24T16:07:59.816Z,99452.88
2023-02-24T16:10:31.094Z,99454.09
2023-02-24T16:13:01.791Z,99458.06
2023-02-24T16:15:35.581Z,99462.06
2023-02-24T16:18:04.976Z,99454.63
2023-02-24T16:20:35.743Z,99448.88
2023-02-24T16:23:06.939Z,99455.47
2023-02-24T16:25:44.607Z,99453.28
2023-02-24T16:28:15.834Z,99460.63
2023-02-24T16:30:45.264Z,99451.34
2023-02-24T16:33:15.206Z,99456.06
2023-02-24T16:35:44.578Z,99450.31
2023-02-24T16:38:15.297Z,99461.91
2023-02-24T16:40:46.207Z,99457.78
2023-02-24T16:43:15.253Z,99452.81
2023-02-24T16:45:46.015Z,99454.00
2023-02-24T16:48:20.897Z,99455.22
2023-02-24T16:50:49.520Z,99457.16
2023-02-24T16:53:24.033Z,99452.16
2023-02-24T16:55:52.940Z,99455.94
2023-02-24T16:58:23.242Z,99448.31
2023-02-24T17:00:56.158Z,99455.56
2023-02-24T17:03:28.132Z,99447.94
2023-02-24T17:05:57.745Z,99456.84
2023-02-24T17:08:27.683Z,99463.03
2023-02-24T17:10:57.757Z,99459.78
2023-02-24T17:13:27.646Z,99466.88
2023-02-24T17:15:57.243Z,99471.47
2023-02-24T17:18:26.991Z,99475.91
2023-02-24T17:20:55.940Z,99475.13
2023-02-24T17:23:24.375Z,99474.38
2023-02-24T17:25:57.928Z,99477.09
2023-02-24T17:28:26.793Z,99478.91
2023-02-24T17:30:55.372Z,99489.38
2023-02-24T17:33:24.118Z,99480.72
2023-02-24T17:35:52.665Z,99490.34
2023-02-24T17:38:24.120Z,99486.06
2023-02-24T17:40:55.606Z,99495.69
2023-02-24T17:43:24.133Z,99500.22
2023-02-24T17:45:53.650Z,99503.75
2023-02-24T17:48:23.048Z,99508.06
2023-02-24T17:50:51.960Z,99510.72
2023-02-24T17:53:20.245Z,99513.41
2023-02-24T17:56:01.972Z,99523.09
2023-02-24T17:58:33.270Z,99521.63
2023-02-24T18:01:02.965Z,99527.22
2023-02-24T18:03:31.901Z,99538.81
2023-02-24T18:06:01.552Z,99536.53
2023-02-24T18:08:30.704Z,99540.41
2023-02-24T18:11:00.867Z,99549.47
2023-02-24T18:13:32.355Z,99551.53
2023-02-24T18:16:01.506Z,99553.44
2023-02-24T18:18:30.296Z,99551.97
2023-02-24T18:21:02.809Z,99556.59
2023-02-24T18:23:31.963Z,99556.00
2023-02-24T18:26:03.678Z,99544.06
2023-02-24T18:28:34.672Z,99550.38
2023-02-24T18:31:10.370Z,99547.09
2023-02-24T18:33:39.290Z,99545.53
2023-02-24T18:36:09.078Z,99559.72
2023-02-24T18:38:37.773Z,99552.91
2023-02-24T18:41:08.024Z,99552.09
2023-02-24T18:43:37.937Z,99552.19
2023-02-24T18:46:09.371Z,99555.78
2023-02-24T18:48:40.067Z,99554.16
2023-02-24T18:51:09.027Z,99555.88
2023-02-24T18:53:38.234Z,99555.97
2023-02-24T18:56:09.203Z,99563.03
2023-02-24T18:58:40.737Z,99561.31
2023-02-24T19:01:14.793Z,99571.84
2023-02-24T19:03:43.911Z,99572.00
2023-02-24T19:06:13.132Z,99570.44
2023-02-24T19:08:42.580Z,99570.53
2023-02-24T19:11:13.270Z,99576.69
2023-02-24T19:13:43.748Z,99584.66
2023-02-24T19:16:12.642Z,99584.75
2023-02-24T19:18:41.004Z,99581.44
2023-02-24T19:21:11.079Z,99585.03
2023-02-24T19:23:39.595Z,99595.56
2023-02-24T19:26:15.314Z,99591.31
2023-02-24T19:28:45.064Z,99600.97
2023-02-24T19:31:16.237Z,99593.28
2023-02-24T19:33:45.064Z,99589.00
2023-02-24T19:36:13.713Z,99586.53
2023-02-24T19:38:43.038Z,99578.84
2023-02-24T19:41:11.745Z,99579.03
2023-02-24T19:43:41.691Z,99580.91
2023-02-24T19:46:14.584Z,99574.88
2023-02-24T19:48:43.330Z,99575.88
2023-02-24T19:51:14.549Z,99578.56
2023-02-24T19:53:43.124Z,99574.25
2023-02-24T19:56:11.806Z,99578.59
2023-02-24T19:58:41.938Z,99588.16
2023-02-24T20:01:14.721Z,99582.09
2023-02-24T20:03:44.337Z,99590.00
2023-02-24T20:06:18.949Z,99579.56
2023-02-24T20:08:47.072Z,99590.94
2023-02-24T20:11:15.524Z,99597.00
2023-02-24T20:13:44.240Z,99583.03
2023-02-24T20:16:16.745Z,99599.44
2023-02-24T20:18:46.082Z,99594.22
2023-02-24T20:21:16.008Z,99595.06
2023-02-24T20:23:44.853Z,99594.22
2023-02-24T20:26:16.128Z,99593.31
2023-02-24T20:28:45.409Z,99588.09
2023-02-24T20:31:18.517Z,99593.31
2023-02-24T20:33:48.804Z,99595.03
2023-02-24T20:36:21.003Z,99589.81
2023-02-24T20:38:50.629Z,99589.81
2023-02-24T20:41:19.981Z,99584.59
2023-02-24T20:43:48.915Z,99582.88
2023-02-24T20:46:24.070Z,99577.66
2023-02-24T20:48:53.435Z,99582.88
2023-02-24T20:51:23.024Z,99576.81
2023-02-24T20:53:57.664Z,99583.75
2023-02-24T20:56:27.990Z,99591.59
2023-02-24T20:59:00.919Z,99584.63
2023-02-24T21:01:32.242Z,99580.25
2023-02-24T21:04:01.457Z,99587.22
2023-02-24T21:06:30.880Z,99589.91
2023-02-24T21:08:59.717Z,99576.94
2023-02-24T21:11:30.352Z,99577.81
2023-02-24T21:14:00.019Z,99577.03
2023-02-24T21:16:30.352Z,99578.75
2023-02-24T21:18:59.060Z,99573.59
2023-02-24T21:21:27.683Z,99579.72
2023-02-24T21:23:56.805Z,99567.56
2023-02-24T21:26:27.017Z,99571.09
2023-02-24T21:28:57.897Z,99565.03
2023-02-24T21:31:26.968Z,99578.16
2023-02-24T21:33:57.292Z,99579.06
2023-02-24T21:36:27.913Z,99580.00
2023-02-24T21:38:56.754Z,99578.25
2023-02-24T21:41:25.584Z,99572.19
2023-02-24T21:43:55.760Z,99566.97
2023-02-24T21:46:28.123Z,99566.13
2023-02-24T21:48:59.217Z,99567.91
2023-02-24T21:51:29.385Z,99569.69
2023-02-24T21:53:58.540Z,99578.44
2023-02-24T21:56:29.582Z,99571.50
2023-02-24T21:59:00.006Z,99581.09
2023-02-24T22:01:31.811Z,99583.72
2023-02-24T22:04:03.987Z,99581.19
2023-02-24T22:06:34.373Z,99585.59
2023-02-24T22:09:04.441Z,99590.81
2023-02-24T22:11:35.704Z,99582.19
2023-02-24T22:14:04.688Z,99577.91
2023-02-24T22:16:33.267Z,99581.47
2023-02-24T22:19:03.218Z,99582.59
2023-02-24T22:21:31.757Z,99594.91
2023-02-24T22:24:03.212Z,99572.47
2023-02-24T22:26:32.617Z,99579.66
2023-02-24T22:29:02.187Z,99579.78
2023-02-24T22:31:34.284Z,99579.06
2023-02-24T22:34:05.339Z,99590.47
2023-02-24T22:36:36.711Z,99590.59
2023-02-24T22:39:06.701Z,99602.72
2023-02-24T22:41:36.376Z,99611.34
2023-02-24T22:44:06.419Z,99616.50
2023-02-24T22:46:37.410Z,99612.06
2023-02-24T22:49:07.831Z,99613.72
2023-02-24T22:51:36.536Z,99624.09
2023-02-24T22:54:05.910Z,99621.47
2023-02-24T22:56:34.872Z,99624.88
2023-02-24T22:59:03.364Z,99630.91
2023-02-24T23:01:33.970Z,99636.97
2023-02-24T23:04:03.345Z,99638.72
2023-02-24T23:06:33.159Z,99638.81
2023-02-24T23:09:03.158Z,99642.38
2023-02-24T23:11:33.495Z,99628.59
2023-02-24T23:14:05.886Z,99634.88
2023-02-24T23:16:36.067Z,99634.19
2023-02-24T23:19:07.283Z,99637.88
2023-02-24T23:21:39.096Z,99632.88
2023-02-24T23:24:10.806Z,99645.22
2023-02-24T23:26:41.914Z,99653.16
2023-02-24T23:29:11.547Z,99655.84
2023-02-24T23:31:40.919Z,99655.97
2023-02-24T23:34:09.995Z,99660.44
2023-02-24T23:36:43.491Z,99659.72
2023-02-24T23:39:14.430Z,99676.31
2023-02-24T23:41:45.938Z,99668.63
2023-02-24T23:44:14.274Z,99679.03
2023-02-24T23:46:42.945Z,99672.88
2023-02-24T23:49:11.454Z,99681.50
2023-02-24T23:51:48.421Z,99668.44
2023-02-24T23:54:17.836Z,99674.38
2023-02-24T23:56:46.710Z,99677.03
2023-02-24T23:59:15.939Z,99683.16
