createdAt,value
2019-03-28T00:00:11.576Z,11.80
2019-03-28T00:02:43.054Z,11.80
2019-03-28T00:05:12.838Z,11.80
2019-03-28T00:07:42.737Z,11.80
2019-03-28T00:10:13.593Z,11.80
2019-03-28T00:12:43.404Z,11.80
2019-03-28T00:15:13.251Z,11.80
2019-03-28T00:17:43.126Z,11.80
2019-03-28T00:20:16.255Z,11.80
2019-03-28T00:22:55.490Z,11.70
2019-03-28T00:25:28.897Z,11.80
2019-03-28T00:27:58.798Z,11.80
2019-03-28T00:30:28.701Z,11.80
2019-03-28T00:32:58.564Z,11.80
2019-03-28T00:35:29.266Z,11.70
2019-03-28T00:37:59.134Z,11.80
2019-03-28T00:40:28.974Z,11.70
2019-03-28T00:42:58.809Z,11.70
2019-03-28T00:45:29.698Z,11.70
2019-03-28T00:47:59.529Z,11.70
2019-03-28T00:50:29.411Z,11.70
2019-03-28T00:52:59.270Z,11.70
2019-03-28T00:55:29.177Z,11.70
2019-03-28T00:57:59.072Z,11.70
2019-03-28T01:00:28.942Z,11.70
2019-03-28T01:02:58.842Z,11.70
2019-03-28T01:05:31.805Z,11.70
2019-03-28T01:08:01.690Z,11.70
2019-03-28T01:10:32.562Z,11.70
2019-03-28T01:13:02.377Z,11.70
2019-03-28T01:15:50.394Z,11.70
2019-03-28T01:18:21.001Z,11.70
2019-03-28T01:20:51.247Z,11.70
2019-03-28T01:23:22.173Z,11.70
2019-03-28T01:25:53.267Z,11.70
2019-03-28T01:28:23.353Z,11.60
2019-03-28T01:30:54.202Z,11.60
2019-03-28T01:33:24.026Z,11.60
2019-03-28T01:35:53.874Z,11.60
2019-03-28T01:38:23.770Z,11.60
2019-03-28T01:40:53.677Z,11.60
2019-03-28T01:43:23.553Z,11.60
2019-03-28T01:45:56.886Z,11.60
2019-03-28T01:48:26.749Z,11.60
2019-03-28T01:50:56.675Z,11.60
2019-03-28T01:53:26.436Z,11.60
2019-03-28T01:56:01.721Z,11.60
2019-03-28T01:58:31.565Z,11.60
2019-03-28T02:01:02.887Z,11.60
2019-03-28T02:03:33.968Z,11.60
2019-03-28T02:06:03.859Z,11.60
2019-03-28T02:08:33.689Z,11.60
2019-03-28T02:11:03.613Z,11.60
2019-03-28T02:13:34.360Z,11.60
2019-03-28T02:16:06.850Z,11.60
2019-03-28T02:18:36.757Z,11.60
2019-03-28T02:21:09.428Z,11.50
2019-03-28T02:23:38.097Z,11.50
2019-03-28T02:26:07.868Z,11.50
2019-03-28T02:28:37.672Z,11.50
2019-03-28T02:31:07.561Z,11.50
2019-03-28T02:33:37.420Z,11.50
2019-03-28T02:36:07.250Z,11.50
2019-03-28T02:38:37.049Z,11.40
2019-03-28T02:41:06.882Z,11.50
2019-03-28T02:43:36.772Z,11.50
2019-03-28T02:46:07.716Z,11.50
2019-03-28T02:48:37.525Z,11.50
2019-03-28T02:51:07.426Z,11.50
2019-03-28T02:53:39.537Z,11.50
2019-03-28T02:56:09.546Z,11.50
2019-03-28T02:58:39.443Z,11.40
2019-03-28T03:01:09.464Z,11.40
2019-03-28T03:03:39.368Z,11.40
2019-03-28T03:06:11.098Z,11.40
2019-03-28T03:08:40.983Z,11.40
2019-03-28T03:11:10.874Z,11.40
2019-03-28T03:13:40.754Z,11.40
2019-03-28T03:16:10.603Z,11.40
2019-03-28T03:18:40.458Z,11.40
2019-03-28T03:21:10.293Z,11.40
2019-03-28T03:23:40.337Z,11.40
2019-03-28T03:26:10.035Z,11.40
2019-03-28T03:28:39.849Z,11.40
2019-03-28T03:31:09.724Z,11.40
2019-03-28T03:33:39.550Z,11.40
2019-03-28T03:36:27.712Z,11.40
2019-03-28T03:38:57.581Z,11.40
2019-03-28T03:41:27.454Z,11.40
2019-03-28T03:43:57.316Z,11.40
2019-03-28T03:46:27.656Z,11.40
2019-03-28T03:48:57.888Z,11.30
2019-03-28T03:51:27.771Z,11.40
2019-03-28T03:53:57.632Z,11.40
2019-03-28T03:56:27.587Z,11.40
2019-03-28T03:58:58.584Z,11.30
2019-03-28T04:01:28.410Z,11.30
2019-03-28T04:03:58.349Z,11.30
2019-03-28T04:06:30.862Z,11.30
2019-03-28T04:09:00.778Z,11.30
2019-03-28T04:11:31.793Z,11.30
2019-03-28T04:14:02.716Z,11.30
2019-03-28T04:16:32.898Z,11.30
2019-03-28T04:19:02.710Z,11.30
2019-03-28T04:24:31.394Z,11.30
2019-03-28T04:27:01.263Z,11.30
2019-03-28T04:29:31.138Z,11.30
2019-03-28T04:32:01.049Z,11.30
2019-03-28T04:34:30.890Z,11.30
2019-03-28T04:37:00.849Z,11.30
2019-03-28T04:39:30.786Z,11.30
2019-03-28T04:42:00.620Z,11.30
2019-03-28T04:44:30.532Z,11.30
2019-03-28T04:47:01.592Z,11.20
2019-03-28T04:49:31.416Z,11.30
2019-03-28T04:52:01.255Z,11.30
2019-03-28T04:54:31.084Z,11.20
2019-03-28T04:57:03.055Z,11.30
2019-03-28T04:59:32.955Z,11.20
2019-03-28T05:02:03.662Z,11.20
2019-03-28T05:04:34.726Z,11.20
2019-03-28T05:07:04.483Z,11.20
2019-03-28T05:09:34.308Z,11.20
2019-03-28T05:12:04.094Z,11.20
2019-03-28T05:14:33.936Z,11.20
2019-03-28T05:17:03.907Z,11.20
2019-03-28T05:19:33.750Z,11.20
2019-03-28T05:22:03.579Z,11.20
2019-03-28T05:24:51.405Z,11.20
2019-03-28T05:27:23.308Z,11.20
2019-03-28T05:29:53.199Z,11.20
2019-03-28T05:32:23.086Z,11.20
2019-03-28T05:34:53.005Z,11.20
2019-03-28T05:37:22.902Z,11.10
2019-03-28T05:39:52.728Z,11.10
2019-03-28T05:42:22.660Z,11.10
2019-03-28T05:44:52.450Z,11.10
2019-03-28T05:47:22.446Z,11.10
2019-03-28T05:49:52.300Z,11.10
2019-03-28T05:52:23.097Z,11.10
2019-03-28T05:54:52.940Z,11.10
2019-03-28T05:57:22.873Z,11.10
2019-03-28T05:59:52.801Z,11.10
2019-03-28T06:02:22.750Z,11.10
2019-03-28T06:04:52.594Z,11.10
2019-03-28T06:07:22.521Z,11.10
2019-03-28T06:09:52.431Z,11.10
2019-03-28T06:12:22.245Z,11.10
2019-03-28T06:14:52.169Z,11.10
2019-03-28T06:17:21.964Z,11.00
2019-03-28T06:19:51.863Z,11.10
2019-03-28T06:22:22.554Z,11.10
2019-03-28T06:24:52.471Z,11.10
2019-03-28T06:27:23.389Z,11.10
2019-03-28T06:29:53.737Z,11.00
2019-03-28T06:32:23.586Z,11.00
2019-03-28T06:34:53.477Z,11.00
2019-03-28T06:37:23.376Z,11.00
2019-03-28T06:39:53.270Z,11.00
2019-03-28T06:42:23.115Z,11.00
2019-03-28T06:44:52.917Z,11.00
2019-03-28T06:47:23.871Z,11.00
2019-03-28T06:49:53.674Z,11.00
2019-03-28T06:52:23.567Z,11.00
2019-03-28T06:54:53.442Z,11.00
2019-03-28T06:57:23.262Z,11.00
2019-03-28T06:59:53.072Z,11.00
2019-03-28T07:02:22.887Z,11.00
2019-03-28T07:04:52.735Z,11.00
2019-03-28T07:07:22.583Z,11.00
2019-03-28T07:09:53.461Z,11.00
2019-03-28T07:12:23.340Z,11.00
2019-03-28T07:14:53.302Z,11.00
2019-03-28T07:17:24.200Z,11.00
2019-03-28T07:19:54.107Z,11.00
2019-03-28T07:22:23.946Z,11.00
2019-03-28T07:24:53.833Z,11.00
2019-03-28T07:27:23.621Z,11.00
2019-03-28T07:29:53.619Z,11.00
2019-03-28T07:32:23.478Z,11.00
2019-03-28T07:34:53.382Z,11.00
2019-03-28T07:37:23.166Z,11.00
2019-03-28T07:39:53.091Z,11.00
2019-03-28T07:42:22.963Z,11.00
2019-03-28T07:44:52.838Z,11.00
2019-03-28T07:47:22.691Z,11.00
2019-03-28T07:49:52.576Z,11.00
2019-03-28T07:52:22.500Z,10.90
2019-03-28T07:54:52.349Z,11.00
2019-03-28T07:57:22.117Z,11.00
2019-03-28T08:00:03.654Z,11.00
2019-03-28T08:02:23.556Z,11.00
2019-03-28T08:04:53.453Z,11.00
2019-03-28T08:07:23.310Z,11.00
2019-03-28T08:09:53.201Z,11.00
2019-03-28T08:12:23.555Z,11.00
2019-03-28T08:14:54.623Z,11.00
2019-03-28T08:17:28.636Z,11.00
2019-03-28T08:19:58.442Z,11.00
2019-03-28T08:22:29.864Z,11.00
2019-03-28T08:24:59.895Z,11.00
2019-03-28T08:27:47.859Z,11.00
2019-03-28T08:30:20.697Z,11.00
2019-03-28T08:32:50.576Z,11.00
2019-03-28T08:35:20.461Z,11.00
2019-03-28T08:37:50.458Z,11.00
2019-03-28T08:40:34.865Z,11.00
2019-03-28T08:43:05.181Z,11.00
2019-03-28T08:45:36.118Z,11.00
2019-03-28T08:48:06.293Z,11.00
2019-03-28T08:50:36.119Z,11.00
2019-03-28T08:53:06.018Z,11.00
2019-03-28T08:55:35.861Z,11.00
2019-03-28T08:58:05.755Z,11.00
2019-03-28T09:00:51.085Z,11.00
2019-03-28T09:03:07.218Z,11.00
2019-03-28T09:05:37.985Z,11.00
2019-03-28T09:08:07.908Z,11.00
2019-03-28T09:10:37.665Z,11.00
2019-03-28T09:13:07.483Z,11.00
2019-03-28T09:15:43.511Z,11.00
2019-03-28T09:18:08.787Z,11.00
2019-03-28T09:20:38.597Z,11.00
2019-03-28T09:23:09.443Z,11.00
2019-03-28T09:25:40.326Z,11.10
2019-03-28T09:28:10.198Z,11.10
2019-03-28T09:30:48.580Z,11.00
2019-03-28T09:33:13.363Z,11.10
2019-03-28T09:35:43.218Z,11.10
2019-03-28T09:38:13.252Z,11.10
2019-03-28T09:40:43.007Z,11.10
2019-03-28T09:43:12.826Z,11.10
2019-03-28T09:45:42.659Z,11.10
2019-03-28T09:48:12.585Z,11.10
2019-03-28T09:50:42.266Z,11.10
2019-03-28T09:53:12.160Z,11.10
2019-03-28T09:55:41.942Z,11.10
2019-03-28T09:58:11.761Z,11.10
2019-03-28T10:00:41.537Z,11.20
2019-03-28T10:03:11.360Z,11.20
2019-03-28T10:05:41.121Z,11.20
2019-03-28T10:08:11.941Z,11.20
2019-03-28T10:10:41.774Z,11.20
2019-03-28T10:13:12.203Z,11.20
2019-03-28T10:15:43.815Z,11.20
2019-03-28T10:18:14.021Z,11.20
2019-03-28T10:20:43.793Z,11.20
2019-03-28T10:23:13.608Z,11.20
2019-03-28T10:25:43.614Z,11.30
2019-03-28T10:28:13.336Z,11.30
2019-03-28T10:30:44.682Z,11.30
2019-03-28T10:33:14.517Z,11.30
2019-03-28T10:35:45.376Z,11.30
2019-03-28T10:38:16.241Z,11.30
2019-03-28T10:40:46.206Z,11.40
2019-03-28T10:43:16.032Z,11.40
2019-03-28T10:45:45.859Z,11.40
2019-03-28T10:48:19.484Z,11.40
2019-03-28T10:50:50.049Z,11.40
2019-03-28T10:53:19.884Z,11.40
2019-03-28T10:55:51.692Z,11.50
2019-03-28T10:58:21.606Z,11.50
2019-03-28T11:00:54.635Z,11.50
2019-03-28T11:03:22.813Z,11.50
2019-03-28T11:05:52.721Z,11.50
2019-03-28T11:08:40.884Z,11.50
2019-03-28T11:11:10.626Z,11.50
2019-03-28T11:13:40.380Z,11.60
2019-03-28T11:16:10.314Z,11.60
2019-03-28T11:18:40.009Z,11.70
2019-03-28T11:21:09.828Z,11.70
2019-03-28T11:23:39.701Z,11.70
2019-03-28T11:26:09.619Z,11.70
2019-03-28T11:28:39.434Z,11.80
2019-03-28T11:31:10.261Z,11.80
2019-03-28T11:33:40.407Z,11.80
2019-03-28T11:36:10.270Z,11.90
2019-03-28T11:38:40.133Z,11.80
2019-03-28T11:41:12.687Z,11.90
2019-03-28T11:43:48.670Z,11.90
2019-03-28T11:46:18.773Z,11.90
2019-03-28T11:48:50.200Z,11.90
2019-03-28T11:51:20.177Z,11.90
2019-03-28T11:53:50.122Z,11.90
2019-03-28T11:56:19.957Z,11.90
2019-03-28T11:58:50.821Z,11.90
2019-03-28T12:01:20.549Z,11.90
2019-03-28T12:03:50.450Z,11.90
2019-03-28T12:06:22.227Z,11.90
2019-03-28T12:08:52.055Z,11.90
2019-03-28T12:11:21.983Z,11.90
2019-03-28T12:13:51.885Z,11.90
2019-03-28T12:16:21.690Z,11.90
2019-03-28T12:18:51.541Z,11.90
2019-03-28T12:21:21.504Z,11.90
2019-03-28T12:23:51.309Z,11.90
2019-03-28T12:26:21.208Z,11.90
2019-03-28T12:28:51.058Z,11.90
2019-03-28T12:31:21.978Z,11.90
2019-03-28T12:33:51.809Z,11.90
2019-03-28T12:36:21.837Z,11.90
2019-03-28T12:38:51.623Z,11.90
2019-03-28T12:41:21.492Z,11.90
2019-03-28T12:43:51.293Z,11.90
2019-03-28T12:46:21.236Z,11.90
2019-03-28T12:48:51.068Z,11.90
2019-03-28T12:51:22.245Z,11.90
2019-03-28T12:53:53.147Z,11.90
2019-03-28T12:56:26.188Z,11.90
2019-03-28T12:58:54.562Z,11.90
2019-03-28T13:01:24.600Z,11.90
2019-03-28T13:04:12.665Z,11.90
2019-03-28T13:06:43.606Z,11.90
2019-03-28T13:09:13.509Z,11.90
2019-03-28T13:11:43.504Z,11.90
2019-03-28T13:14:13.389Z,11.90
2019-03-28T13:16:43.305Z,11.90
2019-03-28T13:19:13.211Z,11.90
2019-03-28T13:21:43.030Z,11.90
2019-03-28T13:24:12.827Z,12.00
2019-03-28T13:26:43.732Z,11.90
2019-03-28T13:29:13.607Z,11.90
2019-03-28T13:31:43.505Z,12.00
2019-03-28T13:34:13.315Z,12.00
2019-03-28T13:36:43.177Z,12.00
2019-03-28T13:39:13.157Z,12.00
2019-03-28T13:41:44.428Z,12.00
2019-03-28T13:44:14.779Z,12.00
2019-03-28T13:46:44.642Z,12.10
2019-03-28T13:49:14.470Z,12.00
2019-03-28T13:51:44.340Z,12.00
2019-03-28T13:54:14.239Z,12.10
2019-03-28T13:56:44.176Z,12.10
2019-03-28T13:59:14.099Z,12.10
2019-03-28T14:01:44.110Z,12.10
2019-03-28T14:04:14.941Z,12.20
2019-03-28T14:06:44.974Z,12.20
2019-03-28T14:09:14.880Z,12.20
2019-03-28T14:11:44.759Z,12.20
2019-03-28T14:14:14.641Z,12.20
2019-03-28T14:16:44.524Z,12.20
2019-03-28T14:19:14.933Z,12.20
2019-03-28T14:21:44.782Z,12.20
2019-03-28T14:24:14.631Z,12.20
2019-03-28T14:26:44.590Z,12.20
2019-03-28T14:29:14.370Z,12.30
2019-03-28T14:31:44.336Z,12.20
2019-03-28T14:34:14.105Z,12.20
2019-03-28T14:36:44.007Z,12.30
2019-03-28T14:39:13.909Z,12.30
2019-03-28T14:41:46.221Z,12.30
2019-03-28T14:44:15.258Z,12.20
2019-03-28T14:46:45.162Z,12.30
2019-03-28T14:49:14.987Z,12.30
2019-03-28T14:51:44.884Z,12.30
2019-03-28T14:54:14.690Z,12.30
2019-03-28T14:56:45.082Z,12.30
2019-03-28T14:59:15.576Z,12.30
2019-03-28T15:01:45.385Z,12.30
2019-03-28T15:04:15.251Z,12.30
2019-03-28T15:06:45.121Z,12.30
2019-03-28T15:09:14.907Z,12.30
2019-03-28T15:11:44.655Z,12.30
2019-03-28T15:14:14.429Z,12.30
2019-03-28T15:16:44.355Z,12.30
2019-03-28T15:19:14.227Z,12.30
2019-03-28T15:21:44.124Z,12.30
2019-03-28T15:24:16.802Z,12.30
2019-03-28T15:26:46.921Z,12.30
2019-03-28T15:29:17.935Z,12.30
2019-03-28T15:31:47.790Z,12.40
2019-03-28T15:34:17.690Z,12.40
2019-03-28T15:36:47.586Z,12.40
2019-03-28T15:39:17.470Z,12.30
2019-03-28T15:41:47.322Z,12.40
2019-03-28T15:44:17.100Z,12.40
2019-03-28T15:46:46.907Z,12.40
2019-03-28T15:49:16.782Z,12.40
2019-03-28T15:51:46.759Z,12.40
2019-03-28T15:54:16.700Z,12.40
2019-03-28T15:56:48.330Z,12.40
2019-03-28T15:59:19.845Z,12.40
2019-03-28T16:01:50.787Z,12.40
2019-03-28T16:04:20.641Z,12.40
2019-03-28T16:06:51.721Z,12.50
2019-03-28T16:09:22.470Z,12.50
2019-03-28T16:12:01.919Z,12.50
2019-03-28T16:14:23.880Z,12.50
2019-03-28T16:16:55.211Z,12.50
2019-03-28T16:19:25.200Z,12.50
2019-03-28T16:21:55.034Z,12.50
2019-03-28T16:24:24.852Z,12.50
2019-03-28T16:26:54.871Z,12.50
2019-03-28T16:29:24.684Z,12.50
2019-03-28T16:31:56.537Z,12.50
2019-03-28T16:34:26.365Z,12.50
2019-03-28T16:36:56.246Z,12.50
2019-03-28T16:39:26.123Z,12.50
2019-03-28T16:41:55.970Z,12.50
2019-03-28T16:44:25.872Z,12.50
2019-03-28T16:46:55.550Z,12.50
2019-03-28T16:49:25.439Z,12.50
2019-03-28T16:51:55.269Z,12.50
2019-03-28T16:54:25.247Z,12.50
2019-03-28T16:56:55.108Z,12.50
2019-03-28T16:59:31.589Z,12.50
2019-03-28T17:02:01.413Z,12.50
2019-03-28T17:04:31.293Z,12.50
2019-03-28T17:07:01.509Z,12.50
2019-03-28T17:09:32.039Z,12.50
2019-03-28T17:12:01.935Z,12.50
2019-03-28T17:14:31.685Z,12.50
2019-03-28T17:17:01.597Z,12.50
2019-03-28T17:19:31.430Z,12.50
2019-03-28T17:22:01.440Z,12.50
2019-03-28T17:24:31.248Z,12.50
2019-03-28T17:27:01.149Z,12.50
2019-03-28T17:29:31.059Z,12.50
2019-03-28T17:32:00.952Z,12.50
2019-03-28T17:34:35.086Z,12.50
2019-03-28T17:37:03.381Z,12.50
2019-03-28T17:39:33.145Z,12.40
2019-03-28T17:42:06.059Z,12.50
2019-03-28T17:44:34.426Z,12.40
2019-03-28T17:47:06.478Z,12.40
2019-03-28T17:49:36.173Z,12.40
2019-03-28T17:52:06.006Z,12.40
2019-03-28T17:54:35.857Z,12.40
2019-03-28T17:57:05.765Z,12.40
2019-03-28T17:59:35.625Z,12.40
2019-03-28T18:02:05.518Z,12.40
2019-03-28T18:04:47.456Z,12.40
2019-03-28T18:07:07.236Z,12.40
2019-03-28T18:09:37.737Z,12.30
2019-03-28T18:12:07.913Z,12.30
2019-03-28T18:14:37.747Z,12.30
2019-03-28T18:17:11.453Z,12.30
2019-03-28T18:19:41.333Z,12.30
2019-03-28T18:22:11.233Z,12.30
2019-03-28T18:24:41.809Z,12.30
2019-03-28T18:27:11.760Z,12.30
2019-03-28T18:29:41.573Z,12.20
2019-03-28T18:32:11.565Z,12.20
2019-03-28T18:34:41.460Z,12.20
2019-03-28T18:37:11.413Z,12.20
2019-03-28T18:39:41.317Z,12.20
2019-03-28T18:42:11.195Z,12.20
2019-03-28T18:44:41.734Z,12.20
2019-03-28T18:47:11.997Z,12.10
2019-03-28T18:49:41.766Z,12.10
2019-03-28T18:52:11.645Z,12.10
2019-03-28T18:54:41.617Z,12.10
2019-03-28T18:57:13.162Z,12.10
2019-03-28T18:59:43.465Z,12.10
2019-03-28T19:02:13.389Z,12.10
2019-03-28T19:04:43.231Z,12.10
2019-03-28T19:07:16.272Z,12.10
2019-03-28T19:09:46.164Z,12.10
2019-03-28T19:12:16.101Z,12.10
2019-03-28T19:14:46.277Z,12.10
2019-03-28T19:17:16.448Z,12.00
2019-03-28T19:19:46.335Z,12.00
2019-03-28T19:22:16.619Z,12.00
2019-03-28T19:24:46.517Z,12.00
2019-03-28T19:27:16.423Z,12.00
2019-03-28T19:29:46.329Z,12.00
2019-03-28T19:32:16.184Z,12.00
2019-03-28T19:34:45.973Z,12.00
2019-03-28T19:37:15.822Z,12.00
2019-03-28T19:39:45.638Z,11.90
2019-03-28T19:42:15.465Z,11.90
2019-03-28T19:44:46.790Z,11.90
2019-03-28T19:47:16.644Z,11.90
2019-03-28T19:49:46.475Z,11.90
2019-03-28T19:52:16.319Z,11.90
2019-03-28T19:54:46.197Z,11.90
2019-03-28T19:57:16.034Z,11.90
2019-03-28T19:59:47.059Z,11.90
2019-03-28T20:02:16.890Z,11.80
2019-03-28T20:04:46.860Z,11.90
2019-03-28T20:07:22.014Z,11.90
2019-03-28T20:09:49.454Z,11.90
2019-03-28T20:12:19.276Z,11.80
2019-03-28T20:14:49.180Z,11.80
2019-03-28T20:17:19.088Z,11.80
2019-03-28T20:19:49.021Z,11.80
2019-03-28T20:22:18.892Z,11.80
2019-03-28T20:24:48.771Z,11.80
2019-03-28T20:27:18.666Z,11.70
2019-03-28T20:29:48.561Z,11.70
2019-03-28T20:32:18.434Z,11.70
2019-03-28T20:34:49.216Z,11.70
2019-03-28T20:37:19.400Z,11.70
2019-03-28T20:39:49.281Z,11.70
2019-03-28T20:42:19.169Z,11.70
2019-03-28T20:44:49.066Z,11.70
2019-03-28T20:47:19.148Z,11.70
2019-03-28T20:49:49.018Z,11.70
2019-03-28T20:52:19.921Z,11.70
2019-03-28T20:54:49.826Z,11.60
2019-03-28T20:57:19.742Z,11.60
2019-03-28T20:59:49.609Z,11.60
2019-03-28T21:02:19.430Z,11.60
2019-03-28T21:04:49.417Z,11.60
2019-03-28T21:07:21.647Z,11.60
2019-03-28T21:09:51.612Z,11.60
2019-03-28T21:12:21.521Z,11.50
2019-03-28T21:14:51.333Z,11.50
2019-03-28T21:17:25.993Z,11.50
2019-03-28T21:19:55.821Z,11.50
2019-03-28T21:22:25.639Z,11.50
2019-03-28T21:24:56.194Z,11.50
2019-03-28T21:27:26.705Z,11.50
2019-03-28T21:29:56.604Z,11.50
2019-03-28T21:32:26.447Z,11.50
2019-03-28T21:34:56.690Z,11.50
2019-03-28T21:37:27.696Z,11.40
2019-03-28T21:39:57.621Z,11.40
2019-03-28T21:42:27.485Z,11.40
2019-03-28T21:44:58.476Z,11.40
2019-03-28T21:47:35.590Z,11.40
2019-03-28T21:50:07.013Z,11.40
2019-03-28T21:52:40.982Z,11.40
2019-03-28T21:55:12.218Z,11.40
2019-03-28T21:57:42.616Z,11.30
2019-03-28T22:00:12.945Z,11.30
2019-03-28T22:02:44.389Z,11.30
2019-03-28T22:05:24.153Z,11.30
2019-03-28T22:07:54.130Z,11.30
2019-03-28T22:10:23.888Z,11.30
2019-03-28T22:12:55.792Z,11.30
2019-03-28T22:15:28.453Z,11.30
2019-03-28T22:17:58.297Z,11.30
2019-03-28T22:20:29.640Z,11.30
2019-03-28T22:22:59.421Z,11.20
2019-03-28T22:25:32.721Z,11.10
2019-03-28T22:28:02.529Z,11.10
2019-03-28T22:30:32.417Z,11.10
2019-03-28T22:33:03.382Z,11.10
2019-03-28T22:35:37.199Z,11.10
2019-03-28T22:38:09.570Z,11.10
2019-03-28T22:40:43.893Z,11.20
2019-03-28T22:43:13.760Z,11.20
2019-03-28T22:45:49.414Z,11.20
2019-03-28T22:48:58.785Z,11.20
2019-03-28T22:51:31.796Z,11.20
2019-03-28T22:54:04.737Z,11.20
2019-03-28T22:56:34.641Z,11.20
2019-03-28T22:59:07.340Z,11.20
2019-03-28T23:01:37.318Z,11.20
2019-03-28T23:04:07.237Z,11.20
2019-03-28T23:06:44.544Z,11.20
2019-03-28T23:09:23.245Z,11.20
2019-03-28T23:11:53.078Z,11.20
2019-03-28T23:14:26.071Z,11.20
2019-03-28T23:17:08.480Z,11.20
2019-03-28T23:19:44.970Z,11.20
2019-03-28T23:22:17.876Z,11.20
2019-03-28T23:24:49.297Z,11.10
2019-03-28T23:27:25.429Z,11.10
2019-03-28T23:29:56.325Z,11.10
2019-03-28T23:32:31.834Z,11.10
2019-03-28T23:35:08.747Z,11.10
2019-03-28T23:37:42.419Z,11.10
2019-03-28T23:40:12.409Z,11.10
2019-03-28T23:42:42.271Z,11.10
2019-03-28T23:45:12.692Z,11.10
2019-03-28T23:47:51.066Z,11.10
2019-03-28T23:50:20.971Z,11.10
2019-03-28T23:52:53.925Z,11.10
2019-03-28T23:55:23.788Z,11.10
2019-03-28T23:57:53.630Z,11.10
